field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.469399e+01,-5.425954e-01,242162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.457513e-01,2.368725e+01,4251
du_ctr_flyfemale_frameany,9.674251e+00,6.668713e+00,219644
du_ctr_flymale_frameany,7.820708e+00,2.471810e+00,258803
du_ctr_flymale_framechase,1.400436e+01,-2.498965e-01,1288
du_tail_flyany_frameany,8.660842e+00,4.671643e+00,479445
du_tail_flyany_framepivottail,1.042888e-01,-1.617498e+00,8184
du_tail_flyfemale_frameany,9.672560e+00,6.669056e+00,219644
du_tail_flymale_frameany,7.821815e+00,2.475265e+00,258803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.407271e-01,2.208553e+00,1512
duration_flyany_framebodyturn,9.334403e-02,6.829485e+00,6769
duration_flyany_framechase,1.209498e-01,-2.006759e+00,1753
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.769425e-01,-3.338158e-01,51455
duration_flyany_framecrabwalkextreme,1.110444e-01,-2.300037e+00,1981
duration_flyany_framejump,8.431850e-02,-1.167618e+00,940
duration_flyany_framemove,2.462311e+00,7.859976e+00,402382
duration_flyany_framepivotcenter,1.001944e-01,3.690117e+00,617
duration_flyany_framepivottail,1.216866e-01,-3.463813e+00,8184
duration_flyany_framerighting,3.942458e-01,-1.072265e+00,4629
duration_flyany_framestop,4.266830e-01,-1.874199e+00,77084
duration_flyany_frametouch,1.956077e-01,5.247093e-01,14928
duration_flyany_framewalk,6.761518e-01,2.742401e+00,242166
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.057676e+00,-1.020616e+01,4251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354524e-01,2.936956e-02,553
duration_flyfemale_framebodyturn,9.193637e-02,6.140032e+00,3326
duration_flyfemale_framechase,9.202179e-02,-3.736599e-01,420
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.953983e-01,3.375796e+00,27921
duration_flyfemale_framecrabwalkextreme,1.148369e-01,-7.165703e-01,925
duration_flyfemale_framejump,8.448597e-02,-1.635824e+00,544
duration_flyfemale_framemove,3.024141e+00,1.265622e+01,200355
duration_flyfemale_framepivotcenter,1.017073e-01,3.717744e+00,363
duration_flyfemale_framepivottail,1.202757e-01,-3.008630e+00,3194
duration_flyfemale_framerighting,3.815869e-01,-1.496909e+00,2790
duration_flyfemale_framestop,2.660095e-01,-2.767844e+00,19289
duration_flyfemale_frametouch,2.014993e-01,2.451763e+00,7096
duration_flyfemale_framewalk,7.144109e-01,4.146529e+00,126963
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.514295e-01,-8.938789e+00,1181
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459198e-01,3.677370e+00,959
duration_flymale_framebodyturn,9.456448e-02,6.517257e+00,3439
duration_flymale_framechase,1.450626e-01,-2.010390e+00,1288
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.613279e-01,-1.917415e+00,23493
duration_flymale_framecrabwalkextreme,1.066534e-01,-2.950173e+00,1037
duration_flymale_framejump,8.400179e-02,-8.816926e-01,392
duration_flymale_framemove,1.975001e+00,2.966298e+00,201452
duration_flymale_framepivotcenter,9.942887e-02,1.061710e+00,247
duration_flymale_framepivottail,1.228678e-01,-3.625043e+00,4986
duration_flymale_framerighting,4.010693e-01,-2.295461e-01,1804
duration_flymale_framestop,5.590930e-01,-1.123998e+00,57351
duration_flymale_frametouch,1.897667e-01,-5.602941e-01,7747
duration_flymale_framewalk,6.424492e-01,1.347744e+00,115033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.119697e+00,-6.976964e+00,3048
dv_cor_flyany_frameany,-3.516606e-02,-2.476316e-01,479445
dv_cor_flyfemale_frameany,3.230381e-02,7.003753e-01,219644
dv_cor_flymale_frameany,-9.193909e-02,-7.264495e-01,258803
dv_ctr_flyany_frameany,-1.894404e-02,1.627342e-01,479445
dv_ctr_flyfemale_frameany,9.992735e-02,1.403875e+00,219644
dv_ctr_flymale_frameany,-1.184244e-01,-7.662454e-01,258803
dv_tail_flyany_frameany,5.765093e-02,2.102532e+00,479445
dv_tail_flyfemale_frameany,5.057006e-02,1.497249e+00,219644
dv_tail_flymale_frameany,6.372637e-02,1.631540e+00,258803
dwing_angle_diff_flyany_frameany,1.081656e-04,2.826699e+00,479445
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.582618e-04,-1.887353e-01,219644
dwing_angle_diff_flymale_frameany,-1.965502e-05,1.329391e+00,258803
dwing_angle_imbalance_flyany_frameany,-7.942300e-01,-1.837376e+00,479445
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.989461e+00,-4.957097e+00,4251
dwing_angle_imbalance_flyfemale_frameany,-8.022506e-01,-4.436155e+00,219644
dwing_angle_imbalance_flymale_frameany,-7.844784e-01,4.491965e-01,258803
ecc_flyany_frameany,3.581187e-01,-5.622113e-01,479466
ecc_flyfemale_frameany,3.547995e-01,-1.454413e+00,219654
ecc_flymale_frameany,3.608039e-01,5.012655e-02,258814
fractime_flyany_frameattemptedcopulation,1.939658e-04,-2.734046e-01,479466
fractime_flyany_framebackup,3.153508e-03,-2.648564e+00,479466
fractime_flyany_framebackup_nearfly,1.770720e-03,-2.168880e+00,479466
fractime_flyany_framebackup_nearwall,3.153508e-03,-2.634585e+00,479466
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.896204e-01,479466
fractime_flyany_framebodyturn,1.411779e-02,2.919705e+00,479466
fractime_flyany_framebodyturn_nearfly,4.409072e-03,7.776202e-01,479466
fractime_flyany_framebodyturn_nearwall,1.352546e-02,2.869035e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.838716e-04,2.508845e+00,479466
fractime_flyany_framechase,3.662408e-03,-5.221584e-01,479466
fractime_flyany_framechase_notwingextension,3.547697e-03,-4.877722e-01,479466
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479466
fractime_flyany_framecrabwalkall,1.073173e-01,9.567422e-01,479466
fractime_flyany_framecrabwalkall_nearfly,3.543108e-02,1.136535e+00,479466
fractime_flyany_framecrabwalkall_nearwall,1.056008e-01,8.567312e-01,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.336904e-03,3.198583e+00,479466
fractime_flyany_framecrabwalkextreme,4.131680e-03,2.393098e+00,479466
fractime_flyany_framecrabwalkextreme_nearfly,2.089825e-03,1.301672e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,3.962742e-03,2.264939e+00,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.167966e-04,2.690754e+00,479466
fractime_flyany_framejump,1.962600e-03,5.431346e-01,479466
fractime_flyany_framejump_nearfly,5.506126e-04,5.754917e-01,479466
fractime_flyany_framejump_nearwall,7.529210e-04,-4.758175e-01,479466
fractime_flyany_framejump_notnearfly_notnearwall,1.003199e-03,1.328088e+00,479466
fractime_flyany_framemove,8.392295e-01,7.056143e+00,479466
fractime_flyany_framemove_nearfly,2.933534e-01,2.955713e+00,479466
fractime_flyany_framemove_nearwall,7.123967e-01,5.371837e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,1.141103e-01,7.821296e+00,479466
fractime_flyany_framenotanybehavior,2.372368e-01,4.003430e+00,479466
fractime_flyany_framepivotcenter,1.286848e-03,2.958810e+00,479466
fractime_flyany_framepivotcenter_nearfly,8.154906e-04,6.075219e+00,479466
fractime_flyany_framepivotcenter_nearwall,1.147109e-03,6.168906e+00,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334818e-04,-9.770596e-01,479466
fractime_flyany_framepivotcenter_stop,1.334818e-04,-1.370468e+00,479466
fractime_flyany_framepivottail,1.706899e-02,-3.993953e+00,479466
fractime_flyany_framepivottail_nearfly,7.575094e-03,-3.395608e+00,479466
fractime_flyany_framepivottail_nearwall,1.690005e-02,-4.003430e+00,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459958e-04,1.525132e+00,479466
fractime_flyany_framerighting,9.654491e-03,7.018665e+00,479466
fractime_flyany_framerighting_nearfly,2.267105e-03,5.245016e+00,479466
fractime_flyany_framerighting_nearwall,8.290473e-03,8.639559e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,1.136681e-03,2.275710e+00,479466
fractime_flyany_framestop,1.607705e-01,-7.056143e+00,479466
fractime_flyany_framestop_nearfly,2.910530e-02,-6.346957e+00,479466
fractime_flyany_framestop_nearwall,6.371463e-02,-6.896821e+00,479466
fractime_flyany_framestop_notnearfly_notnearwall,9.093867e-02,-1.082419e+00,479466
fractime_flyany_framestop_notwinggrooming,1.526615e-01,-5.582502e+00,479466
fractime_flyany_frametouch,3.113464e-02,7.267169e-01,479466
fractime_flyany_frametouch_notchase,3.026075e-02,1.146272e+00,479466
fractime_flyany_framewalk,5.050744e-01,6.829009e+00,479466
fractime_flyany_framewalk_nearfly,1.575544e-01,3.548156e+00,479466
fractime_flyany_framewalk_nearwall,4.266580e-01,5.363495e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,7.101442e-02,6.598047e+00,479466
fractime_flyany_framewingextension,3.983598e-04,-8.325801e-01,479466
fractime_flyany_framewingextension_nearfly,3.483042e-04,-8.224192e-01,479466
fractime_flyany_framewingextension_notchase,2.836489e-04,-9.751414e-01,479466
fractime_flyany_framewingextension_notnearfly,5.005569e-05,-7.294570e-01,479466
fractime_flyany_framewingflick,4.171307e-05,-5.370223e-01,479466
fractime_flyany_framewingflick_nearfly,2.502784e-05,-4.812351e-01,479466
fractime_flyany_framewingflick_notnearfly,1.668523e-05,-4.785619e-01,479466
fractime_flyany_framewinggrooming,8.872371e-03,-5.843172e+00,479466
fractime_flyany_framewinggrooming_nearfly,7.946340e-04,-5.336452e+00,479466
fractime_flyany_framewinggrooming_nearwall,7.696062e-04,-5.567487e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.664777e-03,-3.429431e+00,479466
fractime_flyfemale_firsthalf_framechase,1.537596e-03,7.437477e-01,113814
fractime_flyfemale_firsthalf_frametouch,3.334388e-02,2.226465e+00,113814
fractime_flyfemale_frameattemptedcopulation,2.731693e-05,6.201173e-02,219644
fractime_flyfemale_framebackup,2.517710e-03,-3.466209e+00,219644
fractime_flyfemale_framebodyturn,1.514269e-02,3.993725e+00,219644
fractime_flyfemale_framechase,1.912185e-03,2.006400e+00,219644
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,219644
fractime_flyfemale_framecrabwalkall,1.271193e-01,4.076522e+00,219644
fractime_flyfemale_framecrabwalkextreme,4.211360e-03,4.753065e+00,219644
fractime_flyfemale_framejump,2.481288e-03,3.945032e-01,219644
fractime_flyfemale_framemove,9.121806e-01,7.950177e+00,219644
fractime_flyfemale_framenotanybehavior,2.344339e-01,2.886415e+00,219644
fractime_flyfemale_framepivotcenter,1.670886e-03,2.785325e+00,219644
fractime_flyfemale_framepivottail,1.454171e-02,-4.114961e+00,219644
fractime_flyfemale_framerighting,1.270237e-02,6.667185e+00,219644
fractime_flyfemale_framestop,8.781938e-02,-7.950177e+00,219644
fractime_flyfemale_frametouch,3.230682e-02,3.759446e+00,219644
fractime_flyfemale_framewalk,5.780399e-01,9.021973e+00,219644
fractime_flyfemale_framewingextension,9.105644e-06,-7.613985e-01,219644
fractime_flyfemale_framewingflick,3.186975e-05,-6.586409e-01,219644
fractime_flyfemale_framewinggrooming,5.376883e-03,-5.344728e+00,219644
fractime_flyfemale_secondhalf_framechase,2.315034e-03,3.573602e+00,105830
fractime_flyfemale_secondhalf_frametouch,3.119153e-02,5.577936e+00,105830
fractime_flyfirsthalf_framebackup,3.403634e-03,-2.371650e+00,243857
fractime_flyfirsthalf_framebodyturn,1.473404e-02,2.827554e+00,243857
fractime_flyfirsthalf_framechase,2.644993e-03,-7.189728e-01,243857
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,243857
fractime_flyfirsthalf_framecrabwalkall,1.114260e-01,1.347716e+00,243857
fractime_flyfirsthalf_framecrabwalkextreme,4.190981e-03,2.567032e+00,243857
fractime_flyfirsthalf_framejump,2.263622e-03,8.706069e-01,243857
fractime_flyfirsthalf_framemove,8.358136e-01,6.752493e+00,243857
fractime_flyfirsthalf_framepivotcenter,1.185121e-03,3.215645e+00,243857
fractime_flyfirsthalf_framepivottail,1.838372e-02,-4.153772e+00,243857
fractime_flyfirsthalf_framerighting,1.048155e-02,6.714171e+00,243857
fractime_flyfirsthalf_framestop,1.641864e-01,-6.752493e+00,243857
fractime_flyfirsthalf_frametouch,3.144056e-02,-4.478292e-02,243857
fractime_flyfirsthalf_framewalk,5.034877e-01,6.640143e+00,243857
fractime_flyfirsthalf_framewingextension,1.476275e-04,-8.537386e-01,243857
fractime_flyfirsthalf_framewingflick,4.920917e-05,-5.043999e-01,243857
fractime_flyfirsthalf_framewinggrooming,1.298302e-02,-5.385809e+00,243857
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,129520
fractime_flymale_firsthalf_framechase,3.628783e-03,-7.900387e-01,129520
fractime_flymale_firsthalf_frametouch,2.981007e-02,-7.762638e-01,129520
fractime_flymale_frameattemptedcopulation,3.361630e-04,-2.925307e-01,258803
fractime_flymale_framebackup,3.705521e-03,-1.320630e+00,258803
fractime_flymale_framebodyturn,1.328810e-02,1.607900e+00,258803
fractime_flymale_framechase,4.988350e-03,-6.721645e-01,258803
fractime_flymale_framechase_notwingextension,4.775833e-03,-6.640458e-01,258803
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,258803
fractime_flymale_framecrabwalkall,9.077561e-02,-1.145275e+00,258803
fractime_flymale_framecrabwalkextreme,4.022365e-03,7.250561e-01,258803
fractime_flymale_framejump,1.514666e-03,7.440639e-01,258803
fractime_flymale_framemove,7.783990e-01,5.442160e+00,258803
fractime_flymale_framenotanybehavior,2.394679e-01,4.957995e+00,258803
fractime_flymale_framepivotcenter,9.543939e-04,3.028330e+00,258803
fractime_flymale_framepivottail,1.926562e-02,-3.255827e+00,258803
fractime_flymale_framerighting,6.970553e-03,6.810212e+00,258803
fractime_flymale_framestop,2.216010e-01,-5.442160e+00,258803
fractime_flymale_frametouch,2.993397e-02,-3.509901e-01,258803
fractime_flymale_frametouch_notchase,2.865500e-02,-1.878714e-01,258803
fractime_flymale_framewalk,4.444809e-01,3.863689e+00,258803
fractime_flymale_framewingextension,7.186934e-04,-8.179866e-01,258803
fractime_flymale_framewingflick,5.023126e-05,-4.610806e-01,258803
fractime_flymale_framewinggrooming,1.178889e-02,-4.513179e+00,258803
fractime_flymale_secondhalf_frameattemptedcopulation,6.735519e-04,2.713661e-01,129166
fractime_flymale_secondhalf_framechase,6.356162e-03,-3.941457e-01,129166
fractime_flymale_secondhalf_frametouch,3.005435e-02,3.266952e-01,129166
fractime_flysecondhalf_framebackup,2.894884e-03,-2.655571e+00,235588
fractime_flysecondhalf_framebodyturn,1.348116e-02,2.879278e+00,235588
fractime_flysecondhalf_framechase,4.715860e-03,-1.435960e-01,235588
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,235588
fractime_flysecondhalf_framecrabwalkall,1.030655e-01,5.054793e-01,235588
fractime_flysecondhalf_framecrabwalkextreme,4.066421e-03,2.084220e+00,235588
fractime_flysecondhalf_framejump,1.651188e-03,1.257350e-01,235588
fractime_flysecondhalf_framemove,8.427509e-01,6.969635e+00,235588
fractime_flysecondhalf_framepivotcenter,1.392261e-03,2.586974e+00,235588
fractime_flysecondhalf_framepivottail,1.570963e-02,-3.503820e+00,235588
fractime_flysecondhalf_framerighting,8.799260e-03,6.918753e+00,235588
fractime_flysecondhalf_framestop,1.572491e-01,-6.969635e+00,235588
fractime_flysecondhalf_frametouch,3.082075e-02,1.743476e+00,235588
fractime_flysecondhalf_framewalk,5.067448e-01,6.650649e+00,235588
fractime_flysecondhalf_framewingextension,6.579282e-04,-6.605755e-01,235588
fractime_flysecondhalf_framewingflick,3.395759e-05,-5.009240e-01,235588
fractime_flysecondhalf_framewinggrooming,4.618232e-03,-5.662728e+00,235588
magveldiff_nose2ell_flyany_framenearfly,1.440019e+01,3.503816e+00,154603
magveldiff_nose2ell_flyany_frametouch,1.009573e+01,1.719109e+00,14928
magveldiff_nose2ell_flyfemale_framechase,8.096413e+00,-1.125714e+00,420
magveldiff_nose2ell_flyfemale_framenearfly,1.429008e+01,3.809217e+00,74257
magveldiff_nose2ell_flyfemale_frametouch,9.777981e+00,1.856766e+00,7096
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.544300e+00,-7.729805e-01,1288
magveldiff_nose2ell_flymale_framenearfly,1.450557e+01,3.019314e+00,80136
magveldiff_nose2ell_flymale_frametouch,1.037641e+01,1.304150e+00,7747
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.489593e+00,-9.044847e-03,479445
max_absdwing_angle_flyany_framechase,1.553666e+00,6.331690e-01,1753
max_absdwing_angle_flyany_framenearfly,1.621052e+00,2.665254e+00,154603
max_absdwing_angle_flyany_frametouch,2.161159e+00,5.977551e+00,14928
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463546e+00,2.875053e+00,4251
max_absdwing_angle_flyfemale_frameany,1.473778e+00,6.975014e-01,219644
max_absdwing_angle_flyfemale_framenearfly,1.603038e+00,3.247088e+00,74257
max_absdwing_angle_flyfemale_frametouch,2.307115e+00,7.902476e+00,7096
max_absdwing_angle_flymale_frameany,1.498772e+00,-6.148646e-01,258803
max_absdwing_angle_flymale_framechase,1.588385e+00,-5.599541e-02,1288
max_absdwing_angle_flymale_framenearfly,1.631184e+00,1.524367e+00,80136
max_absdwing_angle_flymale_frametouch,2.026687e+00,3.283595e+00,7747
max_absdwing_area_flyany_frameany,2.975151e+00,-1.216888e+00,479445
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.960300e+00,-3.948965e+00,4251
max_absdwing_area_flyfemale_frameany,3.021006e+00,-1.261660e+00,219644
max_absdwing_area_flymale_frameany,2.930647e+00,-7.233898e-01,258803
max_dwing_angle_in_flyany_frameany,1.121577e+00,1.637180e+00,479445
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.110766e+00,3.055274e+00,219644
max_dwing_angle_in_flymale_frameany,1.129096e+00,4.842485e-02,258803
max_dwing_angle_out_flyany_frameany,1.121685e+00,1.640357e+00,479445
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.110924e+00,3.049967e+00,219644
max_dwing_angle_out_flymale_frameany,1.129076e+00,5.436525e-02,258803
max_wing_angle_flyany_frameany,7.251540e-02,-2.688293e+00,479466
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.437927e-02,-7.464926e-02,1753
max_wing_angle_flyany_framenearfly,7.571833e-02,-1.278262e+00,154608
max_wing_angle_flyany_frametouch,9.082198e-02,1.278483e-01,14928
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.982441e-01,2.575462e+00,4251
max_wing_angle_flyfemale_frameany,7.085763e-02,-3.207168e+00,219654
max_wing_angle_flyfemale_framenearfly,7.542673e-02,-1.779235e+00,74260
max_wing_angle_flyfemale_frametouch,9.146307e-02,1.309813e+00,7096
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.376311e-02,-1.648890e+00,258814
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.147975e-02,-4.353596e-01,1288
max_wing_angle_flymale_framenearfly,7.579353e-02,-7.177691e-01,80138
max_wing_angle_flymale_frametouch,9.062283e-02,-2.093838e-01,7747
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.936974e-01,-1.514235e+00,479466
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.811771e-01,-2.583672e+00,4251
max_wing_area_flyfemale_frameany,9.163584e-01,-2.192491e+00,219654
max_wing_area_flymale_frameany,8.745552e-01,-3.147716e-01,258814
mean_wing_angle_flyany_frameany,1.316824e-02,-3.252232e+00,479466
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.177831e-02,-3.548672e+00,219654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.423630e-02,-2.232547e+00,258814
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.814982e-01,-8.151595e-01,479466
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.342281e-01,-3.401733e+00,4251
mean_wing_area_flyfemale_frameany,9.051612e-01,-1.425832e+00,219654
mean_wing_area_flymale_frameany,8.616597e-01,1.590462e-01,258814
min_absdwing_angle_flyany_frameany,1.017752e+00,2.287355e+00,479445
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.838117e-01,3.075015e+00,219644
min_absdwing_angle_flymale_frameany,1.046257e+00,8.700115e-01,258803
min_absdwing_area_flyany_frameany,2.322668e+00,2.659763e+00,479445
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.402726e+00,3.246517e+00,219644
min_absdwing_area_flymale_frameany,2.253730e+00,1.339830e+00,258803
min_dwing_angle_in_flyany_frameany,-1.121685e+00,-1.640357e+00,479445
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.110924e+00,-3.049967e+00,219644
min_dwing_angle_in_flymale_frameany,-1.129076e+00,-5.436525e-02,258803
min_dwing_angle_out_flyany_frameany,-1.121577e+00,-1.637180e+00,479445
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.110766e+00,-3.055274e+00,219644
min_dwing_angle_out_flymale_frameany,-1.129096e+00,-4.842485e-02,258803
min_wing_angle_flyany_frameany,-4.617892e-02,-3.359646e+00,479466
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.730102e-02,-2.900825e+00,219654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.529051e-02,-2.915406e+00,258814
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.692991e-01,-1.111590e-01,479466
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.872791e-01,-4.294224e+00,4251
min_wing_area_flyfemale_frameany,8.939639e-01,-6.197055e-01,219654
min_wing_area_flymale_frameany,8.487641e-01,6.102189e-01,258814
nflies_close_flyany_frameany,3.888910e-01,-1.704539e+00,479466
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.574992e-01,-6.176415e-01,343
nflies_close_flyany_framebodyturn,3.586756e-01,-2.762454e+00,6769
nflies_close_flyany_framebodyturnstart,3.702914e-01,-2.658712e+00,2391
nflies_close_flyany_framecrabwalkallstart,4.459527e-01,-8.138298e-01,6048
nflies_close_flyany_framecrabwalkextreme,6.334032e-01,-1.844560e+00,1981
nflies_close_flyany_framecrabwalkextremestart,6.164362e-01,-2.068345e+00,577
nflies_close_flyany_framejumpstart,5.224195e-01,2.842046e-01,354
nflies_close_flyany_framenearwall,4.751968e-01,-1.311802e+00,372119
nflies_close_flyany_framepivotcenter,8.595377e-01,1.540739e+00,617
nflies_close_flyany_framepivotcenterstart,7.900360e-01,1.491071e+00,203
nflies_close_flyany_framepivottailstart,5.368419e-01,-7.487170e-01,2217
nflies_close_flyany_framerightingstart,3.886350e-01,-6.650697e-01,407
nflies_close_flyany_framestop,2.362675e-01,-3.503276e+00,77084
nflies_close_flyany_frametouch,1.528229e+00,-1.028372e+00,14928
nflies_close_flyany_framewalk,3.683951e-01,-1.643458e+00,242166
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.762841e-01,-2.250624e+00,4251
nflies_close_flyfemale_frameany,4.545421e-01,-1.436308e+00,219654
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.333475e-01,-1.742187e+00,258814
nflies_close_flymale_framechase,1.219450e+00,-1.101042e+00,1288
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012543e+00,-4.323402e+00,479466
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413498e+00,-2.927030e+00,4251
nwingsdetected_flyfemale_frameany,9.998407e-01,-5.222331e+00,219654
nwingsdetected_flymale_frameany,1.023229e+00,-2.740710e+00,258814
phi_flyany_frameany,-1.535491e-02,-1.880020e+00,479466
phisideways_flyany_framemove,3.918308e-01,-3.281777e+00,402382
phisideways_flyfemale_framemove,3.944804e-01,-4.296918e+00,200365
phisideways_flymale_framemove,3.893071e-01,-2.045914e+00,201463
theta_mm_flyany_frameany,-1.160825e-01,-4.764550e+00,479466
velmag_ctr_flyany_frameany,1.005874e+01,4.160493e+00,479445
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.348051e+00,-1.962026e+00,1512
velmag_ctr_flyany_framebodyturn,8.967721e+00,-2.904108e+00,6769
velmag_ctr_flyany_framecrabwalkall,1.195210e+01,-2.164183e+00,51453
velmag_ctr_flyany_framecrabwalkextreme,6.770730e+00,-2.204765e+00,1980
velmag_ctr_flyany_framejump,5.850807e+01,2.929043e+00,940
velmag_ctr_flyany_framemove,1.181441e+01,-6.160238e-01,402361
velmag_ctr_flyany_framenearfly,9.565987e+00,4.198832e+00,154603
velmag_ctr_flyany_framenearwall,1.046762e+01,3.544180e+00,372102
velmag_ctr_flyany_framenotnearfly_notnearwall,9.613802e+00,4.761942e+00,98310
velmag_ctr_flyany_framepivotcenter,2.403711e+00,1.412268e-01,617
