field,value,zscore,nflyframes
du_tail_flyfemale_frameany,9.101673e+00,5.057174e+00,239741
du_tail_flymale_frameany,6.640750e+00,3.259165e-01,191689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.598387e-01,7.236834e+00,4390
duration_flyany_framebodyturn,8.454344e-02,2.500578e-01,5601
duration_flyany_framechase,1.157333e-01,-2.188374e+00,223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642590e-01,-1.817956e+00,49864
duration_flyany_framecrabwalkextreme,1.307124e-01,3.338766e+00,2069
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.416393e+00,-2.712553e-01,334973
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244108e-01,-2.368960e+00,11162
duration_flyany_framerighting,3.808442e-01,-9.508344e-01,624
duration_flyany_framestop,3.783794e-01,-1.522305e+00,96563
duration_flyany_frametouch,1.469829e-01,-3.412151e+00,4236
duration_flyany_framewalk,6.638046e-01,1.546761e+00,218066
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790067e+00,-1.855585e+00,4894
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.626143e-01,5.967555e+00,2355
duration_flyfemale_framebodyturn,8.629752e-02,1.892378e+00,3281
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618032e-01,2.581638e-01,28235
duration_flyfemale_framecrabwalkextreme,1.378130e-01,4.526930e+00,1214
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.831704e+00,3.242176e+00,195947
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.294533e-01,-7.902751e-01,7210
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.095256e-01,-2.370998e+00,43794
duration_flyfemale_frametouch,1.517715e-01,-1.994619e+00,2562
duration_flyfemale_framewalk,7.613945e-01,4.237441e+00,139732
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.849516e+00,-1.701313e+00,2275
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.563753e-01,6.211068e+00,2035
duration_flymale_framebodyturn,8.235013e-02,-1.476220e+00,2320
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.673156e-01,-2.385937e+00,21628
duration_flymale_framecrabwalkextreme,1.218650e-01,2.632348e-01,855
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.008924e-01,-3.404939e+00,138956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.181225e-01,-4.118385e+00,3952
duration_flymale_framerighting,3.982694e-01,8.243805e-03,511
duration_flymale_framestop,3.396386e-01,-8.555760e-01,52733
duration_flymale_frametouch,1.360265e-01,-3.565296e+00,1591
duration_flymale_framewalk,5.423733e-01,-1.447036e+00,78321
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.723583e+00,-6.887150e-01,2619
dv_cor_flyany_frameany,5.246308e-02,1.561288e+00,431517
dv_cor_flyfemale_frameany,8.736494e-02,1.782079e+00,239741
dv_cor_flymale_frameany,8.853669e-03,4.600961e-01,191689
dv_ctr_flyany_frameany,4.567058e-02,1.214245e+00,431517
dv_ctr_flyfemale_frameany,8.289016e-02,1.371967e+00,239741
dv_ctr_flymale_frameany,-7.606133e-04,3.331477e-01,191689
dv_tail_flyany_frameany,-2.806092e-02,-2.290562e-01,431517
dv_tail_flyfemale_frameany,-4.236663e-02,-5.612669e-01,239741
dv_tail_flymale_frameany,-1.041194e-02,2.254991e-01,191689
dwing_angle_diff_flyany_frameany,2.536010e-06,8.732318e-01,431517
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.980641e-05,-3.169379e-02,239741
dwing_angle_diff_flymale_frameany,-3.156930e-05,7.136434e-01,191689
dwing_angle_imbalance_flyany_frameany,-5.463025e-01,3.886713e+00,431517
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.815208e+00,-2.205944e+00,4894
dwing_angle_imbalance_flyfemale_frameany,-4.985372e-01,2.454744e+00,239741
dwing_angle_imbalance_flymale_frameany,-6.058049e-01,3.946668e+00,191689
ecc_flyany_frameany,3.507864e-01,-2.736389e+00,431536
ecc_flyfemale_frameany,3.498281e-01,-2.905925e+00,239752
ecc_flymale_frameany,3.519901e-01,-2.194462e+00,191697
fractime_flyany_frameattemptedcopulation,1.853843e-05,-1.475068e+00,431536
fractime_flyany_framebackup,1.017296e-02,7.389790e+00,431536
fractime_flyany_framebackup_nearfly,5.283453e-03,4.726682e+00,431536
fractime_flyany_framebackup_nearwall,1.003856e-02,7.248917e+00,431536
fractime_flyany_framebackup_notnearfly_notnearwall,1.181825e-04,8.010608e+00,431536
fractime_flyany_framebodyturn,1.297922e-02,2.621802e+00,431536
fractime_flyany_framebodyturn_nearfly,2.727467e-03,-1.741980e+00,431536
fractime_flyany_framebodyturn_nearwall,1.205461e-02,2.402547e+00,431536
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.713062e-04,6.289396e+00,431536
fractime_flyany_framechase,5.306626e-04,-1.190236e+00,431536
fractime_flyany_framechase_notwingextension,5.306626e-04,-1.207855e+00,431536
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,431536
fractime_flyany_framecrabwalkall,1.155500e-01,1.657745e+00,431536
fractime_flyany_framecrabwalkall_nearfly,3.092674e-02,1.693272e-01,431536
fractime_flyany_framecrabwalkall_nearwall,1.089944e-01,1.171092e+00,431536
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.106095e-03,1.864529e+01,431536
fractime_flyany_framecrabwalkextreme,4.801453e-03,3.625482e+00,431536
fractime_flyany_framecrabwalkextreme_nearfly,2.449390e-03,2.190740e+00,431536
fractime_flyany_framecrabwalkextreme_nearwall,4.321772e-03,3.037196e+00,431536
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.541915e-04,1.266373e+01,431536
fractime_flyany_framejump,3.452783e-04,-1.990008e+00,431536
fractime_flyany_framejump_nearfly,4.634608e-05,-2.242757e+00,431536
fractime_flyany_framejump_nearwall,8.805754e-05,-1.822104e+00,431536
fractime_flyany_framejump_notnearfly_notnearwall,2.502688e-04,-1.815388e+00,431536
fractime_flyany_framemove,7.762342e-01,5.125044e+00,431536
fractime_flyany_framemove_nearfly,1.945145e-01,-9.646746e-01,431536
fractime_flyany_framemove_nearwall,6.914556e-01,4.750607e+00,431536
fractime_flyany_framemove_notnearfly_notnearwall,8.158300e-02,3.683000e+00,431536
fractime_flyany_framenotanybehavior,1.856508e-01,1.581308e+00,431536
fractime_flyany_framepivotcenter,3.197879e-04,-1.426036e+00,431536
fractime_flyany_framepivotcenter_nearfly,1.089133e-04,-1.668239e+00,431536
fractime_flyany_framepivotcenter_nearwall,1.946535e-04,-9.836780e-01,431536
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251344e-04,-1.071391e+00,431536
fractime_flyany_framepivotcenter_stop,3.707686e-05,-2.604690e+00,431536
fractime_flyany_framepivottail,2.587501e-02,-5.831432e-01,431536
fractime_flyany_framepivottail_nearfly,8.316803e-03,-2.633236e+00,431536
fractime_flyany_framepivottail_nearwall,2.527483e-02,-7.000317e-01,431536
fractime_flyany_framepivottail_notnearfly_notnearwall,5.399318e-04,9.567576e+00,431536
fractime_flyany_framerighting,1.445998e-03,-7.748288e-01,431536
fractime_flyany_framerighting_nearfly,4.032109e-04,-9.533578e-01,431536
fractime_flyany_framerighting_nearwall,1.216584e-03,-4.267943e-01,431536
fractime_flyany_framerighting_notnearfly_notnearwall,2.131919e-04,-1.257830e+00,431536
fractime_flyany_framestop,2.237658e-01,-5.125044e+00,431536
fractime_flyany_framestop_nearfly,6.315811e-02,-3.728402e+00,431536
fractime_flyany_framestop_nearwall,1.423172e-01,-3.054992e+00,431536
fractime_flyany_framestop_notnearfly_notnearwall,7.910348e-02,-2.695772e+00,431536
fractime_flyany_framestop_notwinggrooming,2.125894e-01,-3.500382e+00,431536
fractime_flyany_frametouch,9.816099e-03,-2.980816e+00,431536
fractime_flyany_frametouch_notchase,9.702551e-03,-3.278654e+00,431536
fractime_flyany_framewalk,5.053252e-01,6.272031e+00,431536
fractime_flyany_framewalk_nearfly,1.040632e-01,-2.829054e-01,431536
fractime_flyany_framewalk_nearwall,4.382184e-01,5.531231e+00,431536
fractime_flyany_framewalk_notnearfly_notnearwall,6.484279e-02,4.960163e+00,431536
fractime_flyany_framewingextension,5.098068e-05,-1.047038e+00,431536
fractime_flyany_framewingextension_nearfly,3.244225e-05,-1.031611e+00,431536
fractime_flyany_framewingextension_notchase,5.098068e-05,-1.102840e+00,431536
fractime_flyany_framewingextension_notnearfly,1.853843e-05,-1.065059e+00,431536
fractime_flyany_framewingflick,1.853843e-04,-5.808259e-01,431536
fractime_flyany_framewingflick_nearfly,8.342294e-05,-1.187141e+00,431536
fractime_flyany_framewingflick_notnearfly,1.019614e-04,2.772519e+00,431536
fractime_flyany_framewinggrooming,1.134088e-02,-6.071532e+00,431536
fractime_flyany_framewinggrooming_nearfly,7.762968e-04,-4.730746e+00,431536
fractime_flyany_framewinggrooming_nearwall,1.710170e-03,-3.670847e+00,431536
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.512532e-03,-4.767598e+00,431536
fractime_flyfemale_firsthalf_framechase,6.724559e-04,-2.686456e-01,120454
fractime_flyfemale_firsthalf_frametouch,1.596460e-02,-1.654701e+00,120454
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239741
fractime_flyfemale_framebackup,9.823101e-03,5.698239e+00,239741
fractime_flyfemale_framebodyturn,1.368560e-02,3.562500e+00,239741
fractime_flyfemale_framechase,5.505942e-04,-1.396700e-01,239741
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239741
fractime_flyfemale_framecrabwalkall,1.177729e-01,3.365508e+00,239741
fractime_flyfemale_framecrabwalkextreme,5.076312e-03,6.916158e+00,239741
fractime_flyfemale_framejump,1.543332e-04,-1.987410e+00,239741
fractime_flyfemale_framemove,8.173279e-01,5.676548e+00,239741
fractime_flyfemale_framenotanybehavior,1.537367e-01,-2.892608e-01,239741
fractime_flyfemale_framepivotcenter,3.336934e-04,-1.501088e+00,239741
fractime_flyfemale_framepivottail,3.009081e-02,9.106922e-01,239741
fractime_flyfemale_framerighting,4.713420e-04,-1.402078e+00,239741
fractime_flyfemale_framestop,1.826721e-01,-5.676548e+00,239741
fractime_flyfemale_frametouch,1.068653e-02,-2.567867e+00,239741
fractime_flyfemale_framewalk,5.828457e-01,8.660826e+00,239741
fractime_flyfemale_framewingextension,8.342336e-06,-4.567349e-01,239741
fractime_flyfemale_framewingflick,1.877026e-04,2.023498e+00,239741
fractime_flyfemale_framewinggrooming,9.489407e-03,-5.391372e+00,239741
fractime_flyfemale_secondhalf_framechase,4.275403e-04,-2.311622e-02,119287
fractime_flyfemale_secondhalf_frametouch,5.356828e-03,-3.569453e+00,119287
fractime_flyfirsthalf_framebackup,9.008884e-03,5.570907e+00,216342
fractime_flyfirsthalf_framebodyturn,1.512420e-02,3.821040e+00,216342
fractime_flyfirsthalf_framechase,8.135267e-04,-1.275715e+00,216342
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,216342
fractime_flyfirsthalf_framecrabwalkall,1.199998e-01,2.284874e+00,216342
fractime_flyfirsthalf_framecrabwalkextreme,3.947454e-03,2.270496e+00,216342
fractime_flyfirsthalf_framejump,3.189395e-04,-1.718999e+00,216342
fractime_flyfirsthalf_framemove,7.952270e-01,5.451923e+00,216342
fractime_flyfirsthalf_framepivotcenter,2.172486e-04,-1.821900e+00,216342
fractime_flyfirsthalf_framepivottail,2.729012e-02,-6.747321e-01,216342
fractime_flyfirsthalf_framerighting,1.400560e-03,-8.470983e-01,216342
fractime_flyfirsthalf_framestop,2.047730e-01,-5.451923e+00,216342
fractime_flyfirsthalf_frametouch,1.518429e-02,-2.615775e+00,216342
fractime_flyfirsthalf_framewalk,5.318339e-01,7.220603e+00,216342
fractime_flyfirsthalf_framewingextension,8.320160e-05,-1.196324e+00,216342
fractime_flyfirsthalf_framewingflick,2.357379e-04,-6.173942e-01,216342
fractime_flyfirsthalf_framewinggrooming,9.656008e-03,-6.103221e+00,216342
fractime_flymale_firsthalf_frameattemptedcopulation,8.350644e-05,-1.509241e+00,95801
fractime_flymale_firsthalf_framechase,6.576132e-04,-1.326741e+00,95801
fractime_flymale_firsthalf_frametouch,1.335059e-02,-2.457979e+00,95801
fractime_flymale_frameattemptedcopulation,4.173427e-05,-1.440258e+00,191689
fractime_flymale_framebackup,1.061615e-02,7.772800e+00,191689
fractime_flymale_framebodyturn,1.210294e-02,1.236462e+00,191689
fractime_flymale_framechase,3.390909e-04,-1.231755e+00,191689
fractime_flymale_framechase_notwingextension,3.390909e-04,-1.254716e+00,191689
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,191689
fractime_flymale_framecrabwalkall,1.128286e-01,1.477090e-01,191689
fractime_flymale_framecrabwalkextreme,4.460350e-03,1.221900e+00,191689
fractime_flymale_framejump,5.842797e-04,-1.446418e+00,191689
fractime_flymale_framemove,7.249034e-01,3.623506e+00,191689
fractime_flymale_framenotanybehavior,2.255789e-01,4.030887e+00,191689
fractime_flymale_framepivotcenter,3.025734e-04,-1.032823e+00,191689
fractime_flymale_framepivottail,2.061673e-02,-2.370276e+00,191689
fractime_flymale_framerighting,2.665776e-03,8.385193e-01,191689
fractime_flymale_framestop,2.750966e-01,-3.623506e+00,191689
fractime_flymale_frametouch,8.299902e-03,-2.585934e+00,191689
fractime_flymale_frametouch_notchase,8.206000e-03,-2.889195e+00,191689
fractime_flymale_framewalk,4.085837e-01,2.254834e+00,191689
fractime_flymale_framewingextension,3.130070e-05,-1.057133e+00,191689
fractime_flymale_framewingflick,1.825874e-04,-1.227979e+00,191689
fractime_flymale_framewinggrooming,1.366276e-02,-4.800199e+00,191689
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,95888
fractime_flymale_secondhalf_framechase,2.085767e-05,-8.883437e-01,95888
fractime_flymale_secondhalf_frametouch,3.253796e-03,-2.377993e+00,95888
fractime_flysecondhalf_framebackup,1.134425e-02,8.445493e+00,215175
fractime_flysecondhalf_framebodyturn,1.082375e-02,1.327324e+00,215175
fractime_flysecondhalf_framechase,2.463111e-04,-8.666334e-01,215175
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,215175
fractime_flysecondhalf_framecrabwalkall,1.110817e-01,9.295389e-01,215175
fractime_flysecondhalf_framecrabwalkextreme,5.660509e-03,4.692796e+00,215175
fractime_flysecondhalf_framejump,3.717904e-04,-2.076884e+00,215175
fractime_flysecondhalf_framemove,7.571186e-01,4.564992e+00,215175
fractime_flysecondhalf_framepivotcenter,4.229116e-04,-1.040980e+00,215175
fractime_flysecondhalf_framepivottail,2.445451e-02,-4.275676e-01,215175
fractime_flysecondhalf_framerighting,1.491809e-03,-6.283206e-01,215175
fractime_flysecondhalf_framestop,2.428814e-01,-4.564992e+00,215175
fractime_flysecondhalf_frametouch,4.419658e-03,-3.009618e+00,215175
fractime_flysecondhalf_framewalk,4.787127e-01,5.092375e+00,215175
fractime_flysecondhalf_framewingextension,1.858952e-05,-6.464307e-01,215175
fractime_flysecondhalf_framewingflick,1.347740e-04,-3.827171e-01,215175
fractime_flysecondhalf_framewinggrooming,1.303590e-02,-5.330811e+00,215175
magveldiff_nose2ell_flyany_framenearfly,1.321957e+01,1.881808e+00,111194
magveldiff_nose2ell_flyany_frametouch,8.246649e+00,-1.034780e+00,4236
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.370255e+01,2.686159e+00,64582
magveldiff_nose2ell_flyfemale_frametouch,7.975926e+00,-9.289492e-01,2562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.262887e+01,9.137880e-01,46525
magveldiff_nose2ell_flymale_frametouch,8.630939e+00,-8.899776e-01,1591
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.165063e+00,-4.121282e+00,431517
max_absdwing_angle_flyany_framechase,1.351940e+00,-1.044272e+00,223
max_absdwing_angle_flyany_framenearfly,1.130578e+00,-3.938516e+00,111194
max_absdwing_angle_flyany_frametouch,1.169286e+00,-3.768014e+00,4236
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142572e+00,-1.307591e+00,4894
max_absdwing_angle_flyfemale_frameany,1.076340e+00,-3.561148e+00,239741
max_absdwing_angle_flyfemale_framenearfly,1.070370e+00,-3.204240e+00,64582
max_absdwing_angle_flyfemale_frametouch,1.119813e+00,-2.678478e+00,2562
max_absdwing_angle_flymale_frameany,1.275328e+00,-3.328613e+00,191689
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.203356e+00,-3.492504e+00,46525
max_absdwing_angle_flymale_frametouch,1.187768e+00,-4.007382e+00,1591
max_absdwing_area_flyany_frameany,2.828228e+00,-3.174133e+00,431517
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.186822e+00,3.850442e+00,4894
max_absdwing_area_flyfemale_frameany,2.790670e+00,-3.082332e+00,239741
max_absdwing_area_flymale_frameany,2.873996e+00,-2.093060e+00,191689
max_dwing_angle_in_flyany_frameany,9.655598e-01,-2.810443e+00,431517
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.153062e-01,-1.773275e+00,239741
max_dwing_angle_in_flymale_frameany,1.028047e+00,-2.804273e+00,191689
max_dwing_angle_out_flyany_frameany,9.655623e-01,-2.809527e+00,431517
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.153360e-01,-1.770943e+00,239741
max_dwing_angle_out_flymale_frameany,1.028015e+00,-2.800569e+00,191689
max_wing_angle_flyany_frameany,6.728636e-02,-3.828336e+00,431536
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.996035e-02,-3.559284e-01,223
max_wing_angle_flyany_framenearfly,6.764995e-02,-2.664639e+00,111195
max_wing_angle_flyany_frametouch,7.204245e-02,-2.163990e+00,4236
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.803421e-01,-6.326050e+00,4894
max_wing_angle_flyfemale_frameany,6.438750e-02,-4.365041e+00,239752
max_wing_angle_flyfemale_framenearfly,6.508434e-02,-3.545470e+00,64583
max_wing_angle_flyfemale_frametouch,7.087841e-02,-2.014513e+00,2562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.086409e-02,-2.382548e+00,191697
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.068095e-02,-1.530566e+00,46525
max_wing_angle_flymale_frametouch,7.072763e-02,-1.996870e+00,1591
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.415442e-01,-9.342181e-02,431536
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.190775e-01,-1.659748e+00,4894
max_wing_area_flyfemale_frameany,1.015639e+00,4.226107e-01,239752
max_wing_area_flymale_frameany,8.489062e-01,-1.366127e+00,191697
mean_wing_angle_flyany_frameany,5.652123e-03,-4.972090e+00,431536
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.541723e-03,-5.165786e+00,239752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.012634e-03,-3.511181e+00,191697
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.331921e-01,8.076111e-01,431536
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.022148e-01,-4.794420e-01,4894
mean_wing_area_flyfemale_frameany,1.008638e+00,1.412931e+00,239752
mean_wing_area_flymale_frameany,8.388864e-01,-7.315905e-01,191697
min_absdwing_angle_flyany_frameany,9.531371e-01,-3.105329e-01,431517
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.122340e-01,1.103880e+00,239741
min_absdwing_angle_flymale_frameany,1.004051e+00,-1.356798e+00,191689
min_absdwing_area_flyany_frameany,2.272473e+00,2.908672e-01,431517
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.351636e+00,1.472899e+00,239741
min_absdwing_area_flymale_frameany,2.173144e+00,-1.260407e+00,191689
min_dwing_angle_in_flyany_frameany,-9.655623e-01,2.809527e+00,431517
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.153360e-01,1.770943e+00,239741
min_dwing_angle_in_flymale_frameany,-1.028015e+00,2.800569e+00,191689
min_dwing_angle_out_flyany_frameany,-9.655598e-01,2.810443e+00,431517
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.153062e-01,1.773275e+00,239741
min_dwing_angle_out_flymale_frameany,-1.028047e+00,2.804273e+00,191689
min_wing_angle_flyany_frameany,-5.598212e-02,-5.668673e+00,431536
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.530406e-02,-4.751699e+00,239752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.683882e-02,-5.025039e+00,191697
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.248401e-01,1.670313e+00,431536
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.853520e-01,1.492397e+00,4894
min_wing_area_flyfemale_frameany,1.001638e+00,2.351816e+00,239752
min_wing_area_flymale_frameany,8.288667e-01,-1.026132e-01,191697
nflies_close_flyany_frameany,3.217831e-01,-2.505266e+00,431536
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.091686e-01,-1.853507e+00,894
nflies_close_flyany_framebodyturn,2.436703e-01,-5.156232e+00,5601
nflies_close_flyany_framebodyturnstart,2.605297e-01,-4.955455e+00,2176
nflies_close_flyany_framecrabwalkallstart,3.553464e-01,-2.751017e+00,6213
nflies_close_flyany_framecrabwalkextreme,6.909177e-01,-1.656709e+00,2069
nflies_close_flyany_framecrabwalkextremestart,6.866580e-01,-1.679756e+00,515
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.735162e-01,-2.986217e+00,359803
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.950439e-01,-3.600554e+00,2925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.739534e-01,-3.819535e-01,96563
nflies_close_flyany_frametouch,1.494772e+00,-1.228581e+00,4236
nflies_close_flyany_framewalk,2.521386e-01,-3.595798e+00,218066
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.644195e-02,-3.557009e+00,4894
nflies_close_flyfemale_frameany,3.755798e-01,-2.247392e+00,239752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.536816e-01,-2.932151e+00,191697
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010993e+00,-4.734586e+00,431536
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350176e+00,-6.117142e+00,4894
nwingsdetected_flyfemale_frameany,1.010899e+00,-4.428892e+00,239752
nwingsdetected_flymale_frameany,1.011023e+00,-3.714277e+00,191697
phi_flyany_frameany,7.181084e-03,4.489821e-01,431536
phisideways_flyany_framemove,3.753426e-01,-3.309888e+00,334973
phisideways_flyfemale_framemove,3.511555e-01,-5.909973e+00,195958
phisideways_flymale_framemove,4.056568e-01,-7.777477e-01,138964
theta_mm_flyany_frameany,-6.318935e-03,-2.586014e-01,431536
velmag_ctr_flyany_frameany,9.419142e+00,2.624041e+00,431517
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.415990e+00,-1.451654e+00,4390
velmag_ctr_flyany_framebodyturn,8.862807e+00,-2.506245e+00,5601
velmag_ctr_flyany_framecrabwalkall,1.202052e+01,-2.024200e+00,49863
velmag_ctr_flyany_framecrabwalkextreme,6.637756e+00,-2.352453e+00,2069
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.187251e+01,-1.071209e+00,334954
velmag_ctr_flyany_framenearfly,7.780916e+00,9.800662e-01,111194
velmag_ctr_flyany_framenearwall,9.541495e+00,1.198713e+00,359790
velmag_ctr_flyany_framenotnearfly_notnearwall,9.043496e+00,4.459945e+00,69336
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.162028e+00,-2.193214e+00,11162
velmag_ctr_flyany_framerighting,1.708127e+01,9.321911e-01,624
velmag_ctr_flyany_framestop,7.242807e-01,1.878788e+00,96563
velmag_ctr_flyany_frametouch,4.306726e+00,-3.265566e+00,4236
velmag_ctr_flyany_framewalk,1.470635e+01,-2.216403e+00,218065
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.470351e-01,-3.647863e-01,4894
velmag_ctr_flyfemale_frameany,1.051933e+01,4.496472e+00,239741
velmag_ctr_flymale_frameany,8.045194e+00,1.966093e-01,191689
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.352663e+00,2.758269e+00,431517
velmag_flyfemale_frameany,9.378252e+00,4.754059e+00,239741
