field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.316578e-01,6.579688e-01,80531
du_ctr_flyfemale_frameany,6.981252e+00,2.304074e+00,247830
du_ctr_flymale_frameany,6.527923e+00,2.386849e-01,230439
du_ctr_flymale_framechase,1.665236e+01,1.328415e+00,450
du_tail_flyany_frameany,6.758010e+00,1.315695e+00,479424
du_tail_flyany_framepivottail,4.315041e-01,8.213972e-02,8892
du_tail_flyfemale_frameany,6.981497e+00,2.306592e+00,247830
du_tail_flymale_frameany,6.529232e+00,2.413772e-01,230439
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308996e-01,-5.141258e-01,1241
duration_flyany_framebodyturn,8.317735e-02,-5.977045e-01,3749
duration_flyany_framechase,3.161617e-01,1.166093e+00,24797
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.284625e-01,-3.552202e+00,24950
duration_flyany_framecrabwalkextreme,1.094718e-01,-2.854883e+00,914
duration_flyany_framejump,7.422995e-02,-4.018305e+00,1375
duration_flyany_framemove,1.212416e+00,-1.337122e+00,276048
duration_flyany_framepivotcenter,8.432853e-02,-9.362222e-01,239
duration_flyany_framepivottail,1.287826e-01,-1.684032e+00,8892
duration_flyany_framerighting,3.500867e-01,-1.973414e+00,1066
duration_flyany_framestop,8.602403e-01,-6.745255e-01,203398
duration_flyany_frametouch,2.567878e-01,5.244900e+00,35231
duration_flyany_framewalk,6.121634e-01,1.235215e+00,164949
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.739489e-01,-1.195076e+01,80532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291246e-01,-1.380286e+00,660
duration_flyfemale_framebodyturn,8.195502e-02,-1.319484e+00,1634
duration_flyfemale_framechase,3.793479e-01,4.706723e+00,24347
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.995652e-01,-4.435576e+00,9771
duration_flyfemale_framecrabwalkextreme,1.055742e-01,-2.776798e+00,386
duration_flyfemale_framejump,6.746514e-02,-6.794482e+00,387
duration_flyfemale_framemove,1.443564e+00,9.406739e-01,159120
duration_flyfemale_framepivotcenter,8.763430e-02,5.699136e-02,222
duration_flyfemale_framepivottail,1.236415e-01,-2.328391e+00,3673
duration_flyfemale_framerighting,2.859718e-01,-3.152097e+00,553
duration_flyfemale_framestop,7.812337e-01,-1.616662e+00,88710
duration_flyfemale_frametouch,2.970273e-01,1.118194e+01,30413
duration_flyfemale_framewalk,6.091270e-01,1.724128e+00,93821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.461301e-01,-1.011694e+01,26732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329308e-01,5.306006e-01,578
duration_flymale_framebodyturn,8.448833e-02,1.451135e-01,2115
duration_flymale_framechase,2.351703e-01,-8.591493e-01,450
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.590453e-01,-2.273023e+00,15161
duration_flymale_framecrabwalkextreme,1.135034e-01,-1.589199e+00,522
duration_flymale_framejump,8.064113e-02,-1.442177e+00,988
duration_flymale_framemove,9.655570e-01,-2.854886e+00,116442
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341603e-01,-7.243831e-01,5216
duration_flymale_framerighting,4.133934e-01,2.153556e-01,511
duration_flymale_framestop,9.369567e-01,-2.182116e-01,113997
duration_flymale_frametouch,2.124281e-01,7.328828e-01,4782
duration_flymale_framewalk,6.137716e-01,6.789824e-01,70890
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.935865e-01,-8.381686e+00,53260
dv_cor_flyany_frameany,-1.917918e-01,-3.487388e+00,479424
dv_cor_flyfemale_frameany,2.115838e-02,3.869301e-01,247830
dv_cor_flymale_frameany,-4.213362e-01,-4.919482e+00,230439
dv_ctr_flyany_frameany,-2.333004e-01,-3.295869e+00,479424
dv_ctr_flyfemale_frameany,1.480905e-02,2.305162e-01,247830
dv_ctr_flymale_frameany,-5.006980e-01,-4.651854e+00,230439
dv_tail_flyany_frameany,-1.621779e-02,2.069583e-01,479424
dv_tail_flyfemale_frameany,8.419174e-02,2.070155e+00,247830
dv_tail_flymale_frameany,-1.207219e-01,-1.573132e+00,230439
dwing_angle_diff_flyany_frameany,-1.791570e-04,-3.024092e+00,479424
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.945241e-04,8.878355e-01,247830
dwing_angle_diff_flymale_frameany,-8.590188e-04,-2.313618e+00,230439
dwing_angle_imbalance_flyany_frameany,-1.344357e+00,-1.221188e+01,479424
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.977063e+00,-4.399624e+00,80531
dwing_angle_imbalance_flyfemale_frameany,-9.673103e-01,-7.300196e+00,247830
dwing_angle_imbalance_flymale_frameany,-1.743739e+00,-1.381324e+01,230439
ecc_flyany_frameany,3.756973e-01,6.079961e+00,479446
ecc_flyfemale_frameany,3.716692e-01,5.438348e+00,247842
ecc_flymale_frameany,3.798923e-01,5.948096e+00,230449
fractime_flyany_frameattemptedcopulation,2.231742e-04,-3.860869e-01,479446
fractime_flyany_framebackup,2.588404e-03,-4.058752e+00,479446
fractime_flyany_framebackup_nearfly,1.881338e-03,-2.623673e+00,479446
fractime_flyany_framebackup_nearwall,2.431974e-03,-4.260839e+00,479446
fractime_flyany_framebackup_notnearfly_notnearwall,1.877167e-05,6.384508e-01,479446
fractime_flyany_framebodyturn,7.819442e-03,-1.966372e+00,479446
fractime_flyany_framebodyturn_nearfly,3.018067e-03,-1.667136e+00,479446
fractime_flyany_framebodyturn_nearwall,6.818286e-03,-2.520184e+00,479446
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.734631e-04,2.200740e+00,479446
fractime_flyany_framechase,5.172220e-02,7.132169e+00,479446
fractime_flyany_framechase_notwingextension,5.159497e-02,8.546455e+00,479446
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479446
fractime_flyany_framecrabwalkall,5.203923e-02,-3.952356e+00,479446
fractime_flyany_framecrabwalkall_nearfly,1.961848e-02,-2.527586e+00,479446
fractime_flyany_framecrabwalkall_nearwall,4.854561e-02,-4.139575e+00,479446
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.163843e-03,2.648526e+00,479446
fractime_flyany_framecrabwalkextreme,1.906367e-03,-1.923291e+00,479446
fractime_flyany_framecrabwalkextreme_nearfly,1.445418e-03,-8.328614e-01,479446
fractime_flyany_framecrabwalkextreme_nearwall,1.626878e-03,-2.312731e+00,479446
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877167e-05,-3.737225e-01,479446
fractime_flyany_framejump,2.867893e-03,2.113393e+00,479446
fractime_flyany_framejump_nearfly,1.439161e-03,6.219648e+00,479446
fractime_flyany_framejump_nearwall,1.211815e-03,1.339960e+00,479446
fractime_flyany_framejump_notnearfly_notnearwall,9.490120e-04,9.172555e-01,479446
fractime_flyany_framemove,5.757645e-01,4.530678e-01,479446
fractime_flyany_framemove_nearfly,3.017170e-01,3.029195e+00,479446
fractime_flyany_framemove_nearwall,4.324804e-01,-2.022761e+00,479446
fractime_flyany_framemove_notnearfly_notnearwall,6.918402e-02,3.202491e+00,479446
fractime_flyany_framenotanybehavior,1.262186e-01,-1.119992e+00,479446
fractime_flyany_framepivotcenter,5.235209e-04,-8.310759e-01,479446
fractime_flyany_framepivotcenter_nearfly,3.378900e-04,6.623992e-01,479446
fractime_flyany_framepivotcenter_nearwall,2.940894e-04,-1.081705e+00,479446
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188872e-04,-1.210187e+00,479446
fractime_flyany_framepivotcenter_stop,1.939739e-04,3.140940e-01,479446
fractime_flyany_framepivottail,1.854641e-02,-4.116049e+00,479446
fractime_flyany_framepivottail_nearfly,8.962427e-03,-3.114879e+00,479446
fractime_flyany_framepivottail_nearwall,1.758905e-02,-4.377665e+00,479446
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085741e-04,2.862938e+00,479446
fractime_flyany_framerighting,2.231742e-03,2.085123e-01,479446
fractime_flyany_framerighting_nearfly,1.082499e-03,1.542338e+00,479446
fractime_flyany_framerighting_nearwall,1.215987e-03,-9.759302e-02,479446
fractime_flyany_framerighting_notnearfly_notnearwall,6.173792e-04,1.333192e-01,479446
fractime_flyany_framestop,4.242355e-01,-4.530678e-01,479446
fractime_flyany_framestop_nearfly,1.263813e-01,-9.877019e-01,479446
fractime_flyany_framestop_nearwall,1.696729e-01,-3.371141e+00,479446
fractime_flyany_framestop_notnearfly_notnearwall,1.901069e-01,2.299797e+00,479446
fractime_flyany_framestop_notwinggrooming,2.598979e-01,-2.438523e+00,479446
fractime_flyany_frametouch,7.348273e-02,7.324177e+00,479446
fractime_flyany_frametouch_notchase,6.388415e-02,7.868737e+00,479446
fractime_flyany_framewalk,3.440408e-01,8.926846e-01,479446
fractime_flyany_framewalk_nearfly,1.535272e-01,3.044815e+00,479446
fractime_flyany_framewalk_nearwall,2.667683e-01,-1.018320e+00,479446
fractime_flyany_framewalk_notnearfly_notnearwall,4.525223e-02,3.100452e+00,479446
fractime_flyany_framewingextension,3.191183e-04,-1.018794e+00,479446
fractime_flyany_framewingextension_nearfly,2.982609e-04,-9.974757e-01,479446
fractime_flyany_framewingextension_notchase,1.918881e-04,-1.169057e+00,479446
fractime_flyany_framewingextension_notnearfly,2.085741e-05,-1.387963e+00,479446
fractime_flyany_framewingflick,4.192339e-04,4.544419e+00,479446
fractime_flyany_framewingflick_nearfly,2.440317e-04,2.703473e+00,479446
fractime_flyany_framewingflick_notnearfly,1.752022e-04,1.080542e+01,479446
fractime_flyany_framewinggrooming,1.679689e-01,6.355863e+00,479446
fractime_flyany_framewinggrooming_nearfly,3.954981e-02,6.272692e+00,479446
fractime_flyany_framewinggrooming_nearwall,6.652887e-02,4.704299e+00,479446
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.147320e-02,3.815578e+00,479446
fractime_flyfemale_firsthalf_framechase,9.789553e-02,1.113305e+02,141508
fractime_flyfemale_firsthalf_frametouch,1.284097e-01,2.230833e+01,141508
fractime_flyfemale_frameattemptedcopulation,2.582415e-04,6.665528e+00,247830
fractime_flyfemale_framebackup,2.675221e-03,-3.646635e+00,247830
fractime_flyfemale_framebodyturn,6.593229e-03,-2.468900e+00,247830
fractime_flyfemale_framechase,9.824073e-02,1.521712e+02,247830
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,247830
fractime_flyfemale_framecrabwalkall,3.942622e-02,-4.096306e+00,247830
fractime_flyfemale_framecrabwalkextreme,1.569624e-03,-1.524643e+00,247830
fractime_flyfemale_framejump,1.561554e-03,-4.547380e-01,247830
fractime_flyfemale_framemove,6.420530e-01,2.087843e+00,247830
fractime_flyfemale_framenotanybehavior,1.204334e-01,-1.639388e+00,247830
fractime_flyfemale_framepivotcenter,9.159504e-04,1.379444e-01,247830
fractime_flyfemale_framepivottail,1.482064e-02,-4.606864e+00,247830
fractime_flyfemale_framerighting,2.247508e-03,-1.174490e-01,247830
fractime_flyfemale_framestop,3.579470e-01,-2.087843e+00,247830
fractime_flyfemale_frametouch,1.227172e-01,2.926179e+01,247830
fractime_flyfemale_framewalk,3.785700e-01,2.394561e+00,247830
fractime_flyfemale_framewingextension,2.622766e-04,-2.720071e-01,247830
fractime_flyfemale_framewingflick,2.743816e-04,6.703354e+00,247830
fractime_flyfemale_framewinggrooming,1.078643e-01,8.816507e-01,247830
fractime_flyfemale_secondhalf_framechase,9.809127e-02,1.853355e+02,106982
fractime_flyfemale_secondhalf_frametouch,1.144305e-01,3.460026e+01,106982
fractime_flyfirsthalf_framebackup,2.778341e-03,-3.733381e+00,256628
fractime_flyfirsthalf_framebodyturn,7.980423e-03,-2.337315e+00,256628
fractime_flyfirsthalf_framechase,5.513428e-02,5.909949e+00,256628
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,256628
fractime_flyfirsthalf_framecrabwalkall,4.965943e-02,-3.990120e+00,256628
fractime_flyfirsthalf_framecrabwalkextreme,1.737924e-03,-2.038188e+00,256628
fractime_flyfirsthalf_framejump,2.977072e-03,2.050101e+00,256628
fractime_flyfirsthalf_framemove,5.861247e-01,4.138917e-01,256628
fractime_flyfirsthalf_framepivotcenter,6.702308e-04,4.588301e-01,256628
fractime_flyfirsthalf_framepivottail,1.922627e-02,-4.429235e+00,256628
fractime_flyfirsthalf_framerighting,2.108110e-03,2.396404e-02,256628
fractime_flyfirsthalf_framestop,4.138753e-01,-4.138917e-01,256628
fractime_flyfirsthalf_frametouch,8.118756e-02,6.179557e+00,256628
fractime_flyfirsthalf_framewalk,3.516062e-01,9.346047e-01,256628
fractime_flyfirsthalf_framewingextension,2.727684e-04,-9.549921e-01,256628
fractime_flyfirsthalf_framewingflick,4.130492e-04,3.416934e+00,256628
fractime_flyfirsthalf_framewinggrooming,1.661549e-01,5.311684e+00,256628
fractime_flymale_firsthalf_frameattemptedcopulation,3.047984e-04,-5.183491e-01,114830
fractime_flymale_firsthalf_framechase,2.577724e-03,-9.148508e-01,114830
fractime_flymale_firsthalf_frametouch,2.289471e-02,-1.358444e+00,114830
fractime_flymale_frameattemptedcopulation,1.866004e-04,-6.584581e-01,230439
fractime_flymale_framebackup,2.508256e-03,-3.668167e+00,230439
fractime_flymale_framebodyturn,9.178134e-03,-1.124673e+00,230439
fractime_flymale_framechase,1.957134e-03,-1.011151e+00,230439
fractime_flymale_framechase_notwingextension,1.852985e-03,-1.017144e+00,230439
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,230439
fractime_flymale_framecrabwalkall,6.579181e-02,-3.058219e+00,230439
fractime_flymale_framecrabwalkextreme,2.265242e-03,-1.861339e+00,230439
fractime_flymale_framejump,4.287469e-03,5.537514e+00,230439
fractime_flymale_framemove,5.053051e-01,-1.531847e+00,230439
fractime_flymale_framenotanybehavior,1.323083e-01,-3.998958e-01,230439
fractime_flymale_framepivotcenter,1.041490e-04,-2.724575e+00,230439
fractime_flymale_framepivottail,2.263506e-02,-2.773362e+00,230439
fractime_flymale_framerighting,2.217507e-03,8.066322e-01,230439
fractime_flymale_framestop,4.946949e-01,1.531847e+00,230439
fractime_flymale_frametouch,2.075170e-02,-1.315006e+00,230439
fractime_flymale_frametouch_notchase,2.017454e-02,-1.356617e+00,230439
fractime_flymale_framewalk,3.076302e-01,-7.911796e-01,230439
fractime_flymale_framewingextension,3.818798e-04,-1.031433e+00,230439
fractime_flymale_framewingflick,5.728197e-04,3.684746e+00,230439
fractime_flymale_framewinggrooming,2.311241e-01,1.080608e+01,230439
fractime_flymale_secondhalf_frameattemptedcopulation,6.919876e-05,-7.844835e-01,115609
fractime_flymale_secondhalf_framechase,1.340726e-03,-1.005732e+00,115609
fractime_flymale_secondhalf_frametouch,1.862312e-02,-1.059467e+00,115609
fractime_flysecondhalf_framebackup,2.369881e-03,-3.997910e+00,222796
fractime_flysecondhalf_framebodyturn,7.634787e-03,-1.531488e+00,222796
fractime_flysecondhalf_framechase,4.779709e-02,7.875531e+00,222796
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,222796
fractime_flysecondhalf_framecrabwalkall,5.478554e-02,-3.599007e+00,222796
fractime_flysecondhalf_framecrabwalkextreme,2.100576e-03,-1.666364e+00,222796
fractime_flysecondhalf_framejump,2.742419e-03,1.934209e+00,222796
fractime_flysecondhalf_framemove,5.637893e-01,4.338318e-01,222796
fractime_flysecondhalf_framepivotcenter,3.545845e-04,-1.859763e+00,222796
fractime_flysecondhalf_framepivottail,1.776513e-02,-3.478934e+00,222796
fractime_flysecondhalf_framerighting,2.374369e-03,4.507136e-01,222796
fractime_flysecondhalf_framestop,4.362107e-01,-4.338318e-01,222796
fractime_flysecondhalf_frametouch,6.461516e-02,7.695290e+00,222796
fractime_flysecondhalf_framewalk,3.353561e-01,7.751784e-01,222796
fractime_flysecondhalf_framewingextension,3.725381e-04,-9.311746e-01,222796
fractime_flysecondhalf_framewingflick,4.263990e-04,5.468996e+00,222796
fractime_flysecondhalf_framewinggrooming,1.700704e-01,6.759232e+00,222796
magveldiff_nose2ell_flyany_framenearfly,1.089210e+01,-3.540009e-01,205238
magveldiff_nose2ell_flyany_frametouch,1.016428e+01,1.238056e+00,35231
magveldiff_nose2ell_flyfemale_framechase,9.054420e+00,-2.487987e-01,24347
magveldiff_nose2ell_flyfemale_framenearfly,9.860526e+00,-8.493235e-01,134571
magveldiff_nose2ell_flyfemale_frametouch,9.495013e+00,8.646920e-01,30413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.149204e+01,2.845864e+00,450
magveldiff_nose2ell_flymale_framenearfly,1.201519e+01,1.947441e-01,70253
magveldiff_nose2ell_flymale_frametouch,1.092012e+01,1.483791e+00,4782
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.748359e+00,1.221149e+01,479424
max_absdwing_angle_flyany_framechase,1.991631e+00,2.936373e+00,24797
max_absdwing_angle_flyany_framenearfly,2.718624e+00,1.524250e+01,205238
max_absdwing_angle_flyany_frametouch,2.629992e+00,9.869006e+00,35231
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197512e+00,-4.381912e-01,80531
max_absdwing_angle_flyfemale_frameany,2.057729e+00,5.903409e+00,247830
max_absdwing_angle_flyfemale_framenearfly,2.050037e+00,8.039057e+00,134571
max_absdwing_angle_flyfemale_frametouch,1.998416e+00,5.001327e+00,30413
max_absdwing_angle_flymale_frameany,3.481429e+00,1.477057e+01,230439
max_absdwing_angle_flymale_framechase,2.617003e+00,4.316511e+00,450
max_absdwing_angle_flymale_framenearfly,3.428626e+00,1.837886e+01,70253
max_absdwing_angle_flymale_frametouch,3.312637e+00,1.233151e+01,4782
max_absdwing_area_flyany_frameany,5.662900e+00,1.357318e+01,479424
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.971184e+00,3.371794e+00,80531
max_absdwing_area_flyfemale_frameany,5.133278e+00,8.119512e+00,247830
max_absdwing_area_flymale_frameany,6.222995e+00,1.452502e+01,230439
max_dwing_angle_in_flyany_frameany,1.407454e+00,7.422730e+00,479424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.053062e+00,1.256440e+00,247830
max_dwing_angle_in_flymale_frameany,1.783135e+00,1.147955e+01,230439
max_dwing_angle_out_flyany_frameany,1.407275e+00,7.419511e+00,479424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053456e+00,1.259373e+00,247830
max_dwing_angle_out_flymale_frameany,1.782276e+00,1.146711e+01,230439
max_wing_angle_flyany_frameany,3.034365e-01,2.505035e+01,479446
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.771666e-01,1.668990e+01,24797
max_wing_angle_flyany_framenearfly,2.999147e-01,2.732410e+01,205250
max_wing_angle_flyany_frametouch,2.893976e-01,1.733724e+01,35231
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.373829e-01,-1.962286e+00,80532
max_wing_angle_flyfemale_frameany,2.677145e-01,2.129780e+01,247842
max_wing_angle_flyfemale_framenearfly,2.707049e-01,2.734467e+01,134579
max_wing_angle_flyfemale_frametouch,2.721108e-01,3.050118e+01,30413
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.415546e-01,2.137601e+01,230449
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.876837e-01,1.228008e+01,450
max_wing_angle_flymale_framenearfly,3.311803e-01,2.211979e+01,70257
max_wing_angle_flymale_frametouch,3.090326e-01,1.125963e+01,4782
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.332093e-01,4.368045e-02,479446
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.788433e-01,-2.932155e+00,80532
max_wing_area_flyfemale_frameany,9.830898e-01,-8.272908e-02,247842
max_wing_area_flymale_frameany,8.803589e-01,8.114197e-02,230449
mean_wing_angle_flyany_frameany,2.466905e-01,3.777735e+01,479446
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.234215e-01,3.496205e+01,247842
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.715914e-01,3.034736e+01,230449
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.341500e-01,-1.954724e+00,479446
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.590670e-01,-2.371436e+00,80532
mean_wing_area_flyfemale_frameany,8.921217e-01,-1.344913e+00,247842
mean_wing_area_flymale_frameany,7.728435e-01,-2.489907e+00,230449
min_absdwing_angle_flyany_frameany,1.055387e+00,2.914715e+00,479424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.209293e-01,-1.405229e+00,247830
min_absdwing_angle_flymale_frameany,1.305459e+00,6.955863e+00,230439
min_absdwing_area_flyany_frameany,2.589755e+00,5.857896e+00,479424
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.388875e+00,2.494763e+00,247830
min_absdwing_area_flymale_frameany,2.805810e+00,7.560064e+00,230439
min_dwing_angle_in_flyany_frameany,-1.407275e+00,-7.419511e+00,479424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053456e+00,-1.259373e+00,247830
min_dwing_angle_in_flymale_frameany,-1.782276e+00,-1.146711e+01,230439
min_dwing_angle_out_flyany_frameany,-1.407454e+00,-7.422730e+00,479424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.053062e+00,-1.256440e+00,247830
min_dwing_angle_out_flymale_frameany,-1.783135e+00,-1.147955e+01,230439
min_wing_angle_flyany_frameany,1.899444e-01,5.070195e+01,479446
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.791286e-01,4.652407e+01,247842
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.016283e-01,4.179593e+01,230449
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.350908e-01,-3.864183e+00,479446
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.392907e-01,-1.162470e+00,80532
min_wing_area_flyfemale_frameany,8.011535e-01,-2.555887e+00,247842
min_wing_area_flymale_frameany,6.653281e-01,-4.895420e+00,230449
nflies_close_flyany_frameany,5.971413e-01,2.148141e+00,479446
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.040768e+00,3.537480e+00,304
nflies_close_flyany_framebodyturn,5.722636e-01,1.856580e+00,3749
nflies_close_flyany_framebodyturnstart,5.884627e-01,1.950662e+00,1477
nflies_close_flyany_framecrabwalkallstart,6.290245e-01,2.105250e+00,3448
nflies_close_flyany_framecrabwalkextreme,1.218999e+00,5.239359e+00,914
nflies_close_flyany_framecrabwalkextremestart,1.161623e+00,4.737485e+00,264
nflies_close_flyany_framejumpstart,9.602741e-01,5.967630e+00,578
nflies_close_flyany_framenearwall,6.896981e-01,2.499133e+00,288700
nflies_close_flyany_framepivotcenter,9.444811e-01,2.349861e+00,239
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.682301e-01,2.951807e+00,2261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.201638e-01,1.560368e-01,203398
nflies_close_flyany_frametouch,1.693788e+00,5.426137e-01,35231
nflies_close_flyany_framewalk,5.809627e-01,2.644951e+00,164949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.492943e-01,2.031047e+00,80532
nflies_close_flyfemale_frameany,8.211078e-01,4.648330e+00,247842
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.572808e-01,-1.265939e+00,230449
nflies_close_flymale_framechase,1.660587e+00,2.762395e+00,450
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.795965e+00,5.527237e+01,479446
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515794e+00,2.267361e+00,80532
nwingsdetected_flyfemale_frameany,1.806514e+00,6.161448e+01,247842
nwingsdetected_flymale_frameany,1.785063e+00,3.726347e+01,230449
phi_flyany_frameany,-2.402413e-02,-2.230683e+00,479446
phisideways_flyany_framemove,3.751128e-01,-4.284861e+00,276048
phisideways_flyfemale_framemove,3.521455e-01,-7.248671e+00,159132
phisideways_flymale_framemove,3.996759e-01,-1.562880e+00,116452
theta_mm_flyany_frameany,7.454646e-02,3.029396e+00,479446
velmag_ctr_flyany_frameany,8.309544e+00,1.192828e+00,479424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.769264e+00,2.646984e+00,1241
velmag_ctr_flyany_framebodyturn,1.247053e+01,2.487456e+00,3749
velmag_ctr_flyany_framecrabwalkall,1.567224e+01,1.882190e+00,24950
velmag_ctr_flyany_framecrabwalkextreme,8.172372e+00,1.371718e+00,914
velmag_ctr_flyany_framejump,4.672355e+01,-9.506198e-01,1375
velmag_ctr_flyany_framemove,1.394650e+01,1.379923e+00,276026
velmag_ctr_flyany_framenearfly,9.017584e+00,2.743787e+00,205238
velmag_ctr_flyany_framenearwall,1.017289e+01,2.499722e+00,288685
velmag_ctr_flyany_framenotnearfly_notnearwall,5.201263e+00,3.421075e-01,124312
velmag_ctr_flyany_framepivotcenter,2.833305e+00,1.111129e+00,239
velmag_ctr_flyany_framepivottail,1.208322e+01,3.107647e+00,8892
velmag_ctr_flyany_framerighting,1.754816e+01,1.898436e+00,1066
velmag_ctr_flyany_framestop,8.774236e-01,5.955674e+00,203398
