field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.385193e+01,-9.273635e-01,170774
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.172884e-01,5.422285e-01,17421
du_ctr_flyfemale_frameany,6.575891e+00,2.733943e+00,236936
du_ctr_flymale_frameany,5.436118e+00,-9.376401e-02,242149
du_ctr_flymale_framechase,1.357394e+01,-1.993734e-01,222
du_tail_flyany_frameany,5.993338e+00,1.313256e+00,479440
du_tail_flyany_framepivottail,7.990111e-02,-1.152712e+00,13473
du_tail_flyfemale_frameany,6.568666e+00,2.725703e+00,236936
du_tail_flymale_frameany,5.434025e+00,-9.473267e-02,242149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308810e-01,-8.199055e-01,3115
duration_flyany_framebodyturn,8.293332e-02,-1.121580e+00,5846
duration_flyany_framechase,1.051960e-01,-1.448710e+00,744
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.265962e-01,2.730884e+00,65782
duration_flyany_framecrabwalkextreme,1.221009e-01,1.224296e+00,1784
duration_flyany_framejump,9.175265e-02,1.092892e+00,1374
duration_flyany_framemove,1.360257e+00,6.312737e-01,324417
duration_flyany_framepivotcenter,8.886267e-02,-9.572243e-03,472
duration_flyany_framepivottail,1.267335e-01,-2.491468e+00,13473
duration_flyany_framerighting,3.961287e-01,-9.957370e-01,1922
duration_flyany_framestop,6.440438e-01,-1.198612e+00,155043
duration_flyany_frametouch,1.911079e-01,-9.427752e-03,18826
duration_flyany_framewalk,5.008819e-01,-9.641788e-01,170777
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943336e+00,1.003134e+00,17421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354992e-01,-4.027961e-02,1605
duration_flyfemale_framebodyturn,8.335468e-02,-5.323620e-01,3174
duration_flyfemale_framechase,1.048162e-01,-1.474350e-01,522
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.876733e-01,2.738367e+00,28652
duration_flyfemale_framecrabwalkextreme,1.268721e-01,2.191364e+00,739
duration_flyfemale_framejump,9.624975e-02,1.989872e+00,787
duration_flyfemale_framemove,1.438865e+00,1.789557e+00,168034
duration_flyfemale_framepivotcenter,9.913449e-02,3.048483e+00,327
duration_flyfemale_framepivottail,1.246154e-01,-2.215235e+00,6301
duration_flyfemale_framerighting,3.964904e-01,-1.270309e+00,879
duration_flyfemale_framestop,5.691516e-01,-2.042795e+00,68902
duration_flyfemale_frametouch,1.990156e-01,8.381322e-01,10445
duration_flyfemale_framewalk,5.299127e-01,1.272012e-01,94201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.033362e+00,9.444125e-01,6680
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264179e-01,-1.332590e+00,1510
duration_flymale_framebodyturn,8.242738e-02,-1.538862e+00,2672
duration_flymale_framechase,1.049153e-01,-1.781017e+00,222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.647575e-01,2.141380e+00,37127
duration_flymale_framecrabwalkextreme,1.174924e-01,-2.793865e-01,1040
duration_flymale_framejump,8.735386e-02,-7.097192e-02,586
duration_flymale_framemove,1.283867e+00,-3.675035e-01,156040
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288273e-01,-2.523544e+00,7172
duration_flymale_framerighting,3.842784e-01,-4.866422e-01,1010
duration_flymale_framestop,7.175970e-01,-6.100318e-01,86109
duration_flymale_frametouch,1.833945e-01,-4.130002e-01,8381
duration_flymale_framewalk,4.722752e-01,-1.802952e+00,76533
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.854723e+00,1.018180e+00,10741
dv_cor_flyany_frameany,2.012068e-01,4.464194e+00,479440
dv_cor_flyfemale_frameany,1.114678e-01,1.884803e+00,236936
dv_cor_flymale_frameany,2.887118e-01,4.118626e+00,242149
dv_ctr_flyany_frameany,2.571490e-01,4.439131e+00,479440
dv_ctr_flyfemale_frameany,1.465190e-01,1.864296e+00,236936
dv_ctr_flymale_frameany,3.646125e-01,4.142782e+00,242149
dv_tail_flyany_frameany,1.074302e-01,3.479116e+00,479440
dv_tail_flyfemale_frameany,1.021956e-01,2.525584e+00,236936
dv_tail_flymale_frameany,1.125294e-01,2.667654e+00,242149
dwing_angle_diff_flyany_frameany,1.168345e-04,3.121708e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.548906e-05,-1.556754e-01,236936
dwing_angle_diff_flymale_frameany,1.770305e-04,1.519485e+00,242149
dwing_angle_imbalance_flyany_frameany,-5.894021e-01,1.526859e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676162e+00,-6.452339e-01,17421
dwing_angle_imbalance_flyfemale_frameany,-4.558190e-01,1.748191e+00,236936
dwing_angle_imbalance_flymale_frameany,-7.193835e-01,1.051441e+00,242149
ecc_flyany_frameany,3.580687e-01,3.536574e-02,479460
ecc_flyfemale_frameany,3.527146e-01,-1.689716e+00,236946
ecc_flymale_frameany,3.633109e-01,1.383274e+00,242159
fractime_flyany_frameattemptedcopulation,8.759855e-05,-6.557541e-02,479460
fractime_flyany_framebackup,6.496892e-03,1.767910e+00,479460
fractime_flyany_framebackup_nearfly,4.067075e-03,2.246457e+00,479460
fractime_flyany_framebackup_nearwall,6.484378e-03,1.769927e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.358187e-01,479460
fractime_flyany_framebodyturn,1.219288e-02,1.892572e+00,479460
fractime_flyany_framebodyturn_nearfly,5.297626e-03,3.030684e+00,479460
fractime_flyany_framebodyturn_nearwall,1.181538e-02,1.955646e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.211947e-04,6.813654e-01,479460
fractime_flyany_framechase,1.553831e-03,-1.343057e-01,479460
fractime_flyany_framechase_notwingextension,1.549660e-03,-1.135711e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,1.372002e-01,3.651208e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.560339e-02,3.440627e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.370521e-01,3.639120e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.063697e-04,-6.683149e-01,479460
fractime_flyany_framecrabwalkextreme,3.720853e-03,2.200162e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.881283e-03,1.327925e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.708339e-03,2.295173e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.264591e-01,479460
fractime_flyany_framejump,2.865724e-03,2.074214e+00,479460
fractime_flyany_framejump_nearfly,9.489843e-04,3.193986e+00,479460
fractime_flyany_framejump_nearwall,1.576774e-03,2.315406e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.174238e-03,1.833542e+00,479460
fractime_flyany_framemove,6.766300e-01,3.809927e+00,479460
fractime_flyany_framemove_nearfly,3.079882e-01,4.049898e+00,479460
fractime_flyany_framemove_nearwall,6.494118e-01,4.269867e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.510950e-02,-3.508158e-01,479460
fractime_flyany_framenotanybehavior,2.078338e-01,2.927382e+00,479460
fractime_flyany_framepivotcenter,9.844408e-04,4.742385e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.735619e-04,2.185477e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.989280e-04,3.062699e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-2.136947e+00,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,-9.687238e-01,479460
fractime_flyany_framepivottail,2.810036e-02,-2.722133e-01,479460
fractime_flyany_framepivottail_nearfly,1.423059e-02,9.762640e-01,479460
fractime_flyany_framepivottail_nearwall,2.804614e-02,-2.494513e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-4.512184e-01,479460
fractime_flyany_framerighting,4.008676e-03,2.725627e+00,479460
fractime_flyany_framerighting_nearfly,1.088725e-03,2.467344e+00,479460
fractime_flyany_framerighting_nearwall,3.099320e-03,3.093214e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.029867e-04,1.650710e+00,479460
fractime_flyany_framestop,3.233700e-01,-3.809927e+00,479460
fractime_flyany_framestop_nearfly,1.494619e-01,-1.665597e+00,479460
fractime_flyany_framestop_nearwall,2.825032e-01,-1.769493e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.769449e-02,-2.726758e+00,479460
fractime_flyany_framestop_notwinggrooming,2.876590e-01,-2.878159e+00,479460
fractime_flyany_frametouch,3.926501e-02,2.739215e+00,479460
fractime_flyany_frametouch_notchase,3.900847e-02,3.589905e+00,479460
fractime_flyany_framewalk,3.561861e-01,2.184481e+00,479460
fractime_flyany_framewalk_nearfly,1.368060e-01,2.592661e+00,479460
fractime_flyany_framewalk_nearwall,3.395403e-01,2.505146e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.571977e-02,-1.527051e-01,479460
fractime_flyany_framewingextension,2.669670e-04,-2.385409e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-2.259242e-01,479460
fractime_flyany_framewingextension_notchase,2.627956e-04,-2.486438e-01,479460
fractime_flyany_framewingextension_notnearfly,5.839903e-05,-7.501067e-01,479460
fractime_flyany_framewingflick,1.021983e-04,6.765006e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,6.523064e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,3.754269e-01,479460
fractime_flyany_framewinggrooming,3.633463e-02,-3.614386e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.180078e-02,-2.425926e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.260043e-02,-2.243153e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.308138e-02,-2.777436e+00,479460
fractime_flyfemale_firsthalf_framechase,2.623897e-03,2.406736e+00,118526
fractime_flyfemale_firsthalf_frametouch,4.436157e-02,4.626446e+00,118526
fractime_flyfemale_frameattemptedcopulation,8.441098e-06,6.798738e-04,236936
fractime_flyfemale_framebackup,6.773981e-03,1.769512e+00,236936
fractime_flyfemale_framebodyturn,1.339602e-02,3.435641e+00,236936
fractime_flyfemale_framechase,2.203127e-03,2.870218e+00,236936
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,236936
fractime_flyfemale_framecrabwalkall,1.209272e-01,3.876897e+00,236936
fractime_flyfemale_framecrabwalkextreme,3.118986e-03,3.057151e+00,236936
fractime_flyfemale_framejump,3.321572e-03,1.493873e+00,236936
fractime_flyfemale_framemove,7.091957e-01,4.266080e+00,236936
fractime_flyfemale_framenotanybehavior,2.060767e-01,2.059918e+00,236936
fractime_flyfemale_framepivotcenter,1.380120e-03,7.842865e-01,236936
fractime_flyfemale_framepivottail,2.659368e-02,-9.395572e-02,236936
fractime_flyfemale_framerighting,3.709863e-03,1.648914e+00,236936
fractime_flyfemale_framestop,2.908043e-01,-4.266080e+00,236936
fractime_flyfemale_frametouch,4.408363e-02,7.067004e+00,236936
fractime_flyfemale_framewalk,3.975799e-01,3.749852e+00,236936
fractime_flyfemale_framewingextension,1.012932e-04,-2.267238e-02,236936
fractime_flyfemale_framewingflick,6.330824e-05,7.424821e-01,236936
fractime_flyfemale_framewinggrooming,2.819327e-02,-3.352415e+00,236936
fractime_flyfemale_secondhalf_framechase,1.781944e-03,2.958963e+00,118410
fractime_flyfemale_secondhalf_frametouch,4.380542e-02,9.831728e+00,118410
fractime_flyfirsthalf_framebackup,6.006507e-03,8.314053e-01,239740
fractime_flyfirsthalf_framebodyturn,1.336448e-02,2.265683e+00,239740
fractime_flyfirsthalf_framechase,1.635105e-03,-1.700542e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.388796e-01,3.664282e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.986569e-03,9.562882e-01,239740
fractime_flyfirsthalf_framejump,4.041879e-03,3.771770e+00,239740
fractime_flyfirsthalf_framemove,6.702386e-01,3.340328e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.426879e-04,1.110449e+00,239740
fractime_flyfirsthalf_framepivottail,3.132560e-02,-1.103305e-01,239740
fractime_flyfirsthalf_framerighting,2.677901e-03,1.444352e+00,239740
fractime_flyfirsthalf_framestop,3.297614e-01,-3.340328e+00,239740
fractime_flyfirsthalf_frametouch,3.909235e-02,1.635065e+00,239740
fractime_flyfirsthalf_framewalk,3.670977e-01,2.244264e+00,239740
fractime_flyfirsthalf_framewingextension,3.670643e-04,-2.203128e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,4.180852e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.560357e-02,-3.032659e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.074859e-05,-1.664796e-01,121214
fractime_flymale_firsthalf_framechase,6.682396e-04,-3.106503e-01,121214
fractime_flymale_firsthalf_frametouch,3.393997e-02,2.888108e-01,121214
fractime_flymale_frameattemptedcopulation,1.651875e-04,-6.121795e-02,242149
fractime_flymale_framebackup,6.235830e-03,1.402450e+00,242149
fractime_flymale_framebodyturn,1.103453e-02,2.668508e-01,242149
fractime_flymale_framechase,9.209206e-04,-2.884241e-01,242149
fractime_flymale_framechase_notwingextension,9.126612e-04,-2.937772e-01,242149
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,242149
fractime_flymale_framecrabwalkall,1.533230e-01,2.811048e+00,242149
fractime_flymale_framecrabwalkextreme,4.294876e-03,1.405212e+00,242149
fractime_flymale_framejump,2.419998e-03,2.430301e+00,242149
fractime_flymale_framemove,6.443966e-01,2.826247e+00,242149
fractime_flymale_framenotanybehavior,2.088053e-01,3.676696e+00,242149
fractime_flymale_framepivotcenter,5.905455e-04,-2.523704e-01,242149
fractime_flymale_framepivottail,2.961813e-02,-4.123044e-01,242149
fractime_flymale_framerighting,4.170986e-03,4.085404e+00,242149
fractime_flymale_framestop,3.556034e-01,-2.826247e+00,242149
fractime_flymale_frametouch,3.461092e-02,8.750190e-01,242149
fractime_flymale_frametouch_notchase,3.443334e-02,1.323598e+00,242149
fractime_flymale_framewalk,3.160575e-01,3.154826e-01,242149
fractime_flymale_framewingextension,4.294876e-04,-2.420150e-01,242149
fractime_flymale_framewingflick,1.362797e-04,5.700912e-01,242149
fractime_flymale_framewinggrooming,4.435699e-02,-2.708157e+00,242149
fractime_flymale_secondhalf_frameattemptedcopulation,2.390964e-04,1.197922e-01,121290
fractime_flymale_secondhalf_framechase,1.170748e-03,-2.143009e-01,121290
fractime_flymale_secondhalf_frametouch,3.518015e-02,1.600060e+00,121290
fractime_flysecondhalf_framebackup,6.987902e-03,2.519416e+00,239700
fractime_flysecondhalf_framebodyturn,1.102211e-02,1.446049e+00,239700
fractime_flysecondhalf_framechase,1.472674e-03,-6.321617e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.355236e-01,3.368135e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.455569e-03,3.237426e+00,239700
fractime_flysecondhalf_framejump,1.689612e-03,6.933904e-02,239700
fractime_flysecondhalf_framemove,6.829954e-01,4.035485e+00,239700
fractime_flysecondhalf_framepivotcenter,1.026283e-03,-3.884389e-02,239700
fractime_flysecondhalf_framepivottail,2.487693e-02,-4.137640e-01,239700
fractime_flysecondhalf_framerighting,5.340008e-03,4.181770e+00,239700
fractime_flysecondhalf_framestop,3.170046e-01,-4.035485e+00,239700
fractime_flysecondhalf_frametouch,3.944097e-02,3.925424e+00,239700
fractime_flysecondhalf_framewalk,3.452899e-01,2.016293e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-2.246289e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,9.389688e-01,239700
fractime_flysecondhalf_framewinggrooming,2.706717e-02,-3.813081e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.095941e+01,9.764318e-01,219321
magveldiff_nose2ell_flyany_frametouch,8.918063e+00,8.011081e-01,18826
magveldiff_nose2ell_flyfemale_framechase,8.313520e+00,-9.269847e-01,522
magveldiff_nose2ell_flyfemale_framenearfly,1.111089e+01,1.609486e+00,106437
magveldiff_nose2ell_flyfemale_frametouch,8.456981e+00,1.019641e+00,10445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.991652e+00,2.934868e-01,222
magveldiff_nose2ell_flymale_framenearfly,1.080745e+01,3.144291e-01,112853
magveldiff_nose2ell_flymale_frametouch,9.369391e+00,4.893631e-01,8381
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430537e+00,-2.079663e-01,479440
max_absdwing_angle_flyany_framechase,1.494612e+00,1.157475e+00,744
max_absdwing_angle_flyany_framenearfly,1.422565e+00,1.104869e+00,219321
max_absdwing_angle_flyany_frametouch,1.541186e+00,1.152944e+00,18826
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171702e+00,-7.449730e-01,17421
max_absdwing_angle_flyfemale_frameany,1.279711e+00,-5.121140e-01,236936
max_absdwing_angle_flyfemale_framenearfly,1.293425e+00,7.600060e-01,106437
max_absdwing_angle_flyfemale_frametouch,1.406977e+00,5.846648e-01,10445
max_absdwing_angle_flymale_frameany,1.577703e+00,1.106212e-01,242149
max_absdwing_angle_flymale_framechase,1.672304e+00,9.947215e-01,222
max_absdwing_angle_flymale_framenearfly,1.548838e+00,1.154673e+00,112853
max_absdwing_angle_flymale_frametouch,1.672259e+00,1.411571e+00,8381
max_absdwing_area_flyany_frameany,3.152933e+00,6.422609e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.309264e+00,2.438331e+00,17421
max_absdwing_area_flyfemale_frameany,3.091863e+00,6.767884e-02,236936
max_absdwing_area_flymale_frameany,3.211921e+00,1.004371e+00,242149
max_dwing_angle_in_flyany_frameany,1.015189e+00,-1.863191e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.244463e-01,-1.534183e-01,236936
max_dwing_angle_in_flymale_frameany,1.103626e+00,-1.654785e-01,242149
max_dwing_angle_out_flyany_frameany,1.015306e+00,-1.828497e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.245018e-01,-1.540269e-01,236936
max_dwing_angle_out_flymale_frameany,1.103803e+00,-1.586485e-01,242149
max_wing_angle_flyany_frameany,8.741079e-02,-9.863423e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.556889e-02,4.421998e-01,744
max_wing_angle_flyany_framenearfly,8.513753e-02,7.139914e-02,219329
max_wing_angle_flyany_frametouch,8.779667e-02,4.497462e-01,18826
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.314076e-01,-3.515039e+00,17421
max_wing_angle_flyfemale_frameany,8.668466e-02,-1.085062e+00,236946
max_wing_angle_flyfemale_framenearfly,8.644749e-02,2.120907e-01,106442
max_wing_angle_flyfemale_frametouch,9.255301e-02,1.846738e+00,10445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.816299e-02,-6.431721e-01,242159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.668530e-02,-2.896398e-01,222
max_wing_angle_flymale_framenearfly,8.386348e-02,-8.742469e-03,112856
max_wing_angle_flymale_frametouch,8.312218e-02,-3.068895e-02,8381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.932596e-01,-9.949181e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.289595e-01,-5.129100e-01,17421
max_wing_area_flyfemale_frameany,9.397726e-01,-1.182692e+00,236946
max_wing_area_flymale_frameany,8.478065e-01,-5.852077e-01,242159
mean_wing_angle_flyany_frameany,1.872208e-02,-2.449461e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.487871e-02,-2.902226e+00,236946
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.249706e-02,-1.494441e+00,242159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.716033e-01,-6.582098e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.966888e-01,-4.966753e-01,17421
mean_wing_area_flyfemale_frameany,9.180803e-01,-7.895770e-01,236946
mean_wing_area_flymale_frameany,8.261688e-01,-3.896471e-01,242159
min_absdwing_angle_flyany_frameany,9.577671e-01,1.007548e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.769736e-01,7.964268e-01,236936
min_absdwing_angle_flymale_frameany,1.036614e+00,9.727031e-01,242149
min_absdwing_area_flyany_frameany,2.128102e+00,9.228480e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104336e+00,6.980728e-01,236936
min_absdwing_area_flymale_frameany,2.150130e+00,8.311004e-01,242149
min_dwing_angle_in_flyany_frameany,-1.015306e+00,1.828497e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.245018e-01,1.540269e-01,236936
min_dwing_angle_in_flymale_frameany,-1.103803e+00,1.586485e-01,242149
min_dwing_angle_out_flyany_frameany,-1.015189e+00,1.863191e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.244463e-01,1.534183e-01,236936
min_dwing_angle_out_flymale_frameany,-1.103626e+00,1.654785e-01,242149
min_wing_angle_flyany_frameany,-4.996662e-02,-4.493498e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.692723e-02,-5.051756e+00,236946
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.316888e-02,-2.913138e+00,242159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.499469e-01,-3.127437e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.644181e-01,-4.073192e-01,17421
min_wing_area_flyfemale_frameany,8.963881e-01,-3.743848e-01,236946
min_wing_area_flymale_frameany,8.045312e-01,-1.914952e-01,242159
nflies_close_flyany_frameany,6.105306e-01,1.992892e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.021192e-01,1.225176e+00,776
nflies_close_flyany_framebodyturn,5.975996e-01,2.521679e+00,5846
nflies_close_flyany_framebodyturnstart,6.024532e-01,2.370487e+00,2315
nflies_close_flyany_framecrabwalkallstart,5.501007e-01,9.887645e-01,6486
nflies_close_flyany_framecrabwalkextreme,7.142440e-01,-5.946507e-01,1784
nflies_close_flyany_framecrabwalkextremestart,7.538253e-01,-1.198025e-01,475
nflies_close_flyany_framejumpstart,5.432489e-01,1.056351e+00,489
nflies_close_flyany_framenearwall,6.497311e-01,1.554604e+00,446816
nflies_close_flyany_framepivotcenter,9.053947e-01,1.671058e+00,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.865096e-01,1.914315e+00,3486
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.887859e-01,2.086514e+00,155043
nflies_close_flyany_frametouch,1.732591e+00,8.340247e-01,18826
nflies_close_flyany_framewalk,5.101021e-01,1.387100e+00,170777
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.627808e-01,1.047712e+00,17421
nflies_close_flyfemale_frameany,6.827336e-01,1.796660e+00,236946
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.406365e-01,2.111267e+00,242159
nflies_close_flymale_framechase,1.398842e+00,4.394239e-01,222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023998e+00,-3.844307e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422033e+00,-4.646923e+00,17421
nwingsdetected_flyfemale_frameany,1.005854e+00,-4.954306e+00,236946
nwingsdetected_flymale_frameany,1.041816e+00,-2.163193e+00,242159
phi_flyany_frameany,-4.420315e-02,-4.849246e+00,479460
phisideways_flyany_framemove,4.670734e-01,1.730460e+00,324417
phisideways_flyfemale_framemove,4.453519e-01,-4.997882e-02,168044
phisideways_flymale_framemove,4.880403e-01,2.468909e+00,156050
theta_mm_flyany_frameany,3.417759e-02,1.008607e+00,479460
velmag_ctr_flyany_frameany,7.841922e+00,1.785067e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.866719e+00,-6.649861e-01,3115
velmag_ctr_flyany_framebodyturn,1.072297e+01,5.469748e-01,5846
velmag_ctr_flyany_framecrabwalkall,1.287216e+01,-6.530292e-01,65780
velmag_ctr_flyany_framecrabwalkextreme,7.102427e+00,-1.083940e+00,1784
velmag_ctr_flyany_framejump,5.018237e+01,5.349505e-01,1374
velmag_ctr_flyany_framemove,1.126831e+01,-7.778293e-01,324397
velmag_ctr_flyany_framenearfly,6.898730e+00,1.301232e+00,219321
velmag_ctr_flyany_framenearwall,7.865500e+00,9.186187e-01,446798
velmag_ctr_flyany_framenotnearfly_notnearwall,7.668549e+00,2.924734e+00,30110
velmag_ctr_flyany_framepivotcenter,3.233171e+00,2.983557e+00,472
velmag_ctr_flyany_framepivottail,9.455223e+00,-2.000180e-01,13473
velmag_ctr_flyany_framerighting,1.543705e+01,-1.935612e-01,1922
