field,value,zscore,nflyframes
du_tail_flyany_frameany,4.564086e+00,-1.593844e+00,479440
du_tail_flyany_framepivottail,-3.959335e-01,-4.106450e+00,6035
du_tail_flyfemale_frameany,3.592337e+00,-2.430587e+00,239232
du_tail_flymale_frameany,5.537620e+00,-6.527991e-01,239375
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233028e-01,-2.343488e+00,806
duration_flyany_framebodyturn,8.174532e-02,-1.485801e+00,4619
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.511101e-01,-1.887816e+00,33910
duration_flyany_framecrabwalkextreme,1.115823e-01,-1.601071e+00,778
duration_flyany_framejump,6.813375e-02,-6.076581e+00,224
duration_flyany_framemove,9.604348e-01,-2.878084e+00,255379
duration_flyany_framepivotcenter,8.430530e-02,-5.461363e-01,299
duration_flyany_framepivottail,1.173157e-01,-4.174944e+00,6035
duration_flyany_framerighting,4.592448e-01,1.207597e+00,1886
duration_flyany_framestop,8.530414e-01,-7.554514e-01,224081
duration_flyany_frametouch,1.798150e-01,-2.014523e-01,3867
duration_flyany_framewalk,4.936658e-01,-1.412578e+00,130606
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.179581e+00,-8.386111e+00,5583
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.164943e-01,-4.109547e+00,322
duration_flyfemale_framebodyturn,8.229987e-02,-7.198833e-01,2170
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.892082e-01,-4.719596e+00,10396
duration_flyfemale_framecrabwalkextreme,1.169782e-01,3.067873e-01,208
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.344587e-01,-3.317091e+00,110943
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161143e-01,-3.574808e+00,2412
duration_flyfemale_framerighting,5.013767e-01,1.622177e+00,943
duration_flyfemale_framestop,9.812554e-01,-5.055695e-01,128289
duration_flyfemale_frametouch,2.021287e-01,2.849009e+00,2152
duration_flyfemale_framewalk,4.550501e-01,-1.660119e+00,56638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293800e-01,-1.079926e-01,484
duration_flymale_framebodyturn,8.119430e-02,-1.962435e+00,2449
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.124152e-01,-9.600466e-02,23411
duration_flymale_framecrabwalkextreme,1.072803e-01,-2.505769e+00,565
duration_flymale_framejump,7.091807e-02,-4.101962e+00,217
duration_flymale_framemove,1.087262e+00,-1.913197e+00,143704
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.186764e-01,-4.335125e+00,3613
duration_flymale_framerighting,4.478902e-01,1.052260e+00,927
duration_flymale_framestop,7.283723e-01,-6.426863e-01,95671
duration_flymale_frametouch,1.575408e-01,-1.727619e+00,1705
duration_flymale_framewalk,5.327030e-01,-9.942115e-01,73847
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.246074e+00,-5.299244e+00,5460
dv_cor_flyany_frameany,-5.971501e-02,-6.206640e-01,479440
dv_cor_flyfemale_frameany,-7.225592e-02,-1.163962e+00,239232
dv_cor_flymale_frameany,-4.830488e-02,1.072651e-01,239375
dv_ctr_flyany_frameany,-8.263595e-02,-7.328787e-01,479440
dv_ctr_flyfemale_frameany,-9.540750e-02,-1.139176e+00,239232
dv_ctr_flymale_frameany,-7.114389e-02,-1.753786e-02,239375
dv_tail_flyany_frameany,-1.416529e-01,-3.006511e+00,479440
dv_tail_flyfemale_frameany,-1.315487e-01,-2.562581e+00,239232
dv_tail_flymale_frameany,-1.517753e-01,-1.997381e+00,239375
dwing_angle_diff_flyany_frameany,3.424994e-05,1.417120e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.114593e-04,-1.079574e-01,239232
dwing_angle_diff_flymale_frameany,-2.259760e-04,5.041190e-01,239375
dwing_angle_imbalance_flyany_frameany,-5.571484e-01,3.055853e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.436232e+00,3.218765e+00,5583
dwing_angle_imbalance_flyfemale_frameany,-4.088757e-01,3.839833e+00,239232
dwing_angle_imbalance_flymale_frameany,-7.043407e-01,1.820354e+00,239375
ecc_flyany_frameany,3.616552e-01,1.979670e+00,479460
ecc_flyfemale_frameany,3.597811e-01,1.653395e+00,239242
ecc_flymale_frameany,3.634864e-01,2.019655e+00,239385
fractime_flyany_frameattemptedcopulation,1.251408e-05,-5.760358e-01,479460
fractime_flyany_framebackup,1.689401e-03,-4.421750e+00,479460
fractime_flyany_framebackup_nearfly,8.175865e-04,-3.778755e+00,479460
fractime_flyany_framebackup_nearwall,1.647687e-03,-4.461655e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.549168e-01,479460
fractime_flyany_framebodyturn,9.633755e-03,-2.610214e-01,479460
fractime_flyany_framebodyturn_nearfly,2.273391e-03,-2.608147e+00,479460
fractime_flyany_framebodyturn_nearwall,7.783757e-03,-1.421773e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.412005e-03,1.262743e+01,479460
fractime_flyany_framechase,5.631335e-05,-9.987865e-01,479460
fractime_flyany_framechase_notwingextension,5.631335e-05,-1.025470e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,7.072540e-02,-1.897939e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.567597e-02,-2.684590e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.611188e-02,-2.193765e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.652985e-03,7.304761e+00,479460
fractime_flyany_framecrabwalkextreme,1.631002e-03,-1.501067e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.880491e-04,-2.486632e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.568431e-03,-1.490714e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,2.443622e-01,479460
fractime_flyany_framejump,4.963918e-04,-1.907432e+00,479460
fractime_flyany_framejump_nearfly,1.293121e-04,-1.805171e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-04,-1.815435e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.273391e-04,-1.856304e+00,479460
fractime_flyany_framemove,5.326388e-01,-2.156106e-01,479460
fractime_flyany_framemove_nearfly,1.389250e-01,-2.856797e+00,479460
fractime_flyany_framemove_nearwall,4.088078e-01,-2.202788e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.017103e-01,6.192035e+00,479460
fractime_flyany_framenotanybehavior,1.982543e-01,2.015608e+00,479460
fractime_flyany_framepivotcenter,6.236182e-04,-2.637934e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.502816e-04,-2.751298e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.087932e-04,3.346750e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,-1.215960e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-2.538602e+00,479460
fractime_flyany_framepivottail,1.258708e-02,-5.309245e+00,479460
fractime_flyany_framepivottail_nearfly,4.062904e-03,-5.247121e+00,479460
fractime_flyany_framepivottail_nearwall,1.219914e-02,-5.385072e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.059659e+00,479460
fractime_flyany_framerighting,3.952363e-03,1.626044e+00,479460
fractime_flyany_framerighting_nearfly,9.719268e-04,1.083516e+00,479460
fractime_flyany_framerighting_nearwall,2.375589e-03,1.241710e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.339006e-03,2.431761e+00,479460
fractime_flyany_framestop,4.673612e-01,2.156106e-01,479460
fractime_flyany_framestop_nearfly,1.419076e-01,-3.099950e-01,479460
fractime_flyany_framestop_nearwall,1.782088e-01,-2.887996e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.216681e-01,2.764830e+00,479460
fractime_flyany_framestop_notwinggrooming,4.558733e-01,2.074306e+00,479460
fractime_flyany_frametouch,8.065323e-03,-2.616214e+00,479460
fractime_flyany_frametouch_notchase,8.063238e-03,-2.991012e+00,479460
fractime_flyany_framewalk,2.724023e-01,-1.194949e+00,479460
fractime_flyany_framewalk_nearfly,5.484295e-02,-3.468011e+00,479460
fractime_flyany_framewalk_nearwall,1.921975e-01,-3.444677e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.876277e-02,6.179319e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-9.407967e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-9.202742e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.078254e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.328323e+00,479460
fractime_flyany_framewingflick,1.063697e-04,4.294301e-01,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-5.296654e-02,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.543279e+00,479460
fractime_flyany_framewinggrooming,1.165269e-02,-5.894704e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.220123e-03,-4.641360e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.028240e-03,-4.445537e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.523214e-03,-4.251632e+00,479460
fractime_flyfemale_firsthalf_framechase,1.667598e-04,-8.791666e-01,119933
fractime_flyfemale_firsthalf_frametouch,9.463617e-03,-2.541066e+00,119933
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239232
fractime_flyfemale_framebackup,1.362694e-03,-4.179821e+00,239232
fractime_flyfemale_framebodyturn,9.070693e-03,-4.319761e-01,239232
fractime_flyfemale_framechase,8.360086e-05,-1.002631e+00,239232
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239232
fractime_flyfemale_framecrabwalkall,4.345572e-02,-3.211841e+00,239232
fractime_flyfemale_framecrabwalkextreme,8.861691e-04,-2.139078e+00,239232
fractime_flyfemale_framejump,8.360086e-05,-2.514092e+00,239232
fractime_flyfemale_framemove,4.637465e-01,-1.488742e+00,239232
fractime_flyfemale_framenotanybehavior,1.805737e-01,5.409543e-01,239232
fractime_flyfemale_framepivotcenter,8.109283e-04,-2.052487e-01,239232
fractime_flyfemale_framepivottail,1.008226e-02,-5.168992e+00,239232
fractime_flyfemale_framerighting,3.966861e-03,7.713218e-01,239232
fractime_flyfemale_framestop,5.362535e-01,1.488742e+00,239232
fractime_flyfemale_frametouch,8.995452e-03,-2.537170e+00,239232
fractime_flyfemale_framewalk,2.367493e-01,-1.869802e+00,239232
fractime_flyfemale_framewingextension,0.000000e+00,-7.788688e-01,239232
fractime_flyfemale_framewingflick,1.045011e-04,1.764745e+00,239232
fractime_flyfemale_framewinggrooming,3.929240e-04,-5.889953e+00,239232
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,119617
fractime_flyfemale_secondhalf_frametouch,8.502136e-03,-2.068843e+00,119617
fractime_flyfirsthalf_framebackup,1.768730e-03,-4.268145e+00,239720
fractime_flyfirsthalf_framebodyturn,1.123394e-02,3.960305e-01,239720
fractime_flyfirsthalf_framechase,1.084599e-04,-8.845142e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.539630e-02,-1.377429e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.451694e-03,-1.688356e+00,239720
fractime_flyfirsthalf_framejump,6.132154e-04,-1.719201e+00,239720
fractime_flyfirsthalf_framemove,5.903888e-01,8.333393e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,-3.556525e-01,239720
fractime_flyfirsthalf_framepivottail,1.404138e-02,-5.337430e+00,239720
fractime_flyfirsthalf_framerighting,5.481395e-03,2.506412e+00,239720
fractime_flyfirsthalf_framestop,4.096112e-01,-8.333393e-01,239720
fractime_flyfirsthalf_frametouch,9.452695e-03,-2.458421e+00,239720
fractime_flyfirsthalf_framewalk,3.047973e-01,-3.983021e-01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-7.656719e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,6.579039e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.500083e-02,-5.570807e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.019240e-05,-4.269286e-01,119540
fractime_flymale_firsthalf_framechase,5.019240e-05,-8.604044e-01,119540
fractime_flymale_firsthalf_frametouch,9.427807e-03,-1.902142e+00,119540
fractime_flymale_frameattemptedcopulation,2.506527e-05,-5.503159e-01,239375
fractime_flymale_framebackup,2.021932e-03,-3.763169e+00,239375
fractime_flymale_framebodyturn,1.023081e-02,-7.005460e-02,239375
fractime_flymale_framechase,2.924282e-05,-9.773166e-01,239375
fractime_flymale_framechase_notwingextension,2.924282e-05,-9.999263e-01,239375
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,239375
fractime_flymale_framecrabwalkall,9.780052e-02,-6.691869e-01,239375
fractime_flymale_framecrabwalkextreme,2.360313e-03,-9.551112e-01,239375
fractime_flymale_framejump,9.107050e-04,-5.967596e-01,239375
fractime_flymale_framemove,6.003300e-01,1.168677e+00,239375
fractime_flymale_framenotanybehavior,2.145211e-01,3.516073e+00,239375
fractime_flymale_framepivotcenter,4.302872e-04,-3.774511e-01,239375
fractime_flymale_framepivottail,1.509347e-02,-4.511906e+00,239375
fractime_flymale_framerighting,3.885117e-03,2.871833e+00,239375
fractime_flymale_framestop,3.996700e-01,-1.168677e+00,239375
fractime_flymale_frametouch,7.122715e-03,-2.137558e+00,239375
fractime_flymale_frametouch_notchase,7.122715e-03,-2.506730e+00,239375
fractime_flymale_framewalk,3.084992e-01,-3.517840e-01,239375
fractime_flymale_framewingextension,2.924282e-05,-9.195095e-01,239375
fractime_flymale_framewingflick,1.086162e-04,4.841811e-02,239375
fractime_flymale_framewinggrooming,2.280940e-02,-3.928686e+00,239375
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119835
fractime_flymale_secondhalf_framechase,8.344807e-06,-1.009234e+00,119835
fractime_flymale_secondhalf_frametouch,4.823299e-03,-2.177828e+00,119835
fractime_flysecondhalf_framebackup,1.610212e-03,-4.110698e+00,239720
fractime_flysecondhalf_framebodyturn,8.034373e-03,-8.943316e-01,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.029696e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.605623e-02,-2.251598e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.810446e-03,-1.241242e+00,239720
fractime_flysecondhalf_framejump,3.796095e-04,-1.906353e+00,239720
fractime_flysecondhalf_framemove,4.748498e-01,-1.153320e+00,239720
fractime_flysecondhalf_framepivotcenter,7.175038e-04,-1.800531e-01,239720
fractime_flysecondhalf_framepivottail,1.113382e-02,-4.836384e+00,239720
fractime_flysecondhalf_framerighting,2.423661e-03,3.961240e-01,239720
fractime_flysecondhalf_framestop,5.251502e-01,1.153320e+00,239720
fractime_flysecondhalf_frametouch,6.678625e-03,-2.451832e+00,239720
fractime_flysecondhalf_framewalk,2.400259e-01,-1.848677e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.019162e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,4.967057e-02,239720
fractime_flysecondhalf_framewinggrooming,8.305523e-03,-5.554992e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.052787e+00,-2.687870e+00,134643
magveldiff_nose2ell_flyany_frametouch,6.598107e+00,-3.929244e+00,3867
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.283129e+00,-3.830290e+00,76516
magveldiff_nose2ell_flyfemale_frametouch,6.121505e+00,-3.877773e+00,2152
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.816016e+00,-1.492329e+00,57796
magveldiff_nose2ell_flymale_frametouch,7.066269e+00,-3.521651e+00,1705
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.826945e+00,3.166125e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.804478e+00,4.994961e+00,134643
max_absdwing_angle_flyany_frametouch,2.048718e+00,5.087954e+00,3867
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.822776e+00,5.408087e+00,5583
max_absdwing_angle_flyfemale_frameany,1.617052e+00,1.975292e+00,239232
max_absdwing_angle_flyfemale_framenearfly,1.562065e+00,3.001402e+00,76516
max_absdwing_angle_flyfemale_frametouch,1.855411e+00,4.035453e+00,2152
max_absdwing_angle_flymale_frameany,2.032023e+00,3.360645e+00,239375
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.039729e+00,5.540713e+00,57796
max_absdwing_angle_flymale_frametouch,2.238830e+00,4.961113e+00,1705
max_absdwing_area_flyany_frameany,5.443876e+00,1.273759e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.679531e+00,-2.064778e+00,5583
max_absdwing_area_flyfemale_frameany,5.351321e+00,9.500315e+00,239232
max_absdwing_area_flymale_frameany,5.526953e+00,1.151146e+01,239375
max_dwing_angle_in_flyany_frameany,9.349906e-01,-2.851645e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.714065e-01,-4.410492e+00,239232
max_dwing_angle_in_flymale_frameany,1.095854e+00,-8.879329e-01,239375
max_dwing_angle_out_flyany_frameany,9.350248e-01,-2.850124e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.716179e-01,-4.404847e+00,239232
max_dwing_angle_out_flymale_frameany,1.095628e+00,-8.855153e-01,239375
max_wing_angle_flyany_frameany,1.449702e-01,5.949573e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.434256e-01,7.516582e+00,134648
max_wing_angle_flyany_frametouch,1.432977e-01,4.815162e+00,3867
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.805001e-01,1.756636e+00,5583
max_wing_angle_flyfemale_frameany,1.651197e-01,8.736678e+00,239242
max_wing_angle_flyfemale_framenearfly,1.673497e-01,1.233476e+01,76520
max_wing_angle_flyfemale_frametouch,1.761164e-01,1.532618e+01,2152
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.243738e-01,2.459435e+00,239385
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.189346e-01,3.094521e+00,57797
max_wing_angle_flymale_frametouch,1.100526e-01,8.573051e-01,1705
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.105889e+00,5.996526e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.912467e-01,-2.102275e+00,5583
max_wing_area_flyfemale_frameany,1.172683e+00,5.112046e+00,239242
max_wing_area_flymale_frameany,1.039395e+00,5.979321e+00,239385
mean_wing_angle_flyany_frameany,8.402846e-02,9.220888e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.097809e-01,1.448071e+01,239242
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.804706e-02,3.204386e+00,239385
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.054987e+00,5.491435e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054498e-01,1.683186e-01,5583
mean_wing_area_flyfemale_frameany,1.112810e+00,4.677162e+00,239242
mean_wing_area_flymale_frameany,9.979179e-01,5.508620e+00,239385
min_absdwing_angle_flyany_frameany,1.087660e+00,4.237789e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.468753e-01,2.174787e+00,239232
min_absdwing_angle_flymale_frameany,1.227988e+00,5.318466e+00,239375
min_absdwing_area_flyany_frameany,3.630959e+00,2.196443e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.621769e+00,1.816350e+01,239232
min_absdwing_area_flymale_frameany,3.635485e+00,1.865201e+01,239375
min_dwing_angle_in_flyany_frameany,-9.350248e-01,2.850124e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.716179e-01,4.404847e+00,239232
min_dwing_angle_in_flymale_frameany,-1.095628e+00,8.855153e-01,239375
min_dwing_angle_out_flyany_frameany,-9.349906e-01,2.851645e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.714065e-01,4.410492e+00,239232
min_dwing_angle_out_flymale_frameany,-1.095854e+00,8.879329e-01,239375
min_wing_angle_flyany_frameany,2.308671e-02,1.268724e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.444224e-02,1.941677e+01,239242
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.279690e-03,3.990804e+00,239385
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.004086e+00,4.864912e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.196529e-01,3.823112e+00,5583
min_wing_area_flyfemale_frameany,1.052938e+00,4.098163e+00,239242
min_wing_area_flymale_frameany,9.564404e-01,4.911835e+00,239385
nflies_close_flyany_frameany,3.422705e-01,-2.015213e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.245246e-01,-2.173459e+00,217
nflies_close_flyany_framebodyturn,2.714102e-01,-4.244588e+00,4619
nflies_close_flyany_framebodyturnstart,2.849820e-01,-4.082922e+00,1857
nflies_close_flyany_framecrabwalkallstart,3.402979e-01,-2.464258e+00,4209
nflies_close_flyany_framecrabwalkextreme,4.192023e-01,-4.310799e+00,778
nflies_close_flyany_framecrabwalkextremestart,4.392859e-01,-4.101635e+00,225
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.970893e-01,-2.320768e+00,281451
nflies_close_flyany_framepivotcenter,5.401740e-01,-2.408313e-01,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.533394e-01,-3.573780e+00,1689
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.698625e-01,-4.509450e-01,224081
nflies_close_flyany_frametouch,1.500184e+00,-1.092527e+00,3867
nflies_close_flyany_framewalk,2.288063e-01,-4.063666e+00,130606
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.623560e-02,-3.497683e+00,5583
nflies_close_flyfemale_frameany,4.514216e-01,-9.713468e-01,239242
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.324080e-01,-3.155064e+00,239385
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.334118e+00,2.030696e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.545934e+00,4.723644e+00,5583
nwingsdetected_flyfemale_frameany,1.447668e+00,3.222953e+01,239242
nwingsdetected_flymale_frameany,1.220060e+00,7.588001e+00,239385
phi_flyany_frameany,1.336527e-01,1.270103e+01,479460
phisideways_flyany_framemove,4.231764e-01,-9.226218e-01,255379
phisideways_flyfemale_framemove,4.258048e-01,-1.466024e+00,110953
phisideways_flymale_framemove,4.197830e-01,-4.568986e-01,143714
theta_mm_flyany_frameany,3.336923e-02,1.242474e+00,479460
velmag_ctr_flyany_frameany,5.746281e+00,-1.890936e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.089030e+00,-7.152235e-01,806
velmag_ctr_flyany_framebodyturn,8.884537e+00,-3.156677e+00,4619
velmag_ctr_flyany_framecrabwalkall,1.122740e+01,-3.128712e+00,33909
velmag_ctr_flyany_framecrabwalkextreme,6.918306e+00,-2.317835e+00,778
velmag_ctr_flyany_framejump,4.721650e+01,-6.444715e-01,224
velmag_ctr_flyany_framemove,1.015982e+01,-2.721526e+00,255359
velmag_ctr_flyany_framenearfly,4.819185e+00,-2.873374e+00,134643
velmag_ctr_flyany_framenearwall,6.973259e+00,-1.568284e+00,281439
velmag_ctr_flyany_framenotnearfly_notnearwall,4.233203e+00,1.441048e-01,155039
velmag_ctr_flyany_framepivotcenter,3.465834e+00,3.292383e+00,299
velmag_ctr_flyany_framepivottail,8.664875e+00,-2.067761e+00,6035
velmag_ctr_flyany_framerighting,1.383387e+01,-2.765006e+00,1886
velmag_ctr_flyany_framestop,5.622733e-01,-2.874807e+00,224081
velmag_ctr_flyany_frametouch,4.024792e+00,-4.191660e+00,3867
velmag_ctr_flyany_framewalk,1.359411e+01,-3.075219e+00,130605
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.375609e+00,1.651910e+01,5583
velmag_ctr_flyfemale_frameany,4.595523e+00,-2.806869e+00,239232
velmag_ctr_flymale_frameany,6.893685e+00,-8.150263e-01,239375
