field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.446225e+01,-1.996165e+00,201691
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.299692e-02,-2.644237e+00,1529
du_ctr_flyfemale_frameany,7.127799e+00,1.337509e-02,219548
du_ctr_flymale_frameany,7.273393e+00,-5.438168e-01,259885
du_ctr_flymale_framechase,1.640158e+01,1.319080e+00,203
du_tail_flyany_frameany,7.202150e+00,-3.066746e-01,479440
du_tail_flyany_framepivottail,7.255957e-02,-2.241400e+00,9783
du_tail_flyfemale_frameany,7.119691e+00,1.960524e-03,219548
du_tail_flymale_frameany,7.271960e+00,-5.455229e-01,259885
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353901e-01,1.245048e-01,3204
duration_flyany_framebodyturn,8.257650e-02,6.723480e-01,5496
duration_flyany_framechase,9.571205e-02,-2.087713e+00,234
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.911510e-01,-5.569284e-01,67144
duration_flyany_framecrabwalkextreme,1.267432e-01,2.222083e+00,2307
duration_flyany_framejump,9.572486e-02,3.662486e+00,3160
duration_flyany_framemove,1.296766e+00,-2.044085e+00,353504
duration_flyany_framepivotcenter,8.836028e-02,7.187998e-01,581
duration_flyany_framepivottail,1.153517e-01,-2.356682e+00,9783
duration_flyany_framerighting,4.657303e-01,1.626629e+00,1246
duration_flyany_framestop,4.302356e-01,-8.023059e-01,125956
duration_flyany_frametouch,1.336679e-01,-2.928824e+00,4010
duration_flyany_framewalk,6.623971e-01,5.630555e-01,201692
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.249121e+00,-8.123667e+00,1529
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431716e-01,7.715688e-01,2063
duration_flyfemale_framebodyturn,8.303218e-02,1.454744e+00,2254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.788139e-01,1.286382e+00,26536
duration_flyfemale_framecrabwalkextreme,1.294537e-01,3.257707e+00,956
duration_flyfemale_framejump,1.026643e-01,5.421726e+00,1199
duration_flyfemale_framemove,1.278828e+00,-1.871656e+00,157246
duration_flyfemale_framepivotcenter,8.801618e-02,1.563279e-01,277
duration_flyfemale_framepivottail,1.184870e-01,-7.544424e-01,4494
duration_flyfemale_framerighting,5.063255e-01,1.687502e+00,674
duration_flyfemale_framestop,5.049398e-01,-1.002438e+00,62302
duration_flyfemale_frametouch,1.370781e-01,-2.379157e+00,1611
duration_flyfemale_framewalk,7.120639e-01,2.384036e+00,94217
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272251e-01,-6.920495e-01,1137
duration_flymale_framebodyturn,8.230190e-02,5.998715e-02,3240
duration_flymale_framechase,1.212168e-01,-2.438936e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.998419e-01,-1.404372e+00,40607
duration_flymale_framecrabwalkextreme,1.236362e-01,1.468198e-01,1351
duration_flymale_framejump,8.935599e-02,1.417346e+00,1958
duration_flymale_framemove,1.289536e+00,-1.828765e+00,196236
duration_flymale_framepivotcenter,8.863195e-02,-5.583653e-01,302
duration_flymale_framepivottail,1.125989e-01,-3.745100e+00,5289
duration_flymale_framerighting,4.123226e-01,6.874206e-01,566
duration_flymale_framestop,3.657240e-01,-5.210682e-01,63649
duration_flymale_frametouch,1.297740e-01,-2.511454e+00,2395
duration_flymale_framewalk,6.176633e-01,-9.739262e-01,107474
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.069593e+00,-8.434042e+00,1475
dv_cor_flyany_frameany,4.337462e-03,2.637020e-01,479440
dv_cor_flyfemale_frameany,-1.469852e-01,-2.442300e+00,219548
dv_cor_flymale_frameany,1.321472e-01,1.956943e+00,259885
dv_ctr_flyany_frameany,4.418010e-03,2.210786e-01,479440
dv_ctr_flyfemale_frameany,-1.940993e-01,-2.411754e+00,219548
dv_ctr_flymale_frameany,1.721034e-01,1.994235e+00,259885
dv_tail_flyany_frameany,7.340960e-02,2.195719e+00,479440
dv_tail_flyfemale_frameany,-2.848541e-02,-4.844072e-01,219548
dv_tail_flymale_frameany,1.594397e-01,3.196746e+00,259885
dwing_angle_diff_flyany_frameany,-1.907639e-05,2.042242e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.859495e-04,1.674035e+00,219548
dwing_angle_diff_flymale_frameany,-6.517276e-04,-2.097789e+00,259885
dwing_angle_imbalance_flyany_frameany,-5.494446e-01,2.100359e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.795619e+00,-1.294296e+01,1529
dwing_angle_imbalance_flyfemale_frameany,-4.626913e-01,2.137507e+00,219548
dwing_angle_imbalance_flymale_frameany,-6.228289e-01,1.798746e+00,259885
ecc_flyany_frameany,3.347834e-01,-1.473468e+00,479460
ecc_flyfemale_frameany,3.375475e-01,-8.897473e-01,219558
ecc_flymale_frameany,3.324479e-01,-1.650810e+00,259895
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,6.682518e-03,3.675676e+00,479460
fractime_flyany_framebackup_nearfly,3.078463e-03,8.476662e-01,479460
fractime_flyany_framebackup_nearwall,6.038043e-03,2.827653e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.985901e-04,4.539728e+01,479460
fractime_flyany_framebodyturn,1.146290e-02,1.857137e+00,479460
fractime_flyany_framebodyturn_nearfly,3.174405e-03,-9.880475e-01,479460
fractime_flyany_framebodyturn_nearwall,1.047637e-02,1.484724e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.322988e-04,7.139695e+00,479460
fractime_flyany_framechase,5.026488e-04,-1.776073e+00,479460
fractime_flyany_framechase_notwingextension,5.026488e-04,-1.842125e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.400409e-01,1.883750e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.158762e-02,-1.258987e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.317440e-01,1.264697e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.936011e-03,2.406890e+01,479460
fractime_flyany_framecrabwalkextreme,4.811663e-03,1.858264e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.210821e-03,-2.035494e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.467526e-03,1.482307e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.253660e-04,8.512582e+00,479460
fractime_flyany_framejump,6.592834e-03,7.715549e+00,479460
fractime_flyany_framejump_nearfly,1.937596e-03,8.595571e+00,479460
fractime_flyany_framejump_nearwall,3.330831e-03,8.010105e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.013807e-03,7.478447e+00,479460
fractime_flyany_framemove,7.372961e-01,2.019984e+00,479460
fractime_flyany_framemove_nearfly,1.898970e-01,-2.764105e+00,479460
fractime_flyany_framemove_nearwall,6.453760e-01,1.381553e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.923164e-02,3.701455e+00,479460
fractime_flyany_framenotanybehavior,2.231573e-01,2.017315e+00,479460
fractime_flyany_framepivotcenter,1.220123e-03,4.725781e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.214199e-04,4.072056e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.038669e-03,7.470788e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689401e-04,8.599620e-01,479460
fractime_flyany_framepivotcenter_stop,2.127393e-04,2.636208e+00,479460
fractime_flyany_framepivottail,2.040420e-02,-6.145303e-01,479460
fractime_flyany_framepivottail_nearfly,7.662787e-03,-2.002150e+00,479460
fractime_flyany_framepivottail_nearwall,1.886080e-02,-1.051222e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.451633e-03,2.870829e+01,479460
fractime_flyany_framerighting,2.598757e-03,-4.904336e-01,479460
fractime_flyany_framerighting_nearfly,2.836524e-04,-1.834122e+00,479460
fractime_flyany_framerighting_nearwall,7.758729e-04,-1.906360e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.768656e-03,3.674552e+00,479460
fractime_flyany_framestop,2.627039e-01,-2.019984e+00,479460
fractime_flyany_framestop_nearfly,8.983023e-02,-1.379289e+00,479460
fractime_flyany_framestop_nearwall,2.027740e-01,-5.965238e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.584199e-02,-1.785789e+00,479460
fractime_flyany_framestop_notwinggrooming,2.595795e-01,-5.595006e-01,479460
fractime_flyany_frametouch,8.363576e-03,-3.240496e+00,479460
fractime_flyany_frametouch_notchase,8.336462e-03,-3.580084e+00,479460
fractime_flyany_framewalk,4.206649e-01,1.208811e+00,479460
fractime_flyany_framewalk_nearfly,8.035290e-02,-3.536770e+00,479460
fractime_flyany_framewalk_nearwall,3.594189e-01,4.296664e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.001126e-02,3.489030e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-1.315779e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.266108e+00,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-1.365802e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.026808e+00,479460
fractime_flyany_framewingflick,1.418262e-04,-1.501614e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.825800e+00,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,1.031658e+00,479460
fractime_flyany_framewinggrooming,3.195261e-03,-5.003526e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.963918e-04,-3.190504e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.761440e-03,-2.813910e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.338214e-04,-4.338070e+00,479460
fractime_flyfemale_firsthalf_framechase,2.459308e-04,-9.832093e-01,109787
fractime_flyfemale_firsthalf_frametouch,1.279751e-02,-2.624406e+00,109787
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,219548
fractime_flyfemale_framebackup,9.396578e-03,5.651306e+00,219548
fractime_flyfemale_framebodyturn,1.026655e-02,9.342598e-01,219548
fractime_flyfemale_framechase,1.457540e-04,-1.109643e+00,219548
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,219548
fractime_flyfemale_framecrabwalkall,1.208665e-01,2.274514e+00,219548
fractime_flyfemale_framecrabwalkextreme,4.354401e-03,3.831124e+00,219548
fractime_flyfemale_framejump,5.474885e-03,3.981567e+00,219548
fractime_flyfemale_framemove,7.162261e-01,1.386018e+00,219548
fractime_flyfemale_framenotanybehavior,2.048982e-01,2.770390e-01,219548
fractime_flyfemale_framepivotcenter,1.270793e-03,3.365454e+00,219548
fractime_flyfemale_framepivottail,2.046933e-02,1.567666e-01,219548
fractime_flyfemale_framerighting,3.069944e-03,-8.989283e-01,219548
fractime_flyfemale_framestop,2.837739e-01,-1.386018e+00,219548
fractime_flyfemale_frametouch,7.337803e-03,-3.982617e+00,219548
fractime_flyfemale_framewalk,4.291408e-01,1.691325e+00,219548
fractime_flyfemale_framewingextension,1.366444e-05,-6.149150e-01,219548
fractime_flyfemale_framewingflick,9.109625e-05,-1.179480e+00,219548
fractime_flyfemale_framewinggrooming,2.368503e-04,-4.857064e+00,219548
fractime_flyfemale_secondhalf_framechase,4.555352e-05,-1.109168e+00,109761
fractime_flyfemale_secondhalf_frametouch,1.876805e-03,-5.514443e+00,109761
fractime_flyfirsthalf_framebackup,5.547677e-03,1.802266e+00,239740
fractime_flyfirsthalf_framebodyturn,1.363561e-02,2.872129e+00,239740
fractime_flyfirsthalf_framechase,9.051472e-04,-1.701686e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.289689e-01,1.171796e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.395345e-03,-3.873274e-01,239740
fractime_flyfirsthalf_framejump,7.908568e-03,8.809519e+00,239740
fractime_flyfirsthalf_framemove,7.230458e-01,1.411294e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.167932e-03,5.105788e+00,239740
fractime_flyfirsthalf_framepivottail,2.182781e-02,-8.702749e-01,239740
fractime_flyfirsthalf_framerighting,2.498540e-03,-4.814425e-01,239740
fractime_flyfirsthalf_framestop,2.769542e-01,-1.411294e+00,239740
fractime_flyfirsthalf_frametouch,1.387336e-02,-2.602220e+00,239740
fractime_flyfirsthalf_framewalk,4.402478e-01,1.559429e+00,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-1.253239e+00,239740
fractime_flyfirsthalf_framewingflick,1.835322e-04,-1.246362e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.237924e-03,-4.822658e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,129746
fractime_flymale_firsthalf_framechase,1.464400e-03,-1.666496e+00,129746
fractime_flymale_firsthalf_frametouch,1.470566e-02,-2.023561e+00,129746
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,259885
fractime_flymale_framebackup,4.390403e-03,1.237009e+00,259885
fractime_flymale_framebodyturn,1.247475e-02,2.203886e+00,259885
fractime_flymale_framechase,8.042019e-04,-1.758327e+00,259885
fractime_flymale_framechase_notwingextension,8.042019e-04,-1.817421e+00,259885
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,259885
fractime_flymale_framecrabwalkall,1.562499e-01,1.117609e+00,259885
fractime_flymale_framecrabwalkextreme,5.198453e-03,4.738621e-01,259885
fractime_flymale_framejump,7.537949e-03,1.096746e+01,259885
fractime_flymale_framemove,7.550878e-01,2.397814e+00,259885
fractime_flymale_framenotanybehavior,2.385324e-01,3.754734e+00,259885
fractime_flymale_framepivotcenter,1.177444e-03,6.398968e+00,259885
fractime_flymale_framepivottail,2.035131e-02,-1.293916e+00,259885
fractime_flymale_framerighting,2.197126e-03,4.507466e-01,259885
fractime_flymale_framestop,2.449122e-01,-2.397814e+00,259885
fractime_flymale_frametouch,9.231006e-03,-2.379282e+00,259885
fractime_flymale_frametouch_notchase,9.184832e-03,-2.585840e+00,259885
fractime_flymale_framewalk,4.135445e-01,5.710101e-01,259885
fractime_flymale_framewingextension,3.847856e-05,-1.301687e+00,259885
fractime_flymale_framewingflick,1.846971e-04,-1.488434e+00,259885
fractime_flymale_framewinggrooming,5.675587e-03,-3.608329e+00,259885
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,129939
fractime_flymale_secondhalf_framechase,1.462225e-04,-1.634137e+00,129939
fractime_flymale_secondhalf_frametouch,3.678649e-03,-2.564723e+00,129939
fractime_flysecondhalf_framebackup,7.818106e-03,5.166003e+00,239700
fractime_flysecondhalf_framebodyturn,9.290780e-03,7.797314e-01,239700
fractime_flysecondhalf_framechase,1.001252e-04,-1.636779e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.511222e-01,2.417070e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.228619e-03,3.852834e+00,239700
fractime_flysecondhalf_framejump,5.277430e-03,5.761410e+00,239700
fractime_flysecondhalf_framemove,7.515269e-01,2.467390e+00,239700
fractime_flysecondhalf_framepivotcenter,1.272424e-03,4.136721e+00,239700
fractime_flysecondhalf_framepivottail,1.898206e-02,-2.987707e-01,239700
fractime_flysecondhalf_framerighting,2.699207e-03,-4.690052e-01,239700
fractime_flysecondhalf_framestop,2.484731e-01,-2.467390e+00,239700
fractime_flysecondhalf_frametouch,2.853567e-03,-3.674370e+00,239700
fractime_flysecondhalf_framewalk,4.011097e-01,8.318951e-01,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.178164e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.631090e+00,239700
fractime_flysecondhalf_framewinggrooming,2.152691e-03,-4.617446e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.200628e+01,-4.906020e-01,134116
magveldiff_nose2ell_flyany_frametouch,1.160487e+01,3.779368e+00,4010
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.180274e+01,-4.034115e-01,56325
magveldiff_nose2ell_flyfemale_frametouch,1.181346e+01,4.519574e+00,1611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.568360e+00,-2.267581e+00,203
magveldiff_nose2ell_flymale_framenearfly,1.212905e+01,-6.249910e-01,77790
magveldiff_nose2ell_flymale_frametouch,1.157753e+01,2.883850e+00,2395
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.259742e+00,-2.008324e+00,479440
max_absdwing_angle_flyany_framechase,1.195668e+00,-3.931223e-01,234
max_absdwing_angle_flyany_framenearfly,1.243860e+00,-8.707890e-01,134116
max_absdwing_angle_flyany_frametouch,1.949966e+00,5.072559e+00,4010
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.935036e+00,5.330710e+00,1529
max_absdwing_angle_flyfemale_frameany,1.080327e+00,-3.042205e+00,219548
max_absdwing_angle_flyfemale_framenearfly,1.062723e+00,-1.948729e+00,56325
max_absdwing_angle_flyfemale_frametouch,1.549467e+00,2.676831e+00,1611
max_absdwing_angle_flymale_frameany,1.411155e+00,-8.183198e-01,259885
max_absdwing_angle_flymale_framechase,1.275796e+00,-1.029009e+00,203
max_absdwing_angle_flymale_framenearfly,1.396194e+00,2.579391e-02,77790
max_absdwing_angle_flymale_frametouch,2.288566e+00,5.668756e+00,2395
max_absdwing_area_flyany_frameany,2.655777e+00,-2.953286e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.517160e+00,3.708272e+00,1529
max_absdwing_area_flyfemale_frameany,2.583596e+00,-3.491136e+00,219548
max_absdwing_area_flymale_frameany,2.716635e+00,-1.414486e+00,259885
max_dwing_angle_in_flyany_frameany,9.673778e-01,-1.933998e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.618282e-01,-2.625216e+00,219548
max_dwing_angle_in_flymale_frameany,1.056588e+00,-1.157476e+00,259885
max_dwing_angle_out_flyany_frameany,9.673587e-01,-1.933809e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.623141e-01,-2.612645e+00,219548
max_dwing_angle_out_flymale_frameany,1.055937e+00,-1.166653e+00,259885
max_wing_angle_flyany_frameany,7.022757e-02,-2.856529e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.512473e-02,-3.467279e-01,234
max_wing_angle_flyany_framenearfly,7.357454e-02,-1.483597e+00,134118
max_wing_angle_flyany_frametouch,9.418093e-02,-1.309054e-01,4010
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.968003e-01,-3.627324e+00,1529
max_wing_angle_flyfemale_frameany,6.755106e-02,-3.796601e+00,219558
max_wing_angle_flyfemale_framenearfly,7.133403e-02,-2.410570e+00,56325
max_wing_angle_flyfemale_frametouch,8.933521e-02,4.685126e-01,1611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.248583e-02,-1.504634e+00,259895
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.722322e-02,-3.450712e-01,203
max_wing_angle_flymale_framenearfly,7.559338e-02,-6.456644e-01,77792
max_wing_angle_flymale_frametouch,9.964779e-02,-2.227196e-01,2395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.782913e-01,1.243994e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.352747e-01,-2.241522e+00,1529
max_wing_area_flyfemale_frameany,1.050768e+00,1.535311e+00,219558
max_wing_area_flymale_frameany,9.170771e-01,9.647141e-01,259895
mean_wing_angle_flyany_frameany,7.549098e-03,-3.194668e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.637529e-03,-3.761355e+00,219558
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.160714e-03,-2.021449e+00,259895
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.666741e-01,1.920052e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.120481e-01,-7.772318e-01,1529
mean_wing_area_flyfemale_frameany,1.037996e+00,2.305262e+00,219558
mean_wing_area_flymale_frameany,9.064366e-01,1.420174e+00,259895
min_absdwing_angle_flyany_frameany,1.002504e+00,1.602176e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.825916e-01,3.144777e-01,219548
min_absdwing_angle_flymale_frameany,1.103789e+00,2.100718e+00,259885
min_absdwing_area_flyany_frameany,1.935988e+00,-2.118956e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.863215e+00,-2.720560e+00,219548
min_absdwing_area_flymale_frameany,1.997460e+00,-9.591902e-01,259885
min_dwing_angle_in_flyany_frameany,-9.673587e-01,1.933809e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.623141e-01,2.612645e+00,219548
min_dwing_angle_in_flymale_frameany,-1.055937e+00,1.166653e+00,259885
min_dwing_angle_out_flyany_frameany,-9.673778e-01,1.933998e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.618282e-01,2.625216e+00,219548
min_dwing_angle_out_flymale_frameany,-1.056588e+00,1.157476e+00,259885
min_wing_angle_flyany_frameany,-5.512938e-02,-2.892159e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.627600e-02,-2.382626e+00,219558
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.416440e-02,-2.615410e+00,259895
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.550569e-01,2.535753e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.888216e-01,1.692202e+00,1529
min_wing_area_flyfemale_frameany,1.025224e+00,2.997251e+00,219558
min_wing_area_flymale_frameany,8.957961e-01,1.820637e+00,259895
nflies_close_flyany_frameany,2.877758e-01,-3.058714e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.319673e-01,-3.532507e+00,758
nflies_close_flyany_framebodyturn,2.744379e-01,-4.552210e+00,5496
nflies_close_flyany_framebodyturnstart,2.867834e-01,-4.464257e+00,2185
nflies_close_flyany_framecrabwalkallstart,2.706046e-01,-3.903949e+00,7574
nflies_close_flyany_framecrabwalkextreme,4.839058e-01,-3.961823e+00,2307
nflies_close_flyany_framecrabwalkextremestart,5.160375e-01,-3.619450e+00,596
nflies_close_flyany_framejumpstart,4.756082e-01,2.421603e-01,1108
nflies_close_flyany_framenearwall,3.306994e-01,-3.460023e+00,406654
nflies_close_flyany_framepivotcenter,4.249675e-01,-1.733574e+00,581
nflies_close_flyany_framepivotcenterstart,4.219045e-01,-8.123123e-01,217
nflies_close_flyany_framepivottailstart,4.101856e-01,-3.540487e+00,2788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.773927e-01,-3.984146e-01,125956
nflies_close_flyany_frametouch,1.262501e+00,-3.369256e+00,4010
nflies_close_flyany_framewalk,1.837163e-01,-4.387522e+00,201692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.829420e-01,3.831477e+00,1529
nflies_close_flyfemale_frameany,3.022163e-01,-3.241635e+00,219558
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.755805e-01,-2.625810e+00,259895
nflies_close_flymale_framechase,7.813196e-01,-3.958665e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004030e+00,-3.576903e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442947e+00,7.498600e-01,1529
nwingsdetected_flyfemale_frameany,9.974722e-01,-4.046843e+00,219558
nwingsdetected_flymale_frameany,1.009558e+00,-2.416429e+00,259895
phi_flyany_frameany,-4.219128e-02,-4.105946e+00,479460
phisideways_flyany_framemove,4.405830e-01,2.124861e+00,353504
phisideways_flyfemale_framemove,4.292355e-01,1.252344e+00,157256
phisideways_flymale_framemove,4.502530e-01,2.189925e+00,196246
theta_mm_flyany_frameany,2.809936e-02,8.426668e-01,479460
velmag_ctr_flyany_frameany,9.004403e+00,8.140811e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.353595e+00,-5.040733e+00,3204
velmag_ctr_flyany_framebodyturn,9.336149e+00,-1.949490e+00,5496
velmag_ctr_flyany_framecrabwalkall,1.255413e+01,-1.959248e+00,67143
velmag_ctr_flyany_framecrabwalkextreme,6.277609e+00,-3.255409e+00,2307
velmag_ctr_flyany_framejump,7.315153e+01,8.773434e+00,3160
velmag_ctr_flyany_framemove,1.194148e+01,-1.556423e+00,353484
velmag_ctr_flyany_framenearfly,7.015904e+00,-1.529584e+00,134116
velmag_ctr_flyany_framenearwall,8.664999e+00,-1.261649e+00,406638
velmag_ctr_flyany_framenotnearfly_notnearwall,1.147786e+01,4.868580e+00,69553
velmag_ctr_flyany_framepivotcenter,2.863556e+00,2.643355e-01,581
velmag_ctr_flyany_framepivottail,8.444413e+00,-1.573255e+00,9783
