field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.490872e-02,-6.253096e-01,52424
du_ctr_flyany_frametouch,2.377312e+00,3.417304e-01,16043
du_ctr_flyany_framewalk,1.778184e+01,1.614439e+00,288179
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.919757e+01,1.888870e+00,251
du_ctr_flyany_framewinggrooming,1.752749e-01,2.357540e+00,5237
du_ctr_flyfemale_frameany,1.028963e+01,6.093890e+00,235074
du_ctr_flymale_frameany,1.309927e+01,8.320290e+00,243835
du_ctr_flymale_framechase,1.682889e+01,1.563711e+00,1524
du_tail_flyany_frameany,1.171553e+01,7.907075e+00,479440
du_tail_flyany_framepivottail,-8.445230e-01,-6.205921e+00,17332
du_tail_flyfemale_frameany,1.028902e+01,6.095037e+00,235074
du_tail_flymale_frameany,1.309724e+01,8.318861e+00,243835
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.483031e-01,4.989395e+00,5780
duration_flyany_framebodyturn,8.479612e-02,8.760841e-01,6973
duration_flyany_framechase,1.060199e-01,-2.637044e+00,2049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.281326e-01,1.855012e+00,71022
duration_flyany_framecrabwalkextreme,1.217813e-01,8.910526e-01,3369
duration_flyany_framejump,8.697040e-02,-5.403723e-02,2592
duration_flyany_framemove,2.673801e+00,9.004778e+00,427036
duration_flyany_framepivotcenter,9.760689e-02,3.327101e+00,458
duration_flyany_framepivottail,1.252176e-01,-1.642069e+00,17332
duration_flyany_framerighting,4.179630e-01,-3.361383e-01,448
duration_flyany_framestop,2.904439e-01,-1.541924e+00,52424
duration_flyany_frametouch,1.402603e-01,-3.534898e+00,16043
duration_flyany_framewalk,8.030417e-01,4.632008e+00,288181
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.403282e-02,-6.557491e-01,251
duration_flyany_framewinggrooming,1.640056e+00,-3.180028e+00,5237
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.542239e-01,4.821619e+00,3307
duration_flyfemale_framebodyturn,8.559110e-02,1.575006e+00,3375
duration_flyfemale_framechase,1.027460e-01,-1.840395e-01,524
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.301421e-01,5.602335e+00,37001
duration_flyfemale_framecrabwalkextreme,1.318228e-01,3.624883e+00,1920
duration_flyfemale_framejump,8.920812e-02,1.634445e-01,1481
duration_flyfemale_framemove,2.122218e+00,5.479431e+00,206030
duration_flyfemale_framepivotcenter,1.054575e-01,4.693267e+00,402
duration_flyfemale_framepivottail,1.221870e-01,-1.807542e+00,7799
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.854335e-01,-2.592399e+00,29044
duration_flyfemale_frametouch,1.454677e-01,-2.099980e+00,7871
duration_flyfemale_framewalk,7.494136e-01,3.886487e+00,134106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.982866e+00,-3.480109e-01,4058
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421274e-01,3.591016e+00,2467
duration_flymale_framebodyturn,8.407030e-02,2.235175e-01,3592
duration_flymale_framechase,1.028537e-01,-3.089191e+00,1524
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.255815e-01,-3.305297e-01,34018
duration_flymale_framecrabwalkextreme,1.122230e-01,-2.007315e+00,1443
duration_flymale_framejump,8.367199e-02,-6.674077e-01,1102
duration_flymale_framemove,3.221666e+00,9.738711e+00,220487
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278146e-01,-1.379654e+00,9519
duration_flymale_framerighting,3.820149e-01,-6.036108e-01,343
duration_flymale_framestop,2.955128e-01,-7.978803e-01,23348
duration_flymale_frametouch,1.349193e-01,-3.363653e+00,8134
duration_flymale_framewalk,8.544451e-01,4.808184e+00,153884
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.166913e+00,-6.429762e+00,1179
dv_cor_flyany_frameany,-6.607390e-03,3.307926e-01,479440
dv_cor_flyfemale_frameany,3.687288e-02,7.623881e-01,235074
dv_cor_flymale_frameany,-4.837082e-02,-1.589725e-01,243835
dv_ctr_flyany_frameany,-3.198808e-02,-2.710729e-02,479440
dv_ctr_flyfemale_frameany,9.455758e-03,2.947109e-01,235074
dv_ctr_flymale_frameany,-7.164450e-02,-2.612173e-01,243835
dv_tail_flyany_frameany,-5.388965e-02,-1.102576e+00,479440
dv_tail_flyfemale_frameany,2.117281e-02,6.545249e-01,235074
dv_tail_flymale_frameany,-1.256095e-01,-2.048088e+00,243835
dwing_angle_diff_flyany_frameany,8.743095e-06,9.753345e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.040008e+01,-5.267753e-01,251
dwing_angle_diff_flyfemale_frameany,2.393457e-03,8.885938e+00,235074
dwing_angle_diff_flymale_frameany,-1.513637e-03,-4.844331e+00,243835
dwing_angle_imbalance_flyany_frameany,-5.964249e-01,2.833436e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.773314e+00,6.520513e-02,251
dwing_angle_imbalance_flyany_framewinggrooming,-1.481490e+00,2.667673e+00,5237
dwing_angle_imbalance_flyfemale_frameany,-5.027800e-01,2.286666e+00,235074
dwing_angle_imbalance_flymale_frameany,-6.863868e-01,2.671156e+00,243835
ecc_flyany_frameany,3.569863e-01,5.587508e-01,479460
ecc_flyfemale_frameany,3.530104e-01,-3.636706e-01,235084
ecc_flymale_frameany,3.608135e-01,1.203683e+00,243845
fractime_flyany_frameattemptedcopulation,2.711384e-05,-1.267835e+00,479460
fractime_flyany_framebackup,1.205523e-02,1.088628e+01,479460
fractime_flyany_framebackup_nearfly,9.452301e-03,1.358915e+01,479460
fractime_flyany_framebackup_nearwall,1.205523e-02,1.092897e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,1.454344e-02,3.735830e+00,479460
fractime_flyany_framebodyturn_nearfly,6.494807e-03,4.962187e+00,479460
fractime_flyany_framebodyturn_nearwall,1.408251e-02,3.910722e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.900221e-04,7.817980e-01,479460
fractime_flyany_framechase,4.273558e-03,-9.410376e-01,479460
fractime_flyany_framechase_notwingextension,4.273558e-03,-8.491678e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.481291e-01,3.896298e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.897176e-02,3.635306e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.479519e-01,3.899749e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-9.976184e-01,479460
fractime_flyany_framecrabwalkextreme,7.026655e-03,7.179605e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.303884e-03,9.589960e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.016227e-03,7.455149e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-5.878391e-01,479460
fractime_flyany_framejump,5.406082e-03,5.515659e+00,479460
fractime_flyany_framejump_nearfly,2.233763e-03,9.945768e+00,479460
fractime_flyany_framejump_nearwall,3.979477e-03,9.620296e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.301464e-03,1.353154e+00,479460
fractime_flyany_framemove,8.906603e-01,7.523246e+00,479460
fractime_flyany_framemove_nearfly,3.884432e-01,6.375644e+00,479460
fractime_flyany_framemove_nearwall,8.388771e-01,8.001106e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.901973e-02,9.763436e-01,479460
fractime_flyany_framenotanybehavior,1.800651e-01,1.295596e+00,479460
fractime_flyany_framepivotcenter,9.844408e-04,2.264657e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.276770e-04,3.494191e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.093564e-04,5.520912e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-1.567512e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.248520e+00,479460
fractime_flyany_framepivottail,3.614900e-02,2.982096e+00,479460
fractime_flyany_framepivottail_nearfly,2.201644e-02,6.127929e+00,479460
fractime_flyany_framepivottail_nearwall,3.595920e-02,2.984550e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,1.153107e+00,479460
fractime_flyany_framerighting,9.427272e-04,-1.122089e+00,479460
fractime_flyany_framerighting_nearfly,2.523672e-04,-1.163124e+00,479460
fractime_flyany_framerighting_nearwall,4.671923e-04,-1.276054e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.692779e-04,-2.946816e-01,479460
fractime_flyany_framestop,1.093397e-01,-7.523246e+00,479460
fractime_flyany_framestop_nearfly,5.209194e-02,-4.125029e+00,479460
fractime_flyany_framestop_nearwall,9.461477e-02,-4.759058e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.343595e-02,-4.354587e+00,479460
fractime_flyany_framestop_notwinggrooming,9.886122e-02,-5.927714e+00,479460
fractime_flyany_frametouch,3.346056e-02,5.633792e-01,479460
fractime_flyany_frametouch_notchase,3.308305e-02,1.312367e+00,479460
fractime_flyany_framewalk,6.010533e-01,9.226513e+00,479460
fractime_flyany_framewalk_nearfly,2.119885e-01,6.973793e+00,479460
fractime_flyany_framewalk_nearwall,5.589059e-01,9.567853e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.044967e-02,2.231348e+00,479460
fractime_flyany_framewingextension,1.668544e-04,-1.383266e+00,479460
fractime_flyany_framewingextension_nearfly,1.188837e-04,-1.369470e+00,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-1.441318e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-1.039921e+00,479460
fractime_flyany_framewingflick,5.360197e-04,4.036845e+00,479460
fractime_flyany_framewingflick_nearfly,3.629083e-04,2.875399e+00,479460
fractime_flyany_framewingflick_notnearfly,1.731114e-04,7.259804e+00,479460
fractime_flyany_framewinggrooming,1.092270e-02,-6.368633e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.098194e-03,-4.428087e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.868143e-03,-3.684297e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.014933e-03,-5.287666e+00,479460
fractime_flyfemale_firsthalf_framechase,3.049459e-03,2.416416e+00,116742
fractime_flyfemale_firsthalf_frametouch,4.025972e-02,3.620762e+00,116742
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,235074
fractime_flyfemale_framebackup,1.406791e-02,1.152763e+01,235074
fractime_flyfemale_framebodyturn,1.435718e-02,3.657159e+00,235074
fractime_flyfemale_framechase,2.229085e-03,2.327674e+00,235074
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,235074
fractime_flyfemale_framecrabwalkall,1.574015e-01,6.428658e+00,235074
fractime_flyfemale_framecrabwalkextreme,8.167641e-03,1.357898e+01,235074
fractime_flyfemale_framejump,6.300144e-03,4.858003e+00,235074
fractime_flyfemale_framemove,8.764474e-01,6.569953e+00,235074
fractime_flyfemale_framenotanybehavior,1.951300e-01,1.292867e+00,235074
fractime_flyfemale_framepivotcenter,1.710100e-03,3.872335e+00,235074
fractime_flyfemale_framepivottail,3.317679e-02,2.151671e+00,235074
fractime_flyfemale_framerighting,4.636838e-04,-1.330159e+00,235074
fractime_flyfemale_framestop,1.235526e-01,-6.569953e+00,235074
fractime_flyfemale_frametouch,3.348307e-02,3.894106e+00,235074
fractime_flyfemale_framewalk,5.704842e-01,7.807639e+00,235074
fractime_flyfemale_framewingextension,9.784153e-05,-4.625250e-01,235074
fractime_flyfemale_framewingflick,4.083820e-04,8.299035e+00,235074
fractime_flyfemale_framewinggrooming,1.726265e-02,-5.025519e+00,235074
fractime_flyfemale_secondhalf_framechase,1.422367e-03,1.640867e+00,118113
fractime_flyfemale_secondhalf_frametouch,2.684717e-02,3.734265e+00,118113
fractime_flyfirsthalf_framebackup,1.082930e-02,8.734424e+00,239720
fractime_flyfirsthalf_framebodyturn,1.550559e-02,4.018206e+00,239720
fractime_flyfirsthalf_framechase,5.727515e-03,-7.750549e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.395044e-01,3.415830e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.478391e-03,6.442218e+00,239720
fractime_flyfirsthalf_framejump,6.132154e-03,6.258430e+00,239720
fractime_flyfirsthalf_framemove,8.960454e-01,7.619459e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.685050e+00,239720
fractime_flyfirsthalf_framepivottail,3.640497e-02,2.342692e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-8.871308e-01,239720
fractime_flyfirsthalf_framestop,1.039546e-01,-7.619459e+00,239720
fractime_flyfirsthalf_frametouch,3.915401e-02,4.887663e-01,239720
fractime_flyfirsthalf_framewalk,6.073836e-01,9.506807e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-1.245509e+00,239720
fractime_flyfirsthalf_framewingflick,6.007008e-04,3.602954e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.222259e-02,-6.112924e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.944689e-05,-1.102050e+00,122978
fractime_flymale_firsthalf_framechase,8.269772e-03,-9.471105e-01,122978
fractime_flymale_firsthalf_frametouch,3.810438e-02,-6.584891e-01,122978
fractime_flymale_frameattemptedcopulation,5.331474e-05,-1.222751e+00,243835
fractime_flymale_framebackup,1.012980e-02,7.972795e+00,243835
fractime_flymale_framebodyturn,1.473948e-02,3.150149e+00,243835
fractime_flymale_framechase,6.250128e-03,-1.091591e+00,243835
fractime_flymale_framechase_notwingextension,6.250128e-03,-1.022455e+00,243835
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,243835
fractime_flymale_framecrabwalkall,1.395124e-01,1.489420e+00,243835
fractime_flymale_framecrabwalkextreme,5.917936e-03,2.691052e+00,243835
fractime_flymale_framejump,4.519450e-03,5.189752e+00,243835
fractime_flymale_framemove,9.042467e-01,7.617301e+00,243835
fractime_flymale_framenotanybehavior,1.648615e-01,1.193670e+00,243835
fractime_flymale_framepivotcenter,2.870794e-04,-1.110004e+00,243835
fractime_flymale_framepivottail,3.903869e-02,3.267756e+00,243835
fractime_flymale_framerighting,1.406689e-03,-5.171958e-01,243835
fractime_flymale_framestop,9.575328e-02,-7.617301e+00,243835
fractime_flymale_frametouch,3.335862e-02,-5.772253e-01,243835
fractime_flymale_frametouch_notchase,3.276396e-02,-8.824532e-02,243835
fractime_flymale_framewalk,6.310989e-01,8.909601e+00,243835
fractime_flymale_framewingextension,2.337646e-04,-1.388470e+00,243835
fractime_flymale_framewingflick,6.561814e-04,2.539837e+00,243835
fractime_flymale_framewinggrooming,4.835237e-03,-5.781601e+00,243835
fractime_flymale_secondhalf_frameattemptedcopulation,1.652223e-05,-1.241576e+00,121049
fractime_flymale_secondhalf_framechase,4.188387e-03,-1.150402e+00,121049
fractime_flymale_secondhalf_frametouch,2.855868e-02,-3.728003e-01,121049
fractime_flysecondhalf_framebackup,1.328216e-02,1.190189e+01,239720
fractime_flysecondhalf_framebodyturn,1.358251e-02,3.308235e+00,239720
fractime_flysecondhalf_framechase,2.819957e-03,-1.044081e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.567621e-01,4.056427e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.571333e-03,7.448289e+00,239720
fractime_flysecondhalf_framejump,4.680461e-03,4.156774e+00,239720
fractime_flysecondhalf_framemove,8.852661e-01,7.044779e+00,239720
fractime_flysecondhalf_framepivotcenter,1.205573e-03,2.548735e+00,239720
fractime_flysecondhalf_framepivottail,3.589605e-02,3.403570e+00,239720
fractime_flysecondhalf_framerighting,8.468213e-04,-1.349795e+00,239720
fractime_flysecondhalf_framestop,1.147339e-01,-7.044779e+00,239720
fractime_flysecondhalf_frametouch,2.776990e-02,6.164849e-01,239720
fractime_flysecondhalf_framewalk,5.947647e-01,8.497227e+00,239720
fractime_flysecondhalf_framewingextension,1.376606e-04,-1.327882e+00,239720
fractime_flysecondhalf_framewingflick,4.713833e-04,4.057473e+00,239720
fractime_flysecondhalf_framewinggrooming,9.623728e-03,-5.903801e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.763524e+01,5.414346e+00,211209
magveldiff_nose2ell_flyany_frametouch,1.250403e+01,4.973596e+00,16043
magveldiff_nose2ell_flyfemale_framechase,9.051914e+00,-2.510927e-01,524
magveldiff_nose2ell_flyfemale_framenearfly,1.681338e+01,4.937975e+00,105166
magveldiff_nose2ell_flyfemale_frametouch,1.217604e+01,4.908727e+00,7871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.746992e+00,7.707252e-01,1524
magveldiff_nose2ell_flymale_framenearfly,1.843695e+01,5.574262e+00,105746
magveldiff_nose2ell_flymale_frametouch,1.285768e+01,4.404625e+00,8134
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.366279e+00,-2.605802e+00,479440
max_absdwing_angle_flyany_framechase,1.197728e+00,-1.900117e+00,2049
max_absdwing_angle_flyany_framenearfly,1.364783e+00,-1.430228e+00,211209
max_absdwing_angle_flyany_frametouch,1.512721e+00,-8.443247e-01,16043
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.295649e+01,3.183558e-01,251
max_absdwing_angle_flyany_framewinggrooming,3.576704e+00,-7.347574e+00,5237
max_absdwing_angle_flyfemale_frameany,1.321982e+00,-1.727810e+00,235074
max_absdwing_angle_flyfemale_framenearfly,1.325887e+00,-6.061631e-01,105166
max_absdwing_angle_flyfemale_frametouch,1.371887e+00,-8.337355e-01,7871
max_absdwing_angle_flymale_frameany,1.408625e+00,-2.648190e+00,243835
max_absdwing_angle_flymale_framechase,1.186743e+00,-2.630553e+00,1524
max_absdwing_angle_flymale_framenearfly,1.402970e+00,-1.761622e+00,105746
max_absdwing_angle_flymale_frametouch,1.647674e+00,-6.013396e-01,8134
max_absdwing_area_flyany_frameany,3.160090e+00,-1.257871e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.087985e+01,7.479481e-01,251
max_absdwing_area_flyany_framewinggrooming,8.142008e+00,1.737381e-01,5237
max_absdwing_area_flyfemale_frameany,3.291406e+00,-7.675377e-01,235074
max_absdwing_area_flymale_frameany,3.033924e+00,-1.282811e+00,243835
max_dwing_angle_in_flyany_frameany,1.027614e+00,-1.788961e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.295649e+01,4.513939e-01,251
max_dwing_angle_in_flyfemale_frameany,9.614918e-01,-1.107129e+00,235074
max_dwing_angle_in_flymale_frameany,1.090987e+00,-1.968307e+00,243835
max_dwing_angle_out_flyany_frameany,1.027622e+00,-1.787911e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.443589e+00,-5.964068e-01,251
max_dwing_angle_out_flyfemale_frameany,9.638852e-01,-1.058484e+00,235074
max_dwing_angle_out_flymale_frameany,1.089473e+00,-1.989628e+00,243835
max_wing_angle_flyany_frameany,7.677269e-02,-3.358855e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.286840e-02,-1.129235e+00,2049
max_wing_angle_flyany_framenearfly,7.611685e-02,-2.032508e+00,211219
max_wing_angle_flyany_frametouch,8.547064e-02,-1.409214e+00,16043
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.078806e-01,7.177987e-02,251
max_wing_angle_flyany_framewinggrooming,3.046458e-01,-4.810166e+00,5237
max_wing_angle_flyfemale_frameany,8.158397e-02,-2.742213e+00,235084
max_wing_angle_flyfemale_framenearfly,8.053965e-02,-1.543286e+00,105170
max_wing_angle_flyfemale_frametouch,8.810089e-02,3.271477e-01,7871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.214748e-02,-2.872019e+00,243845
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.079045e-02,-1.413854e+00,1524
max_wing_angle_flymale_framenearfly,7.180344e-02,-1.880100e+00,105752
max_wing_angle_flymale_frametouch,8.300546e-02,-1.686791e+00,8134
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044958e+00,4.216604e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.605235e-01,4.492307e-01,5237
max_wing_area_flyfemale_frameany,1.112165e+00,3.919553e+00,235084
max_wing_area_flymale_frameany,9.799243e-01,3.842992e+00,243845
mean_wing_angle_flyany_frameany,1.035030e-02,-4.727457e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.214975e-01,1.718662e-01,251
mean_wing_angle_flyfemale_frameany,1.187160e-02,-4.144185e+00,235084
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.868308e-03,-3.892203e+00,243845
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028886e+00,4.931356e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.031222e+00,1.985227e+00,251
mean_wing_area_flyany_framewinggrooming,6.145994e-01,8.304255e-01,5237
mean_wing_area_flyfemale_frameany,1.090974e+00,4.604278e+00,235084
mean_wing_area_flymale_frameany,9.687659e-01,4.483283e+00,243845
min_absdwing_angle_flyany_frameany,1.069612e+00,2.512711e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.788078e+00,8.894106e-01,251
min_absdwing_angle_flyfemale_frameany,1.009546e+00,2.968344e+00,235074
min_absdwing_angle_flymale_frameany,1.127081e+00,1.456920e+00,243835
min_absdwing_area_flyany_frameany,2.222713e+00,-2.865080e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.850293e+00,8.069503e-02,251
min_absdwing_area_flyfemale_frameany,2.203855e+00,-7.616730e-02,235074
min_absdwing_area_flymale_frameany,2.240325e+00,1.210638e-02,243835
min_dwing_angle_in_flyany_frameany,-1.027622e+00,1.787911e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.443589e+00,5.964068e-01,251
min_dwing_angle_in_flyfemale_frameany,-9.638852e-01,1.058484e+00,235074
min_dwing_angle_in_flymale_frameany,-1.089473e+00,1.989628e+00,243835
min_dwing_angle_out_flyany_frameany,-1.027614e+00,1.788961e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.295649e+01,-4.513939e-01,251
min_dwing_angle_out_flyfemale_frameany,-9.614918e-01,1.107129e+00,235074
min_dwing_angle_out_flymale_frameany,-1.090987e+00,1.968307e+00,243835
min_wing_angle_flyany_frameany,-5.607208e-02,-5.921250e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.351144e-01,2.777774e-01,251
min_wing_angle_flyfemale_frameany,-5.784077e-02,-5.135378e+00,235084
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.441086e-02,-5.088210e+00,243845
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012814e+00,5.512538e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.686752e-01,1.342139e+00,5237
min_wing_area_flyfemale_frameany,1.069783e+00,5.139297e+00,235084
min_wing_area_flymale_frameany,9.576075e-01,4.981055e+00,243845
nflies_close_flyany_frameany,5.771076e-01,2.123528e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.028573e+00,3.312750e+00,1269
nflies_close_flyany_framebodyturn,5.645736e-01,1.605319e+00,6973
nflies_close_flyany_framebodyturnstart,5.831971e-01,1.740975e+00,2698
nflies_close_flyany_framecrabwalkallstart,5.665447e-01,1.047049e+00,7063
nflies_close_flyany_framecrabwalkextreme,1.035974e+00,2.990939e+00,3369
nflies_close_flyany_framecrabwalkextremestart,1.023561e+00,2.971982e+00,884
nflies_close_flyany_framejumpstart,9.865090e-01,5.794798e+00,955
nflies_close_flyany_framenearwall,6.135528e-01,1.486361e+00,447572
nflies_close_flyany_framepivotcenter,6.733852e-01,3.969065e-01,458
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.230588e-01,3.909606e+00,4534
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.512416e-01,4.590957e+00,52424
nflies_close_flyany_frametouch,1.799109e+00,2.517098e+00,16043
nflies_close_flyany_framewalk,4.377064e-01,8.165414e-02,288181
nflies_close_flyany_framewingflick,9.353720e-01,-8.334669e-01,251
nflies_close_flyany_framewinggrooming,2.336946e-01,7.773044e-02,5237
nflies_close_flyfemale_frameany,6.558379e-01,2.341134e+00,235084
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.006992e-01,1.753130e+00,243845
nflies_close_flymale_framechase,1.130875e+00,-1.347522e+00,1524
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013517e+00,-4.963745e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.470543e+00,-2.819461e+00,251
nwingsdetected_flyany_framewinggrooming,1.392574e+00,-3.780729e+00,5237
nwingsdetected_flyfemale_frameany,1.012145e+00,-4.385200e+00,235084
nwingsdetected_flymale_frameany,1.014821e+00,-4.049513e+00,243845
phi_flyany_frameany,2.067502e-02,1.893610e+00,479460
phisideways_flyany_framemove,3.912493e-01,-2.116987e+00,427036
phisideways_flyfemale_framemove,4.151975e-01,-6.347395e-01,206040
phisideways_flymale_framemove,3.682866e-01,-2.585522e+00,220497
theta_mm_flyany_frameany,-9.513169e-03,-6.725883e-01,479460
velmag_ctr_flyany_frameany,1.384793e+01,8.065883e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.795767e+00,1.117972e+00,5780
velmag_ctr_flyany_framebodyturn,1.047120e+01,-5.243785e-01,6973
velmag_ctr_flyany_framecrabwalkall,1.532035e+01,1.109231e+00,71021
velmag_ctr_flyany_framecrabwalkextreme,7.716320e+00,8.748225e-02,3368
velmag_ctr_flyany_framejump,6.050071e+01,3.912252e+00,2592
velmag_ctr_flyany_framemove,1.541023e+01,2.424610e+00,427016
