field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.040229e-01,-4.746030e-01,31196
du_ctr_flyfemale_frameany,4.777333e+00,-1.681613e+00,236371
du_ctr_flymale_frameany,6.675389e+00,-2.881099e-01,218456
du_ctr_flymale_framechase,1.576282e+01,6.563902e-01,484
du_tail_flyany_frameany,5.679200e+00,-1.082291e+00,455392
du_tail_flyany_framepivottail,5.384969e-01,5.986284e-01,15011
du_tail_flyfemale_frameany,4.775008e+00,-1.683282e+00,236371
du_tail_flymale_frameany,6.669582e+00,-2.943751e-01,218456
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318629e-01,7.061307e-01,2836
duration_flyany_framebodyturn,8.468814e-02,1.026756e+00,5411
duration_flyany_framechase,1.953482e-01,-3.119921e-01,519
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.768026e-01,4.088263e-02,40937
duration_flyany_framecrabwalkextreme,1.170300e-01,-6.380633e-01,782
duration_flyany_framejump,8.812368e-02,9.272949e-01,751
duration_flyany_framemove,1.313423e+00,-1.079487e+00,241723
duration_flyany_framepivotcenter,8.682463e-02,4.695839e-01,410
duration_flyany_framepivottail,1.370217e-01,1.308580e+00,15011
duration_flyany_framerighting,3.438541e-01,-1.631149e+00,1365
duration_flyany_framestop,1.151001e+00,-1.360501e-01,213688
duration_flyany_frametouch,1.729069e-01,-9.774942e-01,7537
duration_flyany_framewalk,5.474691e-01,-5.210552e-01,140700
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.817672e+00,-2.195086e+00,31196
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343197e-01,3.538693e-01,1551
duration_flyfemale_framebodyturn,8.407453e-02,1.008900e+00,2387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.537735e-01,5.169907e-01,17602
duration_flyfemale_framecrabwalkextreme,1.188401e-01,5.851805e-01,346
duration_flyfemale_framejump,8.866617e-02,5.950569e-01,503
duration_flyfemale_framemove,1.122444e+00,-1.603129e+00,118748
duration_flyfemale_framepivotcenter,8.723909e-02,-4.581229e-02,313
duration_flyfemale_framepivottail,1.349202e-01,1.243923e+00,7281
duration_flyfemale_framerighting,3.718026e-01,-9.511836e-01,842
duration_flyfemale_framestop,1.116269e+00,2.994653e-01,117623
duration_flyfemale_frametouch,1.709492e-01,-4.675970e-01,3597
duration_flyfemale_framewalk,5.049326e-01,-8.124824e-01,64426
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.992629e+00,-1.336970e+00,14641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289561e-01,6.969242e-01,1285
duration_flymale_framebodyturn,8.534921e-02,9.775661e-01,3024
duration_flymale_framechase,2.249291e-01,-7.109297e-01,484
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.018906e-01,-6.003716e-02,23335
duration_flymale_framecrabwalkextreme,1.147570e-01,-1.589859e+00,436
duration_flymale_framejump,8.692934e-02,4.108342e-01,238
duration_flymale_framemove,1.523426e+00,-3.054314e-01,122871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390437e-01,1.279369e+00,7730
duration_flymale_framerighting,2.931313e-01,-1.684617e+00,492
duration_flymale_framestop,1.183672e+00,-2.390494e-01,95585
duration_flymale_frametouch,1.751411e-01,-9.259782e-01,3939
duration_flymale_framewalk,5.930592e-01,-1.062055e-01,76266
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632873e+00,-1.849701e+00,16555
dv_cor_flyany_frameany,-1.281499e-01,-2.165420e+00,455392
dv_cor_flyfemale_frameany,-7.056723e-03,2.789336e-01,236371
dv_cor_flymale_frameany,-2.595944e-01,-3.095990e+00,218456
dv_ctr_flyany_frameany,-1.579080e-01,-2.088678e+00,455392
dv_ctr_flyfemale_frameany,-1.793391e-02,1.759413e-01,236371
dv_ctr_flymale_frameany,-3.098970e-01,-2.980221e+00,218456
dv_tail_flyany_frameany,-2.643994e-01,-6.491644e+00,455392
dv_tail_flyfemale_frameany,-1.954489e-01,-3.763869e+00,236371
dv_tail_flymale_frameany,-3.409880e-01,-5.972343e+00,218456
dwing_angle_diff_flyany_frameany,-4.560236e-05,-2.633082e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.785743e-05,-1.731753e+00,236371
dwing_angle_diff_flymale_frameany,7.806160e-19,1.756927e+00,218456
dwing_angle_imbalance_flyany_frameany,-7.028547e-01,1.266423e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574965e+00,1.186344e+00,31196
dwing_angle_imbalance_flyfemale_frameany,-5.140529e-01,2.897686e+00,236371
dwing_angle_imbalance_flymale_frameany,-9.077231e-01,-5.295269e-01,218456
ecc_flyany_frameany,3.602062e-01,1.592189e+00,455411
ecc_flyfemale_frameany,3.616930e-01,2.691417e+00,236381
ecc_flymale_frameany,3.585255e-01,5.110885e-01,218465
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,455411
fractime_flyany_framebackup,6.227342e-03,1.993357e+00,455411
fractime_flyany_framebackup_nearfly,3.137825e-03,7.096239e-01,455411
fractime_flyany_framebackup_nearwall,6.187817e-03,1.998595e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,3.952474e-05,8.143340e-01,455411
fractime_flyany_framebodyturn,1.188158e-02,9.629761e-01,455411
fractime_flyany_framebodyturn_nearfly,3.631884e-03,-7.743526e-01,455411
fractime_flyany_framebodyturn_nearwall,1.113939e-02,8.986582e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.335839e-04,1.788878e+00,455411
fractime_flyany_framechase,1.170371e-03,-8.254317e-01,455411
fractime_flyany_framechase_notwingextension,1.117672e-03,-8.416023e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455411
fractime_flyany_framecrabwalkall,8.989023e-02,-2.188236e-01,455411
fractime_flyany_framecrabwalkall_nearfly,2.360725e-02,-1.283105e+00,455411
fractime_flyany_framecrabwalkall_nearwall,8.886918e-02,-2.029797e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.312076e-04,4.259791e-01,455411
fractime_flyany_framecrabwalkextreme,1.717130e-03,-2.248874e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,9.639644e-04,-1.977556e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.649060e-03,-2.137886e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.830801e-05,-5.313108e-01,455411
fractime_flyany_framejump,1.655647e-03,-4.877371e-01,455411
fractime_flyany_framejump_nearfly,4.852759e-04,-2.472035e-01,455411
fractime_flyany_framejump_nearwall,7.004662e-04,-4.337042e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,7.685366e-04,-6.146206e-01,455411
fractime_flyany_framemove,5.307799e-01,-1.254041e+00,455411
fractime_flyany_framemove_nearfly,1.779865e-01,-1.905569e+00,455411
fractime_flyany_framemove_nearwall,4.742595e-01,-1.174516e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,4.807745e-02,-2.450898e-01,455411
fractime_flyany_framenotanybehavior,1.445573e-01,-9.709017e-01,455411
fractime_flyany_framepivotcenter,9.134606e-04,1.875871e+00,455411
fractime_flyany_framepivotcenter_nearfly,4.018348e-04,2.096112e+00,455411
fractime_flyany_framepivotcenter_nearwall,4.852759e-04,1.857223e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.425477e-04,1.391534e+00,455411
fractime_flyany_framepivotcenter_stop,2.239735e-04,1.180113e+00,455411
fractime_flyany_framepivottail,3.296143e-02,1.038786e+00,455411
fractime_flyany_framepivottail_nearfly,1.275112e-02,-6.745829e-02,455411
fractime_flyany_framepivottail_nearwall,3.259693e-02,1.015448e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,2.744773e-04,2.969582e+00,455411
fractime_flyany_framerighting,2.997293e-03,-8.943273e-02,455411
fractime_flyany_framerighting_nearfly,8.322153e-04,-2.676841e-01,455411
fractime_flyany_framerighting_nearwall,1.754459e-03,-2.476413e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.100105e-03,6.313334e-01,455411
fractime_flyany_framestop,4.692201e-01,1.254041e+00,455411
fractime_flyany_framestop_nearfly,1.329085e-01,-1.908644e-02,455411
fractime_flyany_framestop_nearwall,2.747035e-01,9.879595e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.645656e-01,7.202478e-01,455411
fractime_flyany_framestop_notwinggrooming,4.014571e-01,1.848117e+00,455411
fractime_flyany_frametouch,1.654989e-02,-1.782304e+00,455411
fractime_flyany_frametouch_notchase,1.605802e-02,-1.979546e+00,455411
fractime_flyany_framewalk,3.089517e-01,-7.738524e-01,455411
fractime_flyany_framewalk_nearfly,8.631544e-02,-1.559747e+00,455411
fractime_flyany_framewalk_nearwall,2.813700e-01,-5.392122e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.423086e-02,-7.004425e-01,455411
fractime_flyany_framewingextension,1.119868e-04,-7.789245e-01,455411
fractime_flyany_framewingextension_nearfly,6.367874e-05,-7.628498e-01,455411
fractime_flyany_framewingextension_notchase,5.928711e-05,-8.715059e-01,455411
fractime_flyany_framewingextension_notnearfly,4.830801e-05,-1.048667e+00,455411
fractime_flyany_framewingflick,6.587456e-05,-1.790182e+00,455411
fractime_flyany_framewingflick_nearfly,3.952474e-05,-1.343492e+00,455411
fractime_flyany_framewingflick_notnearfly,2.634982e-05,-2.882031e+00,455411
fractime_flyany_framewinggrooming,6.850076e-02,-1.696845e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.232952e-02,-1.581687e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.783005e-02,-1.550867e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.385709e-02,-1.046027e+00,455411
fractime_flyfemale_firsthalf_framechase,2.194445e-04,-7.231078e-01,118481
fractime_flyfemale_firsthalf_frametouch,1.675374e-02,-1.858403e+00,118481
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,236371
fractime_flyfemale_framebackup,6.561719e-03,2.037411e+00,236371
fractime_flyfemale_framebodyturn,1.009853e-02,2.701484e-01,236371
fractime_flyfemale_framechase,1.988400e-04,-7.564668e-01,236371
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236371
fractime_flyfemale_framecrabwalkall,7.446768e-02,-3.966209e-01,236371
fractime_flyfemale_framecrabwalkextreme,1.463801e-03,-1.599018e+00,236371
fractime_flyfemale_framejump,2.128011e-03,-4.019932e-01,236371
fractime_flyfemale_framemove,5.023797e-01,-1.447166e+00,236371
fractime_flyfemale_framenotanybehavior,1.556621e-01,-1.046138e+00,236371
fractime_flyfemale_framepivotcenter,1.324190e-03,2.330647e+00,236371
fractime_flyfemale_framepivottail,3.080327e-02,8.733599e-01,236371
fractime_flyfemale_framerighting,3.562197e-03,-2.752490e-01,236371
fractime_flyfemale_framestop,4.976203e-01,1.447166e+00,236371
fractime_flyfemale_frametouch,1.521760e-02,-1.821534e+00,236371
fractime_flyfemale_framewalk,2.725630e-01,-1.263450e+00,236371
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,236371
fractime_flyfemale_framewingflick,5.076765e-05,-2.563864e+00,236371
fractime_flyfemale_framewinggrooming,6.194076e-02,-2.483996e+00,236371
fractime_flyfemale_secondhalf_framechase,1.781322e-04,-7.086127e-01,117890
fractime_flyfemale_secondhalf_frametouch,1.367376e-02,-1.409909e+00,117890
fractime_flyfirsthalf_framebackup,6.785363e-03,2.495796e+00,227696
fractime_flyfirsthalf_framebodyturn,1.289878e-02,1.178991e+00,227696
fractime_flyfirsthalf_framechase,1.343897e-03,-8.037503e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.402888e-02,2.961363e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.914834e-03,-1.801859e+00,227696
fractime_flyfirsthalf_framejump,1.528354e-03,-9.404000e-01,227696
fractime_flyfirsthalf_framemove,5.390740e-01,-1.400806e+00,227696
fractime_flyfirsthalf_framepivotcenter,9.178905e-04,2.423514e+00,227696
fractime_flyfirsthalf_framepivottail,3.599536e-02,1.178515e+00,227696
fractime_flyfirsthalf_framerighting,2.977654e-03,-2.830352e-01,227696
fractime_flyfirsthalf_framestop,4.609260e-01,1.400806e+00,227696
fractime_flyfirsthalf_frametouch,1.917908e-02,-1.787220e+00,227696
fractime_flyfirsthalf_framewalk,3.141733e-01,-8.259655e-01,227696
fractime_flyfirsthalf_framewingextension,1.317546e-04,-7.653643e-01,227696
fractime_flyfirsthalf_framewingflick,7.026913e-05,-1.734085e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.665045e-02,-1.479231e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,109215
fractime_flymale_firsthalf_framechase,2.563750e-03,-7.755285e-01,109215
fractime_flymale_firsthalf_frametouch,2.181019e-02,-1.349092e+00,109215
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,218456
fractime_flymale_framebackup,5.882191e-03,1.490252e+00,218456
fractime_flymale_framebodyturn,1.384260e-02,1.507064e+00,218456
fractime_flymale_framechase,2.224704e-03,-7.984928e-01,218456
fractime_flymale_framechase_notwingextension,2.114842e-03,-8.103919e-01,218456
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,218456
fractime_flymale_framecrabwalkall,1.068178e-01,5.331863e-02,218456
fractime_flymale_framecrabwalkextreme,1.995825e-03,-2.253924e+00,218456
fractime_flymale_framejump,1.103197e-03,-6.576406e-01,218456
fractime_flymale_framemove,5.624519e-01,-8.138087e-01,218456
fractime_flymale_framenotanybehavior,1.326720e-01,-8.493733e-01,218456
fractime_flymale_framepivotcenter,4.577581e-04,2.339981e-01,218456
fractime_flymale_framepivottail,3.538470e-02,1.095183e+00,218456
fractime_flymale_framerighting,2.252170e-03,5.692562e-02,218456
fractime_flymale_framestop,4.375481e-01,8.138087e-01,218456
fractime_flymale_frametouch,1.803109e-02,-1.399444e+00,218456
fractime_flymale_frametouch_notchase,1.702402e-02,-1.572999e+00,218456
fractime_flymale_framewalk,3.491138e-01,-5.978552e-02,218456
fractime_flymale_framewingextension,2.334566e-04,-7.470758e-01,218456
fractime_flymale_framewingflick,8.239646e-05,-1.417334e+00,218456
fractime_flymale_framewinggrooming,7.578185e-02,-1.602857e-01,218456
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,109644
fractime_flymale_secondhalf_framechase,1.878808e-03,-7.020848e-01,109644
fractime_flymale_secondhalf_frametouch,1.420050e-02,-1.261255e+00,109644
fractime_flysecondhalf_framebackup,5.669840e-03,1.280315e+00,227696
fractime_flysecondhalf_framebodyturn,1.086536e-02,7.192809e-01,227696
fractime_flysecondhalf_framechase,9.969433e-04,-7.259823e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227696
fractime_flysecondhalf_framecrabwalkall,8.575908e-02,-6.938762e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,1.519570e-03,-2.538229e+00,227696
fractime_flysecondhalf_framejump,1.783079e-03,3.721021e-02,227696
fractime_flysecondhalf_framemove,5.224466e-01,-1.048523e+00,227696
fractime_flysecondhalf_framepivotcenter,9.091069e-04,1.337305e+00,227696
fractime_flysecondhalf_framepivottail,2.993026e-02,8.205056e-01,227696
fractime_flysecondhalf_framerighting,3.017181e-03,1.642472e-01,227696
fractime_flysecondhalf_framestop,4.775534e-01,1.048523e+00,227696
fractime_flysecondhalf_frametouch,1.392207e-02,-1.484900e+00,227696
fractime_flysecondhalf_framewalk,3.037471e-01,-6.800584e-01,227696
fractime_flysecondhalf_framewingextension,9.222823e-05,-6.537142e-01,227696
fractime_flysecondhalf_framewingflick,6.148549e-05,-1.589964e+00,227696
fractime_flysecondhalf_framewinggrooming,6.035679e-02,-1.730600e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.130798e+01,-4.266205e-01,141579
magveldiff_nose2ell_flyany_frametouch,9.480276e+00,2.251312e-01,7537
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.005414e+01,-1.150116e+00,78052
magveldiff_nose2ell_flyfemale_frametouch,8.588999e+00,-4.433754e-01,3597
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.087211e+01,1.831677e+00,484
magveldiff_nose2ell_flymale_framenearfly,1.266997e+01,3.715675e-01,63490
magveldiff_nose2ell_flymale_frametouch,1.042276e+01,8.234514e-01,3939
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.379562e+00,-2.117160e+00,455392
max_absdwing_angle_flyany_framechase,1.119027e+00,-1.840194e+00,519
max_absdwing_angle_flyany_framenearfly,1.266850e+00,-2.308320e+00,141579
max_absdwing_angle_flyany_frametouch,1.337507e+00,-2.096785e+00,7537
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.144238e+00,-1.569952e+00,31196
max_absdwing_angle_flyfemale_frameany,1.229682e+00,-2.694049e+00,236371
max_absdwing_angle_flyfemale_framenearfly,1.190492e+00,-2.323246e+00,78052
max_absdwing_angle_flyfemale_frametouch,1.260914e+00,-1.933413e+00,3597
max_absdwing_angle_flymale_frameany,1.541860e+00,-9.419194e-01,218456
max_absdwing_angle_flymale_framechase,1.339466e+00,-1.407233e+00,484
max_absdwing_angle_flymale_framenearfly,1.349402e+00,-1.654074e+00,63490
max_absdwing_angle_flymale_frametouch,1.412843e+00,-1.707580e+00,3939
max_absdwing_area_flyany_frameany,2.994168e+00,-1.739978e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.320595e+00,8.652458e-02,31196
max_absdwing_area_flyfemale_frameany,2.989431e+00,-2.184351e+00,236371
max_absdwing_area_flymale_frameany,3.000160e+00,-6.538262e-01,218456
max_dwing_angle_in_flyany_frameany,1.009300e+00,-2.178229e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.822042e-01,-3.181006e+00,236371
max_dwing_angle_in_flymale_frameany,1.147361e+00,-5.675932e-01,218456
max_dwing_angle_out_flyany_frameany,1.009255e+00,-2.178565e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.821163e-01,-3.185698e+00,236371
max_dwing_angle_out_flymale_frameany,1.147361e+00,-5.596273e-01,218456
max_wing_angle_flyany_frameany,8.029608e-02,-2.087589e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.330779e-02,-1.282215e+00,519
max_wing_angle_flyany_framenearfly,7.154552e-02,-1.948591e+00,141585
max_wing_angle_flyany_frametouch,6.609317e-02,-2.239079e+00,7537
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569037e-01,-2.214387e-01,31196
max_wing_angle_flyfemale_frameany,8.015408e-02,-2.345670e+00,236381
max_wing_angle_flyfemale_framenearfly,7.709490e-02,-1.625385e+00,78056
max_wing_angle_flyfemale_frametouch,7.153289e-02,-2.101599e+00,3597
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.048011e-02,-1.339484e+00,218465
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.149047e-02,-1.435773e+00,484
max_wing_angle_flymale_framenearfly,6.547441e-02,-1.779025e+00,63492
max_wing_angle_flymale_frametouch,6.019977e-02,-1.963830e+00,3939
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.534417e-01,1.337761e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.821784e-01,9.339194e-01,31196
max_wing_area_flyfemale_frameany,1.027990e+00,1.494774e+00,236381
max_wing_area_flymale_frameany,8.721342e-01,6.245863e-01,218465
mean_wing_angle_flyany_frameany,2.283415e-02,-1.780301e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.046109e-02,-2.166742e+00,236381
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.542959e-02,-9.975857e-01,218465
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.275468e-01,1.642326e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.277233e-01,1.102250e+00,31196
mean_wing_area_flyfemale_frameany,9.986171e-01,1.892485e+00,236381
mean_wing_area_flymale_frameany,8.499670e-01,7.845265e-01,218465
min_absdwing_angle_flyany_frameany,9.245938e-01,-1.585932e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.288858e-01,-1.860713e+00,236371
min_absdwing_angle_flymale_frameany,1.028120e+00,-6.809487e-01,218456
min_absdwing_area_flyany_frameany,2.145189e+00,-1.037365e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.082395e+00,-1.944101e+00,236371
min_absdwing_area_flymale_frameany,2.214078e+00,2.887016e-01,218456
min_dwing_angle_in_flyany_frameany,-1.009255e+00,2.178565e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.821163e-01,3.185698e+00,236371
min_dwing_angle_in_flymale_frameany,-1.147361e+00,5.596273e-01,218456
min_dwing_angle_out_flyany_frameany,-1.009300e+00,2.178229e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.822042e-01,3.181006e+00,236371
min_dwing_angle_out_flymale_frameany,-1.147361e+00,5.675932e-01,218456
min_wing_angle_flyany_frameany,-3.462778e-02,-6.745204e-01,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.923189e-02,-1.096157e+00,236381
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.962093e-02,-4.438993e-02,218465
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.016520e-01,1.901010e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.732683e-01,1.234810e+00,31196
min_wing_area_flyfemale_frameany,9.692445e-01,2.227844e+00,236381
min_wing_area_flymale_frameany,8.277997e-01,9.176598e-01,218465
nflies_close_flyany_frameany,3.982161e-01,-9.592074e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.299658e-01,-1.320267e+00,704
nflies_close_flyany_framebodyturn,3.989995e-01,-1.544508e+00,5411
nflies_close_flyany_framebodyturnstart,4.160429e-01,-1.419034e+00,2101
nflies_close_flyany_framecrabwalkallstart,4.331665e-01,-1.295074e+00,4759
nflies_close_flyany_framecrabwalkextreme,6.795758e-01,-1.205159e+00,782
nflies_close_flyany_framecrabwalkextremestart,6.699895e-01,-1.318817e+00,218
nflies_close_flyany_framejumpstart,4.692176e-01,2.167252e-01,279
nflies_close_flyany_framenearwall,4.759155e-01,-9.743422e-01,341086
nflies_close_flyany_framepivotcenter,5.708393e-01,-2.925131e-02,410
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.117707e-01,-9.701445e-01,3601
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.522663e-01,-6.169047e-01,213688
nflies_close_flyany_frametouch,1.559643e+00,-4.600178e-01,7537
nflies_close_flyany_framewalk,3.606649e-01,-9.991959e-01,140700
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.417134e-01,1.435085e-01,31196
nflies_close_flyfemale_frameany,4.713492e-01,-5.019871e-01,236381
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.199689e-01,-1.562403e+00,218465
nflies_close_flymale_framechase,1.275247e+00,-3.377987e-01,484
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047531e+00,-1.472431e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464877e+00,8.337432e-01,31196
nwingsdetected_flyfemale_frameany,1.037833e+00,-1.754571e+00,236381
nwingsdetected_flymale_frameany,1.058133e+00,-8.426750e-01,218465
phi_flyany_frameany,4.290652e-02,4.279516e+00,455411
phisideways_flyany_framemove,4.335818e-01,4.598904e-01,241723
phisideways_flyfemale_framemove,4.467325e-01,8.287740e-01,118758
phisideways_flymale_framemove,4.196076e-01,9.663108e-02,122880
theta_mm_flyany_frameany,9.508518e-03,1.734523e-01,455411
velmag_ctr_flyany_frameany,7.238235e+00,-1.017469e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.187534e+00,1.702748e+00,2836
velmag_ctr_flyany_framebodyturn,1.092091e+01,2.109826e-01,5411
velmag_ctr_flyany_framecrabwalkall,1.461120e+01,5.943252e-01,40937
velmag_ctr_flyany_framecrabwalkextreme,7.608568e+00,-3.523480e-01,782
velmag_ctr_flyany_framejump,5.526472e+01,2.335867e+00,751
velmag_ctr_flyany_framemove,1.303588e+01,-6.559960e-02,241704
velmag_ctr_flyany_framenearfly,6.809281e+00,-8.186163e-01,141579
velmag_ctr_flyany_framenearwall,8.467708e+00,-7.946258e-01,341072
velmag_ctr_flyany_framenotnearfly_notnearwall,3.884515e+00,-1.218713e+00,96835
velmag_ctr_flyany_framepivotcenter,2.496048e+00,-1.289797e-01,410
velmag_ctr_flyany_framepivottail,1.057473e+01,9.896238e-01,15011
velmag_ctr_flyany_framerighting,1.730392e+01,1.380124e+00,1365
velmag_ctr_flyany_framestop,5.980570e-01,-2.233849e+00,213688
