field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.227199e+00,-8.478349e-01,12797
du_ctr_flyany_framewalk,1.601093e+01,-6.916688e-01,119911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.067414e+01,-2.295650e+00,252
du_ctr_flyany_framewinggrooming,9.823558e-02,-2.124468e+00,26757
du_ctr_flyfemale_frameany,5.746459e+00,-1.029356e+00,240765
du_ctr_flymale_frameany,4.837745e+00,-2.774952e+00,237894
du_ctr_flymale_framechase,1.063433e+01,-3.477564e+00,232
du_tail_flyany_frameany,5.289088e+00,-2.113613e+00,479720
du_tail_flyany_framepivottail,2.659623e-01,-1.041918e+00,12012
du_tail_flyfemale_frameany,5.747903e+00,-1.025874e+00,240765
du_tail_flymale_frameany,4.836304e+00,-2.776534e+00,237894
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.144631e-01,-4.576108e+00,1556
duration_flyany_framebodyturn,8.155308e-02,-1.512641e+00,4040
duration_flyany_framechase,1.859668e-01,-1.338636e+00,413
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.602700e-01,-2.452149e+00,32389
duration_flyany_framecrabwalkextreme,1.143785e-01,-1.321132e+00,1172
duration_flyany_framejump,8.436762e-02,-8.731595e-01,1626
duration_flyany_framemove,1.374828e+00,-4.080135e-01,290524
duration_flyany_framepivotcenter,8.540020e-02,-1.934217e-01,245
duration_flyany_framepivottail,1.172898e-01,-3.517239e+00,12012
duration_flyany_framerighting,3.572191e-01,-1.978375e+00,3540
duration_flyany_framestop,9.264009e-01,-4.972943e-01,189216
duration_flyany_frametouch,1.906510e-01,4.075332e-01,12797
duration_flyany_framewalk,4.237292e-01,-4.253343e+00,119912
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.360780e-02,-1.106196e+00,252
duration_flyany_framewinggrooming,1.663928e+00,-2.810057e+00,26758
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.134927e-01,-4.888436e+00,637
duration_flyfemale_framebodyturn,8.183618e-02,-1.250429e+00,2202
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.258006e-01,-3.129383e+00,14602
duration_flyfemale_framecrabwalkextreme,1.130290e-01,-8.403204e-01,575
duration_flyfemale_framejump,8.220114e-02,-2.116336e+00,1005
duration_flyfemale_framemove,1.562892e+00,1.175238e+00,161512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.106006e-01,-4.219158e+00,5267
duration_flyfemale_framerighting,3.588314e-01,-2.003261e+00,2439
duration_flyfemale_framestop,8.280667e-01,-8.981654e-01,79250
duration_flyfemale_frametouch,1.923151e-01,2.520298e+00,7544
duration_flyfemale_framewalk,3.957537e-01,-4.395000e+00,64500
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.728741e+00,-2.299909e+00,10690
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151050e-01,-3.028647e+00,913
duration_flymale_framebodyturn,8.137388e-02,-1.485212e+00,1831
duration_flymale_framechase,2.777420e-01,-1.129215e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937628e-01,-1.586274e+00,17787
duration_flymale_framecrabwalkextreme,1.168181e-01,-9.435574e-01,591
duration_flymale_framejump,8.596160e-02,-2.087104e-02,621
duration_flymale_framemove,1.173707e+00,-1.584760e+00,128328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232368e-01,-2.542581e+00,6745
duration_flymale_framerighting,3.364073e-01,-1.703217e+00,1071
duration_flymale_framestop,1.049566e+00,-2.231003e-01,109566
duration_flymale_frametouch,1.873388e-01,-7.444404e-01,5210
duration_flymale_framewalk,4.483457e-01,-3.737791e+00,55340
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.380082e-02,-1.041770e+00,218
duration_flymale_framewinggrooming,1.513406e+00,-2.635326e+00,15831
dv_cor_flyany_frameany,4.993520e-02,1.352939e+00,479720
dv_cor_flyfemale_frameany,4.294731e-03,2.576842e-01,240765
dv_cor_flymale_frameany,9.653555e-02,1.521898e+00,237894
dv_ctr_flyany_frameany,7.414297e-02,1.511823e+00,479720
dv_ctr_flyfemale_frameany,1.553466e-02,3.834911e-01,240765
dv_ctr_flymale_frameany,1.335339e-01,1.647326e+00,237894
dv_tail_flyany_frameany,6.454406e-02,1.864740e+00,479720
dv_tail_flyfemale_frameany,7.038096e-02,1.594740e+00,240765
dv_tail_flymale_frameany,5.920601e-02,1.240617e+00,237894
dwing_angle_diff_flyany_frameany,-3.797864e-05,2.539333e-01,479720
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.172628e+01,-8.947362e-01,252
dwing_angle_diff_flyfemale_frameany,-4.717923e-04,-2.487768e+00,240765
dwing_angle_diff_flymale_frameany,1.353357e-04,1.732946e+00,237894
dwing_angle_imbalance_flyany_frameany,-9.479414e-01,-4.320933e+00,479720
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.847071e+00,-4.452410e-02,252
dwing_angle_imbalance_flyany_framewinggrooming,-1.750009e+00,-9.088637e-01,26757
dwing_angle_imbalance_flyfemale_frameany,-8.294024e-01,-4.701535e+00,240765
dwing_angle_imbalance_flymale_frameany,-1.060817e+00,-3.127707e+00,237894
ecc_flyany_frameany,3.617260e-01,1.935190e+00,479740
ecc_flyfemale_frameany,3.626809e-01,2.858443e+00,240775
ecc_flymale_frameany,3.606318e-01,9.629017e-01,237904
fractime_flyany_frameattemptedcopulation,1.063076e-04,-1.167560e+00,479740
fractime_flyany_framebackup,3.243424e-03,-1.286904e+00,479740
fractime_flyany_framebackup_nearfly,1.778046e-03,-1.504862e+00,479740
fractime_flyany_framebackup_nearwall,3.218410e-03,-1.307883e+00,479740
fractime_flyany_framebackup_notnearfly_notnearwall,8.337850e-06,9.834261e-02,479740
fractime_flyany_framebodyturn,8.421228e-03,-1.257272e+00,479740
fractime_flyany_framebodyturn_nearfly,2.966190e-03,-1.860997e+00,479740
fractime_flyany_framebodyturn_nearwall,7.591612e-03,-1.598846e+00,479740
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.794806e-04,3.112540e+00,479740
fractime_flyany_framechase,8.671364e-04,-1.651331e+00,479740
fractime_flyany_framechase_notwingextension,8.233627e-04,-1.659291e+00,479740
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479740
fractime_flyany_framecrabwalkall,6.751365e-02,-3.157328e+00,479740
fractime_flyany_framecrabwalkall_nearfly,2.230166e-02,-2.297043e+00,479740
fractime_flyany_framecrabwalkall_nearwall,6.659441e-02,-3.137155e+00,479740
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.710343e-04,2.544159e-01,479740
fractime_flyany_framecrabwalkextreme,2.449243e-03,-9.435160e-01,479740
fractime_flyany_framecrabwalkextreme_nearfly,1.171468e-03,-1.758233e+00,479740
fractime_flyany_framecrabwalkextreme_nearwall,2.422145e-03,-8.425842e-01,479740
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.876016e-05,-9.515627e-02,479740
fractime_flyany_framejump,3.389336e-03,2.223807e+00,479740
fractime_flyany_framejump_nearfly,9.255013e-04,2.083353e+00,479740
fractime_flyany_framejump_nearwall,1.411181e-03,1.454911e+00,479740
fractime_flyany_framejump_notnearfly_notnearwall,1.640472e-03,2.605763e+00,479740
fractime_flyany_framemove,6.055864e-01,6.354362e-01,479740
fractime_flyany_framemove_nearfly,2.401384e-01,2.851117e-01,479740
fractime_flyany_framemove_nearwall,5.314629e-01,8.829292e-03,479740
fractime_flyany_framemove_notnearfly_notnearwall,5.863176e-02,1.991495e+00,479740
fractime_flyany_framenotanybehavior,2.668133e-01,5.335659e+00,479740
fractime_flyany_framepivotcenter,5.148622e-04,-1.798042e-01,479740
fractime_flyany_framepivotcenter_nearfly,2.522200e-04,1.680195e-01,479740
fractime_flyany_framepivotcenter_nearwall,3.355984e-04,1.673022e-01,479740
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.500813e-04,-3.749836e-01,479740
fractime_flyany_framepivotcenter_stop,2.209530e-04,1.843793e+00,479740
fractime_flyany_framepivottail,2.503856e-02,-5.772410e-01,479740
fractime_flyany_framepivottail_nearfly,1.018260e-02,-1.389241e+00,479740
fractime_flyany_framepivottail_nearwall,2.483429e-02,-5.945642e-01,479740
fractime_flyany_framepivottail_notnearfly_notnearwall,7.087172e-05,3.462189e-01,479740
fractime_flyany_framerighting,7.378997e-03,4.967801e+00,479740
fractime_flyany_framerighting_nearfly,2.146996e-03,4.826512e+00,479740
fractime_flyany_framerighting_nearwall,5.100680e-03,4.687303e+00,479740
fractime_flyany_framerighting_notnearfly_notnearwall,1.934381e-03,5.049580e+00,479740
fractime_flyany_framestop,3.944136e-01,-6.354362e-01,479740
fractime_flyany_framestop_nearfly,1.119481e-01,-1.109010e+00,479740
fractime_flyany_framestop_nearwall,2.048401e-01,-1.643887e+00,479740
fractime_flyany_framestop_notnearfly_notnearwall,1.580293e-01,9.857270e-01,479740
fractime_flyany_framestop_notwinggrooming,3.393213e-01,1.540750e-01,479740
fractime_flyany_frametouch,2.667487e-02,-5.974490e-01,479740
fractime_flyany_frametouch_notchase,2.631217e-02,-1.164590e-01,479740
fractime_flyany_framewalk,2.499521e-01,-3.343139e+00,479740
fractime_flyany_framewalk_nearfly,7.649352e-02,-3.171425e+00,479740
fractime_flyany_framewalk_nearwall,2.076333e-01,-4.233124e+00,479740
fractime_flyany_framewalk_notnearfly_notnearwall,3.499187e-02,1.563194e+00,479740
fractime_flyany_framewingextension,3.439363e-04,-1.447961e+00,479740
fractime_flyany_framewingextension_nearfly,2.230375e-04,-1.463677e+00,479740
fractime_flyany_framewingextension_notchase,3.001626e-04,-1.460062e+00,479740
fractime_flyany_framewingextension_notnearfly,1.208988e-04,5.928160e-01,479740
fractime_flyany_framewingflick,5.711427e-04,4.176598e+00,479740
fractime_flyany_framewingflick_nearfly,2.688957e-04,1.198116e+00,479740
fractime_flyany_framewingflick_notnearfly,3.022471e-04,1.628027e+01,479740
fractime_flyany_framewinggrooming,5.577605e-02,-2.673321e+00,479740
fractime_flyany_framewinggrooming_nearfly,6.586901e-03,-2.966362e+00,479740
fractime_flyany_framewinggrooming_nearwall,1.272356e-02,-2.677493e+00,479740
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.948180e-02,-1.360587e+00,479740
fractime_flyfemale_firsthalf_framechase,6.692402e-04,-3.356923e-01,122527
fractime_flyfemale_firsthalf_frametouch,3.056469e-02,1.631571e+00,122527
fractime_flyfemale_frameattemptedcopulation,9.552884e-05,1.587296e+00,240765
fractime_flyfemale_framebackup,2.645733e-03,-1.953879e+00,240765
fractime_flyfemale_framebodyturn,9.145848e-03,-6.285698e-01,240765
fractime_flyfemale_framechase,7.642307e-04,-2.520829e-02,240765
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,240765
fractime_flyfemale_framecrabwalkall,6.064835e-02,-2.931095e+00,240765
fractime_flyfemale_framecrabwalkextreme,2.388221e-03,4.782264e-01,240765
fractime_flyfemale_framejump,4.174195e-03,2.221565e+00,240765
fractime_flyfemale_framemove,6.708409e-01,2.052709e+00,240765
fractime_flyfemale_framenotanybehavior,3.091105e-01,5.955282e+00,240765
fractime_flyfemale_framepivotcenter,4.568770e-04,-9.074582e-01,240765
fractime_flyfemale_framepivottail,2.187610e-02,-1.106190e+00,240765
fractime_flyfemale_framerighting,1.013021e-02,5.101524e+00,240765
fractime_flyfemale_framestop,3.291591e-01,-2.052709e+00,240765
fractime_flyfemale_frametouch,3.133346e-02,3.371864e+00,240765
fractime_flyfemale_framewalk,2.678961e-01,-2.327932e+00,240765
fractime_flyfemale_framewingextension,8.306855e-06,-7.841130e-01,240765
fractime_flyfemale_framewingflick,2.159782e-04,2.385221e+00,240765
fractime_flyfemale_framewinggrooming,4.440014e-02,-3.072257e+00,240765
fractime_flyfemale_secondhalf_framechase,8.626668e-04,4.770237e-01,118238
fractime_flyfemale_secondhalf_frametouch,3.213011e-02,5.707965e+00,118238
fractime_flyfirsthalf_framebackup,2.714083e-03,-1.961383e+00,239860
fractime_flyfirsthalf_framebodyturn,8.655049e-03,-1.480832e+00,239860
fractime_flyfirsthalf_framechase,9.714000e-04,-1.563650e+00,239860
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239860
fractime_flyfirsthalf_framecrabwalkall,5.496123e-02,-3.874025e+00,239860
fractime_flyfirsthalf_framecrabwalkextreme,1.759360e-03,-1.997999e+00,239860
fractime_flyfirsthalf_framejump,3.051780e-03,1.506415e+00,239860
fractime_flyfirsthalf_framemove,5.829817e-01,-9.932951e-02,239860
fractime_flyfirsthalf_framepivotcenter,4.544318e-04,-1.209388e-01,239860
fractime_flyfirsthalf_framepivottail,2.483532e-02,-1.226113e+00,239860
fractime_flyfirsthalf_framerighting,6.416243e-03,3.624429e+00,239860
fractime_flyfirsthalf_framestop,4.170183e-01,9.932951e-02,239860
fractime_flyfirsthalf_frametouch,2.606104e-02,-1.284558e+00,239860
fractime_flyfirsthalf_framewalk,2.427666e-01,-3.861811e+00,239860
fractime_flyfirsthalf_framewingextension,3.710498e-04,-1.329254e+00,239860
fractime_flyfirsthalf_framewingflick,5.044609e-04,2.255146e+00,239860
fractime_flyfirsthalf_framewinggrooming,6.994080e-02,-1.791130e+00,239860
fractime_flymale_firsthalf_frameattemptedcopulation,1.455779e-04,-1.129827e+00,116776
fractime_flymale_firsthalf_framechase,1.293074e-03,-1.592186e+00,116776
fractime_flymale_firsthalf_frametouch,2.143420e-02,-1.994394e+00,116776
fractime_flymale_frameattemptedcopulation,1.176995e-04,-1.229498e+00,237894
fractime_flymale_framebackup,3.846251e-03,-2.817918e-01,237894
fractime_flymale_framebodyturn,7.713519e-03,-1.587092e+00,237894
fractime_flymale_framechase,9.752243e-04,-1.696985e+00,237894
fractime_flymale_framechase_notwingextension,8.869496e-04,-1.708846e+00,237894
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,237894
fractime_flymale_framecrabwalkall,7.476859e-02,-2.691210e+00,237894
fractime_flymale_framecrabwalkextreme,2.509521e-03,-1.591053e+00,237894
fractime_flymale_framejump,2.610406e-03,1.713703e+00,237894
fractime_flymale_framemove,5.394335e-01,-1.049182e+00,237894
fractime_flymale_framenotanybehavior,2.230195e-01,4.100211e+00,237894
fractime_flymale_framepivotcenter,5.758867e-04,1.253780e+00,237894
fractime_flymale_framepivottail,2.835296e-02,1.172374e-01,237894
fractime_flymale_framerighting,4.502005e-03,3.659318e+00,237894
fractime_flymale_framestop,4.605665e-01,1.049182e+00,237894
fractime_flymale_frametouch,2.190051e-02,-1.725195e+00,237894
fractime_flymale_frametouch_notchase,2.139608e-02,-1.574367e+00,237894
fractime_flymale_framewalk,2.326246e-01,-3.725425e+00,237894
fractime_flymale_framewingextension,6.851791e-04,-1.428134e+00,237894
fractime_flymale_framewingflick,9.331887e-04,4.402930e+00,237894
fractime_flymale_framewinggrooming,6.654645e-02,-1.360913e+00,237894
fractime_flymale_secondhalf_frameattemptedcopulation,9.073587e-05,-1.201315e+00,121231
fractime_flymale_secondhalf_framechase,6.681459e-04,-1.594852e+00,121231
fractime_flymale_secondhalf_frametouch,2.245300e-02,-1.058977e+00,121231
fractime_flysecondhalf_framebackup,3.773034e-03,-4.749977e-01,239860
fractime_flysecondhalf_framebodyturn,8.188110e-03,-9.733857e-01,239860
fractime_flysecondhalf_framechase,7.629451e-04,-1.538264e+00,239860
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239860
fractime_flysecondhalf_framecrabwalkall,8.007171e-02,-2.253656e+00,239860
fractime_flysecondhalf_framecrabwalkextreme,3.139331e-03,9.413891e-02,239860
fractime_flysecondhalf_framejump,3.727174e-03,2.746355e+00,239860
fractime_flysecondhalf_framemove,6.281581e-01,1.274585e+00,239860
fractime_flysecondhalf_framepivotcenter,5.753356e-04,-2.190430e-01,239860
fractime_flysecondhalf_framepivottail,2.524389e-02,1.528825e-01,239860
fractime_flysecondhalf_framerighting,8.342366e-03,6.354333e+00,239860
fractime_flysecondhalf_framestop,3.718419e-01,-1.274585e+00,239860
fractime_flysecondhalf_frametouch,2.729092e-02,5.092700e-01,239860
fractime_flysecondhalf_framewalk,2.571542e-01,-2.697490e+00,239860
fractime_flysecondhalf_framewingextension,3.168515e-04,-1.356298e+00,239860
fractime_flysecondhalf_framewingflick,6.378721e-04,6.258192e+00,239860
fractime_flysecondhalf_framewinggrooming,4.161177e-02,-3.299303e+00,239860
magveldiff_nose2ell_flyany_framenearfly,1.063350e+01,-1.463862e+00,168904
magveldiff_nose2ell_flyany_frametouch,8.341104e+00,-1.690876e+00,12797
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071007e+01,-1.083603e+00,87978
magveldiff_nose2ell_flyfemale_frametouch,8.072380e+00,-1.589127e+00,7544
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.812000e+00,6.551833e-01,232
magveldiff_nose2ell_flymale_framenearfly,1.054948e+01,-1.775447e+00,80409
magveldiff_nose2ell_flymale_frametouch,8.674014e+00,-1.526669e+00,5210
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.099148e+00,4.894366e+00,479720
max_absdwing_angle_flyany_framechase,1.682028e+00,1.051554e+00,413
max_absdwing_angle_flyany_framenearfly,1.983422e+00,5.951831e+00,168904
max_absdwing_angle_flyany_frametouch,2.152898e+00,5.104942e+00,12797
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.437853e+01,1.074874e+00,252
max_absdwing_angle_flyany_framewinggrooming,4.475560e+00,1.382676e+00,26757
max_absdwing_angle_flyfemale_frameany,1.807744e+00,3.081786e+00,240765
max_absdwing_angle_flyfemale_framenearfly,1.699481e+00,3.727214e+00,87978
max_absdwing_angle_flyfemale_frametouch,1.772807e+00,2.983609e+00,7544
max_absdwing_angle_flymale_frameany,2.383746e+00,5.152083e+00,237894
max_absdwing_angle_flymale_framechase,2.278755e+00,2.394839e+00,232
max_absdwing_angle_flymale_framenearfly,2.263150e+00,6.520016e+00,80409
max_absdwing_angle_flymale_frametouch,2.505360e+00,5.773672e+00,5210
max_absdwing_area_flyany_frameany,4.446830e+00,6.130290e+00,479720
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.508316e+01,4.188521e+00,252
max_absdwing_area_flyany_framewinggrooming,8.177027e+00,1.991113e-01,26757
max_absdwing_area_flyfemale_frameany,4.098365e+00,3.167097e+00,240765
max_absdwing_area_flymale_frameany,4.793877e+00,6.999502e+00,237894
max_dwing_angle_in_flyany_frameany,1.280291e+00,3.980198e+00,479720
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.422637e+01,1.108359e+00,252
max_dwing_angle_in_flyfemale_frameany,1.174024e+00,3.638645e+00,240765
max_dwing_angle_in_flymale_frameany,1.382653e+00,3.365166e+00,237894
max_dwing_angle_out_flyany_frameany,1.280253e+00,3.980558e+00,479720
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.499912e+00,-6.291444e-01,252
max_dwing_angle_out_flyfemale_frameany,1.173552e+00,3.620334e+00,240765
max_dwing_angle_out_flymale_frameany,1.382788e+00,3.372308e+00,237894
max_wing_angle_flyany_frameany,1.136190e-01,1.239362e+00,479740
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.302101e-02,7.571420e-01,413
max_wing_angle_flyany_framenearfly,9.856509e-02,9.446041e-01,168910
max_wing_angle_flyany_frametouch,1.067572e-01,5.072516e-01,12797
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.432781e-01,5.321905e-01,252
max_wing_angle_flyany_framewinggrooming,3.871145e-01,1.143676e+00,26758
max_wing_angle_flyfemale_frameany,1.000770e-01,-2.713796e-01,240775
max_wing_angle_flyfemale_framenearfly,9.216842e-02,3.219271e-01,87981
max_wing_angle_flyfemale_frametouch,9.552967e-02,1.681607e+00,7544
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.270674e-01,1.979597e+00,237904
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.110220e-01,1.155518e+00,232
max_wing_angle_flymale_framenearfly,1.055603e-01,1.228876e+00,80412
max_wing_angle_flymale_frametouch,1.160817e-01,1.187932e-01,5210
max_wing_angle_flymale_framewingflick,4.423033e-01,-9.594604e-01,218
max_wing_area_flyany_frameany,9.989478e-01,2.741278e+00,479740
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.898083e-01,1.474395e+00,26758
max_wing_area_flyfemale_frameany,1.069150e+00,2.817910e+00,240775
max_wing_area_flymale_frameany,9.284461e-01,2.087199e+00,237904
mean_wing_angle_flyany_frameany,4.253173e-02,1.153614e+00,479740
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.365479e-01,3.778988e-01,252
mean_wing_angle_flyfemale_frameany,2.711848e-02,-1.133275e+00,240775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.795613e-02,2.485144e+00,237904
mean_wing_angle_flymale_framewingflick,3.369297e-01,-1.185351e+00,218
mean_wing_area_flyany_frameany,9.628119e-01,2.800765e+00,479740
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.716709e-01,-8.017659e-01,252
mean_wing_area_flyany_framewinggrooming,6.413775e-01,2.125285e+00,26758
mean_wing_area_flyfemale_frameany,1.036871e+00,3.165268e+00,240775
mean_wing_area_flymale_frameany,8.885366e-01,1.804035e+00,237904
min_absdwing_angle_flyany_frameany,1.200589e+00,6.410552e+00,479720
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.411294e+00,6.313527e-01,252
min_absdwing_angle_flyfemale_frameany,1.061783e+00,4.489162e+00,240765
min_absdwing_angle_flymale_frameany,1.341009e+00,6.919600e+00,237894
min_absdwing_area_flyany_frameany,2.888512e+00,9.858093e+00,479720
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.890716e+00,2.867958e+00,252
min_absdwing_area_flyfemale_frameany,2.622073e+00,5.253995e+00,240765
min_absdwing_area_flymale_frameany,3.157694e+00,1.136353e+01,237894
min_dwing_angle_in_flyany_frameany,-1.280253e+00,-3.980558e+00,479720
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.499912e+00,6.291444e-01,252
min_dwing_angle_in_flyfemale_frameany,-1.173552e+00,-3.620334e+00,240765
min_dwing_angle_in_flymale_frameany,-1.382788e+00,-3.372308e+00,237894
min_dwing_angle_out_flyany_frameany,-1.280291e+00,-3.980198e+00,479720
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.422637e+01,-1.108359e+00,252
min_dwing_angle_out_flyfemale_frameany,-1.174024e+00,-3.638645e+00,240765
min_dwing_angle_out_flymale_frameany,-1.382653e+00,-3.365166e+00,237894
min_wing_angle_flyany_frameany,-2.855555e-02,6.514164e-01,479740
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.298176e-01,2.026738e-01,252
min_wing_angle_flyfemale_frameany,-4.584006e-02,-2.238015e+00,240775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.115513e-02,2.944316e+00,237904
min_wing_angle_flymale_framewingflick,2.315561e-01,-1.399627e+00,218
min_wing_area_flyany_frameany,9.266759e-01,2.791663e+00,479740
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.929466e-01,2.909213e+00,26758
min_wing_area_flyfemale_frameany,1.004591e+00,3.410577e+00,240775
min_wing_area_flymale_frameany,8.486270e-01,1.484610e+00,237904
nflies_close_flyany_frameany,4.251115e-01,-7.817905e-01,479740
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.638967e-01,-1.448582e+00,435
nflies_close_flyany_framebodyturn,4.458992e-01,-1.223045e+00,4040
nflies_close_flyany_framebodyturnstart,4.687209e-01,-9.476323e-01,1638
nflies_close_flyany_framecrabwalkallstart,5.279494e-01,2.414156e-01,4095
nflies_close_flyany_framecrabwalkextreme,5.752567e-01,-3.159041e+00,1172
nflies_close_flyany_framecrabwalkextremestart,6.067005e-01,-2.790230e+00,333
nflies_close_flyany_framejumpstart,3.490002e-01,-1.886753e+00,623
nflies_close_flyany_framenearwall,5.096189e-01,-5.160741e-01,353234
nflies_close_flyany_framepivotcenter,5.776876e-01,-1.778672e-01,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.063436e-01,-1.812744e+00,3335
nflies_close_flyany_framerightingstart,3.763223e-01,-8.202438e-01,299
nflies_close_flyany_framestop,3.399974e-01,-1.035445e+00,189216
nflies_close_flyany_frametouch,1.589508e+00,3.940507e-02,12797
nflies_close_flyany_framewalk,3.744975e-01,-1.397835e+00,119912
nflies_close_flyany_framewingflick,6.569036e-01,-1.964730e+00,252
nflies_close_flyany_framewinggrooming,1.639164e-01,-1.350881e+00,26758
nflies_close_flyfemale_frameany,4.848136e-01,-5.565425e-01,240775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.642352e-01,-1.041481e+00,237904
nflies_close_flymale_framechase,1.642339e+00,3.221353e+00,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.994632e-01,-2.815091e+00,218
nwingsdetected_flyany_frameany,1.118358e+00,3.217267e+00,479740
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.793910e+00,-3.922476e-03,252
nwingsdetected_flyany_framewinggrooming,1.509624e+00,2.219735e+00,26758
nwingsdetected_flyfemale_frameany,1.049548e+00,-1.046510e+00,240775
nwingsdetected_flymale_frameany,1.187887e+00,5.181377e+00,237904
phi_flyany_frameany,1.815615e-04,-8.801765e-02,479740
phisideways_flyany_framemove,4.641869e-01,3.275127e+00,290524
phisideways_flyfemale_framemove,4.668527e-01,3.865306e+00,161522
phisideways_flymale_framemove,4.612379e-01,2.279987e+00,128338
theta_mm_flyany_frameany,-1.131828e-01,-4.360982e+00,479740
velmag_ctr_flyany_frameany,7.103974e+00,-1.544775e+00,479720
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.123084e+00,-2.351620e+00,1556
velmag_ctr_flyany_framebodyturn,1.010187e+01,-1.385779e+00,4040
velmag_ctr_flyany_framecrabwalkall,1.272135e+01,-2.243307e+00,32389
velmag_ctr_flyany_framecrabwalkextreme,7.879181e+00,5.598579e-01,1172
velmag_ctr_flyany_framejump,4.656173e+01,-9.724897e-01,1626
