field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.782869e+00,-1.454136e+00,7176
du_ctr_flyany_framewalk,1.247245e+01,-3.218608e+00,122001
du_ctr_flyany_framewingextension,1.220831e+00,-1.529856e+00,505
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.126484e-01,1.075926e-01,28736
du_ctr_flyfemale_frameany,3.385746e+00,-2.881872e+00,232286
du_ctr_flymale_frameany,4.137338e+00,-2.470560e+00,246681
du_ctr_flymale_framechase,1.559607e+01,7.768119e-01,331
du_tail_flyany_frameany,3.769415e+00,-2.857922e+00,479294
du_tail_flyany_framepivottail,-1.394431e-01,-2.658444e+00,9975
du_tail_flyfemale_frameany,3.382369e+00,-2.885120e+00,232286
du_tail_flymale_frameany,4.135870e+00,-2.472029e+00,246681
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340995e-01,5.986998e-01,1724
duration_flyany_framebodyturn,8.576747e-02,1.720934e+00,3364
duration_flyany_framechase,1.949802e-01,-3.510081e-01,355
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.774912e-01,-2.881053e-01,34586
duration_flyany_framecrabwalkextreme,1.382307e-01,6.443406e+00,1120
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.685879e+00,2.253927e+00,212732
duration_flyany_framepivotcenter,1.006322e-01,4.613217e+00,301
duration_flyany_framepivottail,1.365841e-01,5.514459e-01,9975
duration_flyany_framerighting,4.379222e-01,5.319484e-01,1157
duration_flyany_framestop,2.220746e+00,1.910654e+00,266583
duration_flyany_frametouch,1.986774e-01,1.264072e+00,7176
duration_flyany_framewalk,5.776298e-01,4.467090e-01,122001
duration_flyany_framewingextension,4.412492e-01,1.629342e+00,505
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718634e+00,-2.785301e+00,28737
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330821e-01,-3.335697e-01,1008
duration_flyfemale_framebodyturn,8.427592e-02,8.755055e-01,1542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414346e-01,-3.720573e-01,14228
duration_flyfemale_framecrabwalkextreme,1.537551e-01,8.982008e+00,367
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.655953e+00,2.528154e+00,105137
duration_flyfemale_framepivotcenter,9.423828e-02,1.774855e+00,226
duration_flyfemale_framepivottail,1.337470e-01,4.395102e-01,4504
duration_flyfemale_framerighting,4.327530e-01,5.083382e-02,708
duration_flyfemale_framestop,2.487395e+00,4.272462e+00,127149
duration_flyfemale_frametouch,1.895093e-01,1.677421e+00,2781
duration_flyfemale_framewalk,5.338434e-01,1.460207e-01,58943
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.702282e+00,-3.087369e+00,11821
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356569e-01,1.423158e+00,709
duration_flymale_framebodyturn,8.710220e-02,2.161043e+00,1814
duration_flymale_framechase,2.061641e-01,-8.539000e-01,331
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.079243e-01,-3.588831e-01,20348
duration_flymale_framecrabwalkextreme,1.289399e-01,2.442074e+00,747
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.669849e+00,1.337929e+00,107307
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386320e-01,4.833760e-01,5469
duration_flymale_framerighting,4.098635e-01,1.822865e-01,434
duration_flymale_framestop,2.332251e+00,1.022925e+00,139374
duration_flymale_frametouch,2.202814e-01,1.402517e+00,4391
duration_flymale_framewalk,6.089031e-01,4.713032e-01,63037
duration_flymale_framewingextension,6.201397e-01,3.501590e+00,486
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.708326e+00,-5.428057e-01,16915
dv_cor_flyany_frameany,-6.781899e-02,-9.271354e-01,479294
dv_cor_flyfemale_frameany,-4.877931e-02,-6.873779e-01,232286
dv_cor_flymale_frameany,-8.557045e-02,-6.204541e-01,246681
dv_ctr_flyany_frameany,-7.842705e-02,-7.960452e-01,479294
dv_ctr_flyfemale_frameany,-6.761822e-02,-6.921123e-01,232286
dv_ctr_flymale_frameany,-8.845522e-02,-4.481372e-01,246681
dv_tail_flyany_frameany,2.182400e-02,9.718182e-01,479294
dv_tail_flyfemale_frameany,5.565525e-02,1.366232e+00,232286
dv_tail_flymale_frameany,-9.716824e-03,2.109713e-01,246681
dwing_angle_diff_flyany_frameany,-7.925147e-05,-8.166078e-01,479294
dwing_angle_diff_flyany_framewingextension,3.109583e-01,3.564768e+00,505
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.270906e-04,-2.264560e+00,232286
dwing_angle_diff_flymale_frameany,1.707634e-04,2.152512e+00,246681
dwing_angle_imbalance_flyany_frameany,-6.318510e-01,1.683958e+00,479294
dwing_angle_imbalance_flyany_framewingextension,-3.978549e-01,2.183584e+00,505
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547055e+00,1.801804e+00,28736
dwing_angle_imbalance_flyfemale_frameany,-4.729323e-01,2.732464e+00,232286
dwing_angle_imbalance_flymale_frameany,-7.810963e-01,6.363627e-01,246681
ecc_flyany_frameany,3.599221e-01,1.569438e+00,479315
ecc_flyfemale_frameany,3.591137e-01,1.626798e+00,232297
ecc_flymale_frameany,3.606681e-01,1.347655e+00,246691
fractime_flyany_frameattemptedcopulation,1.022292e-04,-1.892040e-01,479315
fractime_flyany_framebackup,3.596800e-03,-1.753407e+00,479315
fractime_flyany_framebackup_nearfly,1.825522e-03,-1.802676e+00,479315
fractime_flyany_framebackup_nearwall,3.578023e-03,-1.749665e+00,479315
fractime_flyany_framebackup_notnearfly_notnearwall,1.877680e-05,1.675202e-01,479315
fractime_flyany_framebodyturn,7.018349e-03,-2.268645e+00,479315
fractime_flyany_framebodyturn_nearfly,1.879766e-03,-3.206055e+00,479315
fractime_flyany_framebodyturn_nearwall,6.665763e-03,-2.256689e+00,479315
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.649615e-04,-6.365740e-01,479315
fractime_flyany_framechase,7.573308e-04,-6.673804e-01,479315
fractime_flyany_framechase_notwingextension,6.801373e-04,-6.983965e-01,479315
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479315
fractime_flyany_framecrabwalkall,7.215714e-02,-1.758881e+00,479315
fractime_flyany_framecrabwalkall_nearfly,2.196677e-02,-1.331999e+00,479315
fractime_flyany_framecrabwalkall_nearwall,7.137060e-02,-1.728302e+00,479315
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.339526e-04,-2.445302e-01,479315
fractime_flyany_framecrabwalkextreme,2.349186e-03,-2.667731e-01,479315
fractime_flyany_framecrabwalkextreme_nearfly,9.993428e-04,-1.093835e+00,479315
fractime_flyany_framecrabwalkextreme_nearwall,2.290769e-03,-2.137530e-01,479315
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338097e-05,-3.188025e-01,479315
fractime_flyany_framejump,1.627322e-04,-2.730340e+00,479315
fractime_flyany_framejump_nearfly,2.920835e-05,-2.607380e+00,479315
fractime_flyany_framejump_nearwall,7.093456e-05,-2.440564e+00,479315
fractime_flyany_framejump_notnearfly_notnearwall,8.345243e-05,-2.765009e+00,479315
fractime_flyany_framemove,4.438250e-01,-2.515256e+00,479315
fractime_flyany_framemove_nearfly,1.549899e-01,-2.212394e+00,479315
fractime_flyany_framemove_nearwall,4.062360e-01,-2.389063e+00,479315
fractime_flyany_framemove_notnearfly_notnearwall,3.000323e-02,-1.017477e+00,479315
fractime_flyany_framenotanybehavior,1.267851e-01,-1.494677e+00,479315
fractime_flyany_framepivotcenter,6.384111e-04,1.150178e-02,479315
fractime_flyany_framepivotcenter_nearfly,3.338097e-04,1.034903e+00,479315
fractime_flyany_framepivotcenter_nearwall,3.817949e-04,4.115166e-01,479315
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606459e-04,-9.482145e-01,479315
fractime_flyany_framepivotcenter_stop,1.898543e-04,3.349448e-01,479315
fractime_flyany_framepivottail,2.081095e-02,-2.480125e+00,479315
fractime_flyany_framepivottail_nearfly,7.596257e-03,-2.859497e+00,479315
fractime_flyany_framepivottail_nearwall,2.068368e-02,-2.461752e+00,479315
fractime_flyany_framepivottail_notnearfly_notnearwall,5.633039e-05,-9.620820e-01,479315
fractime_flyany_framerighting,2.428466e-03,-5.968437e-02,479315
fractime_flyany_framerighting_nearfly,6.676194e-04,-7.514696e-02,479315
fractime_flyany_framerighting_nearwall,1.685739e-03,1.575447e-01,479315
fractime_flyany_framerighting_notnearfly_notnearwall,5.424408e-04,-7.166887e-01,479315
fractime_flyany_framestop,5.561750e-01,2.515256e+00,479315
fractime_flyany_framestop_nearfly,1.959734e-01,2.498774e+00,479315
fractime_flyany_framestop_nearwall,3.014886e-01,8.207668e-01,479315
fractime_flyany_framestop_notnearfly_notnearwall,1.904697e-01,1.570644e+00,479315
fractime_flyany_framestop_notwinggrooming,4.968069e-01,3.341665e+00,479315
fractime_flyany_frametouch,1.497137e-02,-1.323231e+00,479315
fractime_flyany_frametouch_notchase,1.464173e-02,-1.480799e+00,479315
fractime_flyany_framewalk,2.545320e-01,-1.883736e+00,479315
fractime_flyany_framewalk_nearfly,7.558704e-02,-1.839418e+00,479315
fractime_flyany_framewalk_nearwall,2.311278e-01,-1.977133e+00,479315
fractime_flyany_framewalk_notnearfly_notnearwall,1.975528e-02,-2.496947e-01,479315
fractime_flyany_framewingextension,1.074450e-03,-2.456718e-01,479315
fractime_flyany_framewingextension_nearfly,1.028551e-03,-2.363210e-01,479315
fractime_flyany_framewingextension_notchase,9.972565e-04,-1.037182e-01,479315
fractime_flyany_framewingextension_notnearfly,4.589883e-05,-5.694163e-01,479315
fractime_flyany_framewingflick,3.338097e-05,-4.894452e-01,479315
fractime_flyany_framewingflick_nearfly,2.712204e-05,-2.617775e-01,479315
fractime_flyany_framewingflick_notnearfly,6.258932e-06,-1.308834e+00,479315
fractime_flyany_framewinggrooming,5.995431e-02,-2.230014e+00,479315
fractime_flyany_framewinggrooming_nearfly,1.430166e-02,-8.148135e-01,479315
fractime_flyany_framewinggrooming_nearwall,1.484410e-02,-2.204275e+00,479315
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.532750e-02,-1.735917e+00,479315
fractime_flyfemale_firsthalf_framechase,2.546560e-04,-6.372261e-01,117806
fractime_flyfemale_firsthalf_frametouch,1.715532e-02,-1.005384e+00,117806
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,232286
fractime_flyfemale_framebackup,4.356698e-03,-7.021201e-01,232286
fractime_flyfemale_framebodyturn,6.638368e-03,-2.335175e+00,232286
fractime_flyfemale_framechase,1.334562e-04,-6.975930e-01,232286
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,232286
fractime_flyfemale_framecrabwalkall,6.125208e-02,-1.517487e+00,232286
fractime_flyfemale_framecrabwalkextreme,1.592864e-03,-6.319529e-01,232286
fractime_flyfemale_framejump,1.463713e-04,-2.627336e+00,232286
fractime_flyfemale_framemove,4.526188e-01,-2.008392e+00,232286
fractime_flyfemale_framenotanybehavior,1.418596e-01,-1.349401e+00,232286
fractime_flyfemale_framepivotcenter,9.729385e-04,6.025476e-01,232286
fractime_flyfemale_framepivottail,1.938989e-02,-2.320630e+00,232286
fractime_flyfemale_framerighting,3.047967e-03,-1.253773e-01,232286
fractime_flyfemale_framestop,5.473812e-01,2.008392e+00,232286
fractime_flyfemale_frametouch,1.197231e-02,-1.720551e+00,232286
fractime_flyfemale_framewalk,2.537518e-01,-1.442093e+00,232286
fractime_flyfemale_framewingextension,9.901587e-05,-7.896482e-02,232286
fractime_flyfemale_framewingflick,4.305038e-06,-1.222231e+00,232286
fractime_flyfemale_framewinggrooming,5.088985e-02,-2.746772e+00,232286
fractime_flyfemale_secondhalf_framechase,8.735150e-06,-7.276361e-01,114480
fractime_flyfemale_secondhalf_frametouch,6.638714e-03,-2.636871e+00,114480
fractime_flyfirsthalf_framebackup,4.533176e-03,-6.769683e-01,248391
fractime_flyfirsthalf_framebodyturn,8.019614e-03,-2.033496e+00,248391
fractime_flyfirsthalf_framechase,6.320680e-04,-6.675841e-01,248391
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,248391
fractime_flyfirsthalf_framecrabwalkall,8.796212e-02,-3.924368e-01,248391
fractime_flyfirsthalf_framecrabwalkextreme,3.035537e-03,1.024217e+00,248391
fractime_flyfirsthalf_framejump,2.455806e-04,-2.521967e+00,248391
fractime_flyfirsthalf_framemove,5.151072e-01,-1.252916e+00,248391
fractime_flyfirsthalf_framepivotcenter,5.998607e-04,2.968248e-01,248391
fractime_flyfirsthalf_framepivottail,2.631335e-02,-1.463212e+00,248391
fractime_flyfirsthalf_framerighting,2.834241e-03,1.567523e-01,248391
fractime_flyfirsthalf_framestop,4.848928e-01,1.252916e+00,248391
fractime_flyfirsthalf_frametouch,1.835010e-02,-1.239817e+00,248391
fractime_flyfirsthalf_framewalk,2.872769e-01,-1.112400e+00,248391
fractime_flyfirsthalf_framewingextension,2.173992e-04,-5.478447e-01,248391
fractime_flyfirsthalf_framewingflick,1.610364e-05,-6.960451e-01,248391
fractime_flyfirsthalf_framewinggrooming,6.554585e-02,-1.977593e+00,248391
fractime_flymale_firsthalf_frameattemptedcopulation,3.754617e-04,-2.755955e-02,130506
fractime_flymale_firsthalf_framechase,9.731353e-04,-6.457819e-01,130506
fractime_flymale_firsthalf_frametouch,1.943972e-02,-1.052017e+00,130506
fractime_flymale_frameattemptedcopulation,1.986371e-04,-1.808253e-01,246681
fractime_flymale_framebackup,2.886319e-03,-2.493992e+00,246681
fractime_flymale_framebodyturn,7.386057e-03,-1.851755e+00,246681
fractime_flymale_framechase,1.345868e-03,-6.456642e-01,246681
fractime_flymale_framechase_notwingextension,1.195876e-03,-6.727814e-01,246681
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,246681
fractime_flymale_framecrabwalkall,8.248710e-02,-1.631560e+00,246681
fractime_flymale_framecrabwalkextreme,3.064687e-03,-6.520284e-02,246681
fractime_flymale_framejump,1.783680e-04,-2.264837e+00,246681
fractime_flymale_framemove,4.350031e-01,-2.788305e+00,246681
fractime_flymale_framenotanybehavior,1.117922e-01,-1.554653e+00,246681
fractime_flymale_framepivotcenter,3.243055e-04,-1.002086e+00,246681
fractime_flymale_framepivottail,2.217033e-02,-2.233217e+00,246681
fractime_flymale_framerighting,1.787734e-03,5.387942e-02,246681
fractime_flymale_framestop,5.649969e-01,2.788305e+00,246681
fractime_flymale_frametouch,1.781653e-02,-9.446677e-01,246681
fractime_flymale_frametouch_notchase,1.719224e-02,-1.048070e+00,246681
fractime_flymale_framewalk,2.555406e-01,-1.992087e+00,246681
fractime_flymale_framewingextension,1.994479e-03,-2.467890e-01,246681
fractime_flymale_framewingflick,6.080728e-05,-2.577781e-01,246681
fractime_flymale_framewinggrooming,6.857034e-02,-8.906187e-01,246681
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,116272
fractime_flymale_secondhalf_framechase,1.763107e-03,-5.471098e-01,116272
fractime_flymale_secondhalf_frametouch,1.597977e-02,-6.776560e-01,116272
fractime_flysecondhalf_framebackup,2.589832e-03,-2.737561e+00,230903
fractime_flysecondhalf_framebodyturn,5.941889e-03,-2.460449e+00,230903
fractime_flysecondhalf_framechase,8.921495e-04,-5.729948e-01,230903
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,230903
fractime_flysecondhalf_framecrabwalkall,5.515736e-02,-3.014823e+00,230903
fractime_flysecondhalf_framecrabwalkextreme,1.611066e-03,-1.544630e+00,230903
fractime_flysecondhalf_framejump,7.362399e-05,-2.674236e+00,230903
fractime_flysecondhalf_framemove,3.670935e-01,-3.642768e+00,230903
fractime_flysecondhalf_framepivotcenter,6.799392e-04,-1.925473e-01,230903
fractime_flysecondhalf_framepivottail,1.489370e-02,-3.443617e+00,230903
fractime_flysecondhalf_framerighting,1.992179e-03,-3.610972e-01,230903
fractime_flysecondhalf_framestop,6.329065e-01,3.642768e+00,230903
fractime_flysecondhalf_frametouch,1.133809e-02,-1.290834e+00,230903
fractime_flysecondhalf_framewalk,2.193302e-01,-2.557472e+00,230903
fractime_flysecondhalf_framewingextension,1.996509e-03,2.222626e-01,230903
fractime_flysecondhalf_framewingflick,5.196987e-05,-1.060194e-01,230903
fractime_flysecondhalf_framewinggrooming,5.394040e-02,-2.269727e+00,230903
magveldiff_nose2ell_flyany_framenearfly,7.123370e+00,-3.630442e+00,168216
magveldiff_nose2ell_flyany_frametouch,7.382281e+00,-2.664701e+00,7176
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.287244e+00,-3.948448e+00,85681
magveldiff_nose2ell_flyfemale_frametouch,7.277086e+00,-2.040106e+00,2781
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.226587e+00,-1.446491e-01,331
magveldiff_nose2ell_flymale_framenearfly,7.876288e+00,-3.235388e+00,82484
magveldiff_nose2ell_flymale_frametouch,7.436010e+00,-2.956076e+00,4391
magveldiff_nose2ell_flymale_framewingextension,2.864585e+00,-2.319939e+00,486
max_absdwing_angle_flyany_frameany,1.244324e+00,-2.874638e+00,479294
max_absdwing_angle_flyany_framechase,1.859068e+00,3.065126e+00,355
max_absdwing_angle_flyany_framenearfly,1.207571e+00,-2.092439e+00,168216
max_absdwing_angle_flyany_frametouch,1.480341e+00,-8.360645e-02,7176
max_absdwing_angle_flyany_framewingextension,4.195576e+00,-1.648652e+00,505
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.452394e+00,1.774054e+00,28736
max_absdwing_angle_flyfemale_frameany,1.081321e+00,-3.253067e+00,232286
max_absdwing_angle_flyfemale_framenearfly,1.069088e+00,-2.580688e+00,85681
max_absdwing_angle_flyfemale_frametouch,1.430049e+00,1.951740e-01,2781
max_absdwing_angle_flymale_frameany,1.397270e+00,-1.846812e+00,246681
max_absdwing_angle_flymale_framechase,2.276197e+00,3.572400e+00,331
max_absdwing_angle_flymale_framenearfly,1.347592e+00,-1.129719e+00,82484
max_absdwing_angle_flymale_frametouch,1.527397e+00,-2.706922e-01,4391
max_absdwing_area_flyany_frameany,2.674977e+00,-3.135411e+00,479294
max_absdwing_area_flyany_framewingextension,6.414375e+00,7.589424e-01,505
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.916612e+00,-1.171945e+00,28736
max_absdwing_area_flyfemale_frameany,2.658975e+00,-3.025968e+00,232286
max_absdwing_area_flymale_frameany,2.688935e+00,-2.129838e+00,246681
max_dwing_angle_in_flyany_frameany,9.441662e-01,-2.802064e+00,479294
max_dwing_angle_in_flyany_framewingextension,1.943551e+00,-3.130552e+00,505
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.354655e-01,-3.198051e+00,232286
max_dwing_angle_in_flymale_frameany,1.046239e+00,-1.895832e+00,246681
max_dwing_angle_out_flyany_frameany,9.440869e-01,-2.803027e+00,479294
max_dwing_angle_out_flyany_framewingextension,2.254509e+00,7.002481e-01,505
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.351384e-01,-3.205542e+00,232286
max_dwing_angle_out_flymale_frameany,1.046409e+00,-1.885854e+00,246681
max_wing_angle_flyany_frameany,7.865683e-02,-2.152540e+00,479315
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.981567e-02,5.235733e-01,355
max_wing_angle_flyany_framenearfly,7.540640e-02,-1.146491e+00,168222
max_wing_angle_flyany_frametouch,8.494499e-02,-2.426706e-01,7176
max_wing_angle_flyany_framewingextension,7.136579e-01,-1.422762e-01,505
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.850428e-01,2.135906e+00,28737
max_wing_angle_flyfemale_frameany,7.562174e-02,-2.458488e+00,232297
max_wing_angle_flyfemale_framenearfly,7.419294e-02,-1.451874e+00,85684
max_wing_angle_flyfemale_frametouch,8.117860e-02,-7.049801e-02,2781
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.150067e-02,-1.372933e+00,246691
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.566171e-02,5.573804e-01,331
max_wing_angle_flymale_framenearfly,7.728909e-02,-6.493563e-01,82487
max_wing_angle_flymale_frametouch,8.929346e-02,-2.011925e-01,4391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.362973e-01,6.708771e-01,479315
max_wing_area_flyany_framewingextension,1.203875e+00,-4.237648e-01,505
max_wing_area_flyany_framewinggrooming,8.720208e-01,9.317000e-01,28737
max_wing_area_flyfemale_frameany,1.012046e+00,9.398816e-01,232297
max_wing_area_flymale_frameany,8.648986e-01,2.981162e-01,246691
mean_wing_angle_flyany_frameany,2.089581e-02,-1.962929e+00,479315
mean_wing_angle_flyany_framewingextension,3.693187e-01,-1.280285e+00,505
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.708290e-02,-2.369083e+00,232297
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.448940e-02,-1.173562e+00,246691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.137157e-01,1.050739e+00,479315
mean_wing_area_flyany_framewingextension,8.892947e-01,-1.259380e+00,505
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.387131e-01,1.879189e+00,28737
mean_wing_area_flyfemale_frameany,9.882618e-01,1.389428e+00,232297
mean_wing_area_flymale_frameany,8.434593e-01,5.314602e-01,246691
min_absdwing_angle_flyany_frameany,8.243490e-01,-3.758226e+00,479294
min_absdwing_angle_flyany_framewingextension,1.235174e+00,-1.726966e+00,505
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.290991e-01,-3.722714e+00,232286
min_absdwing_angle_flymale_frameany,9.139738e-01,-3.015196e+00,246681
min_absdwing_area_flyany_frameany,1.980025e+00,-2.820194e+00,479294
min_absdwing_area_flyany_framewingextension,3.201509e+00,3.112636e+00,505
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990650e+00,-2.308078e+00,232286
min_absdwing_area_flymale_frameany,1.969571e+00,-2.430110e+00,246681
min_dwing_angle_in_flyany_frameany,-9.440869e-01,2.803027e+00,479294
min_dwing_angle_in_flyany_framewingextension,-2.254509e+00,-7.002481e-01,505
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.351384e-01,3.205542e+00,232286
min_dwing_angle_in_flymale_frameany,-1.046409e+00,1.885854e+00,246681
min_dwing_angle_out_flyany_frameany,-9.441662e-01,2.802064e+00,479294
min_dwing_angle_out_flyany_framewingextension,-1.943551e+00,3.130552e+00,505
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.354655e-01,3.198051e+00,232286
min_dwing_angle_out_flymale_frameany,-1.046239e+00,1.895832e+00,246681
min_wing_angle_flyany_frameany,-3.686521e-02,-1.025784e+00,479315
min_wing_angle_flyany_framewingextension,2.497950e-02,-2.612468e+00,505
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145595e-02,-1.383603e+00,232297
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.252186e-02,-4.757126e-01,246691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.911340e-01,1.397363e+00,479315
min_wing_area_flyany_framewingextension,5.747141e-01,-1.996978e+00,505
min_wing_area_flyany_framewinggrooming,4.054053e-01,3.174573e+00,28737
min_wing_area_flyfemale_frameany,9.644771e-01,1.792087e+00,232297
min_wing_area_flymale_frameany,8.220200e-01,7.417707e-01,246691
nflies_close_flyany_frameany,4.171724e-01,-5.204633e-01,479315
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.877585e-01,-1.459410e+00,420
nflies_close_flyany_framebodyturn,3.384576e-01,-2.630198e+00,3364
nflies_close_flyany_framebodyturnstart,3.450451e-01,-2.654713e+00,1288
nflies_close_flyany_framecrabwalkallstart,4.461849e-01,-6.039724e-01,3942
nflies_close_flyany_framecrabwalkextreme,6.410377e-01,-1.476561e+00,1120
nflies_close_flyany_framecrabwalkextremestart,6.172652e-01,-1.781469e+00,267
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.957757e-01,-4.263991e-01,339223
nflies_close_flyany_framepivotcenter,7.334672e-01,1.111767e+00,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.675289e-01,-1.585508e+00,2394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.007540e-01,2.173948e-01,266583
nflies_close_flyany_frametouch,1.630574e+00,3.638904e-01,7176
nflies_close_flyany_framewalk,3.653249e-01,-1.034999e+00,122001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.424685e-01,1.193082e-01,28737
nflies_close_flyfemale_frameany,4.858177e-01,-2.966304e-01,232297
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.528665e-01,-7.038204e-01,246691
nflies_close_flymale_framechase,1.330845e+00,1.081406e-01,331
nflies_close_flymale_framewingextension,1.020411e+00,1.155158e-01,486
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048686e+00,-1.432500e+00,479315
nwingsdetected_flyany_framewingextension,1.967258e+00,5.512477e-01,505
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527814e+00,4.075968e+00,28737
nwingsdetected_flyfemale_frameany,1.038601e+00,-1.518923e+00,232297
nwingsdetected_flymale_frameany,1.058227e+00,-1.008881e+00,246691
phi_flyany_frameany,-3.106327e-02,-3.217461e+00,479315
phisideways_flyany_framemove,4.216119e-01,-9.912117e-01,212732
phisideways_flyfemale_framemove,4.249124e-01,-1.425764e+00,105148
phisideways_flymale_framemove,4.177325e-01,-5.749804e-01,107317
theta_mm_flyany_frameany,1.034485e-01,3.782435e+00,479315
velmag_ctr_flyany_frameany,4.799433e+00,-3.262118e+00,479294
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.514852e+00,-1.588291e+00,1724
velmag_ctr_flyany_framebodyturn,8.895779e+00,-2.876378e+00,3364
velmag_ctr_flyany_framecrabwalkall,1.132721e+01,-2.819222e+00,34585
velmag_ctr_flyany_framecrabwalkextreme,7.183782e+00,-1.158996e+00,1120
velmag_ctr_flyany_framejump,NaN,NaN,0
