field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.486173e+00,-1.180397e+00,218769
du_ctr_flymale_frameany,6.687934e+00,8.107991e-01,236226
du_ctr_flymale_framechase,1.485418e+01,1.581575e-01,274
du_tail_flyany_frameany,5.624578e+00,-6.089588e-02,455430
du_tail_flyany_framepivottail,2.587885e-01,-8.399368e-01,9508
du_tail_flyfemale_frameany,4.484941e+00,-1.179971e+00,218769
du_tail_flymale_frameany,6.689188e+00,8.133168e-01,236226
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274263e-01,-1.211650e+00,1402
duration_flyany_framebodyturn,8.204793e-02,-1.256152e+00,4013
duration_flyany_framechase,9.510872e-02,-2.206969e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.352626e-01,3.351488e+00,47593
duration_flyany_framecrabwalkextreme,1.222213e-01,1.501525e+00,1106
duration_flyany_framejump,8.937034e-02,5.591370e-01,1240
duration_flyany_framemove,1.283533e+00,-5.979930e-01,253756
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.249857e-01,-2.454495e+00,9508
duration_flyany_framerighting,4.232938e-01,2.147756e-01,1632
duration_flyany_framestop,1.067233e+00,-3.533649e-01,201693
duration_flyany_frametouch,1.776926e-01,-3.515595e-01,7620
duration_flyany_framewalk,5.670649e-01,2.068723e-01,138127
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.091092e+00,1.442974e+00,31355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304492e-01,-8.129493e-01,579
duration_flyfemale_framebodyturn,8.078117e-02,-1.910417e+00,1386
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.893596e-01,3.428707e+00,17426
duration_flyfemale_framecrabwalkextreme,1.246229e-01,2.060428e+00,407
duration_flyfemale_framejump,9.227638e-02,1.149261e+00,804
duration_flyfemale_framemove,1.127600e+00,-1.244661e+00,110365
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228137e-01,-2.222120e+00,3864
duration_flyfemale_framerighting,4.695095e-01,9.361763e-01,979
duration_flyfemale_framestop,1.268087e+00,3.866862e-01,108404
duration_flyfemale_frametouch,2.031917e-01,2.984028e+00,3586
duration_flyfemale_framewalk,5.168954e-01,-3.010073e-01,56170
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212981e+00,9.667377e-01,16583
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247515e-01,-1.214570e+00,820
duration_flymale_framebodyturn,8.332359e-02,-5.351170e-01,2622
duration_flymale_framechase,9.035948e-02,-2.439534e+00,274
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.775102e-01,2.485788e+00,30161
duration_flymale_framecrabwalkextreme,1.205410e-01,4.069040e-01,696
duration_flymale_framejump,8.664829e-02,-3.246122e-01,429
duration_flymale_framemove,1.408783e+00,-1.360882e-01,143291
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268241e-01,-2.497396e+00,5644
duration_flymale_framerighting,3.718516e-01,-5.308312e-01,653
duration_flymale_framestop,8.862120e-01,-4.908465e-01,92935
duration_flymale_frametouch,1.563556e-01,-1.797238e+00,4030
duration_flymale_framewalk,6.105391e-01,5.500811e-01,81950
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.912137e+00,1.653807e+00,14771
dv_cor_flyany_frameany,-2.377526e-02,6.973761e-02,455430
dv_cor_flyfemale_frameany,2.679882e-02,3.894478e-01,218769
dv_cor_flymale_frameany,-7.064581e-02,-1.814193e-01,236226
dv_ctr_flyany_frameany,-2.696074e-02,1.065712e-01,455430
dv_ctr_flyfemale_frameany,4.121167e-02,4.686112e-01,218769
dv_ctr_flymale_frameany,-9.013715e-02,-2.135817e-01,236226
dv_tail_flyany_frameany,-2.964809e-02,-1.063608e-01,455430
dv_tail_flyfemale_frameany,-1.747563e-02,-2.148385e-01,218769
dv_tail_flymale_frameany,-4.054610e-02,4.992195e-02,236226
dwing_angle_diff_flyany_frameany,3.275613e-05,1.343376e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.037972e-03,3.230382e+00,218769
dwing_angle_diff_flymale_frameany,-8.981143e-04,-2.243205e+00,236226
dwing_angle_imbalance_flyany_frameany,-5.539544e-01,3.106829e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556215e+00,1.588553e+00,31354
dwing_angle_imbalance_flyfemale_frameany,-4.482516e-01,2.998644e+00,218769
dwing_angle_imbalance_flymale_frameany,-6.523661e-01,2.624406e+00,236226
ecc_flyany_frameany,3.517705e-01,-1.307127e+00,455449
ecc_flyfemale_frameany,3.549712e-01,-3.862260e-02,218780
ecc_flymale_frameany,3.487481e-01,-2.082409e+00,236234
fractime_flyany_frameattemptedcopulation,6.806470e-05,-4.696310e-01,455449
fractime_flyany_framebackup,3.078281e-03,-2.564959e+00,455449
fractime_flyany_framebackup_nearfly,1.747726e-03,-2.022319e+00,455449
fractime_flyany_framebackup_nearwall,3.078281e-03,-2.544710e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,455449
fractime_flyany_framebodyturn,8.811085e-03,-9.162633e-01,455449
fractime_flyany_framebodyturn_nearfly,3.614016e-03,-1.567044e-01,455449
fractime_flyany_framebodyturn_nearwall,8.145808e-03,-1.139611e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.666711e-04,8.815939e-01,455449
fractime_flyany_framechase,7.640812e-04,-9.328158e-01,455449
fractime_flyany_framechase_notwingextension,7.355379e-04,-9.448174e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,455449
fractime_flyany_framecrabwalkall,1.044969e-01,9.481099e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.692069e-02,-3.192705e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.035110e-01,9.178520e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.061926e-04,-4.792703e-02,455449
fractime_flyany_framecrabwalkextreme,2.428373e-03,-1.286284e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.216382e-03,-5.610255e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.336156e-03,-1.472699e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732580e-05,1.158046e-01,455449
fractime_flyany_framejump,2.735762e-03,1.803182e+00,455449
fractime_flyany_framejump_nearfly,7.948201e-04,2.247657e+00,455449
fractime_flyany_framejump_nearwall,1.413989e-03,1.979895e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.139535e-03,1.461999e+00,455449
fractime_flyany_framemove,5.571557e-01,3.333082e-01,455449
fractime_flyany_framemove_nearfly,2.021939e-01,-4.142114e-01,455449
fractime_flyany_framemove_nearwall,5.016061e-01,9.131191e-02,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.609078e-02,9.201276e-01,455449
fractime_flyany_framenotanybehavior,1.757233e-01,1.034324e+00,455449
fractime_flyany_framepivotcenter,4.039969e-04,-1.440981e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.624770e-04,-1.381024e+00,455449
fractime_flyany_framepivotcenter_nearwall,2.459112e-04,-1.210503e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.295425e-04,-1.240734e+00,455449
fractime_flyany_framepivotcenter_stop,6.367343e-05,-2.450530e+00,455449
fractime_flyany_framepivottail,2.087610e-02,-2.698764e+00,455449
fractime_flyany_framepivottail_nearfly,9.421472e-03,-1.968921e+00,455449
fractime_flyany_framepivottail_nearwall,2.066971e-02,-2.714081e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,7.026034e-05,-2.338016e-01,455449
fractime_flyany_framerighting,3.583277e-03,1.374365e+00,455449
fractime_flyany_framerighting_nearfly,1.058296e-03,1.401339e+00,455449
fractime_flyany_framerighting_nearwall,2.215396e-03,1.111482e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.179056e-03,1.969738e+00,455449
fractime_flyany_framestop,4.428443e-01,-3.333082e-01,455449
fractime_flyany_framestop_nearfly,1.304581e-01,-8.672948e-01,455449
fractime_flyany_framestop_nearwall,2.789138e-01,-2.053098e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.424111e-01,7.967308e-03,455449
fractime_flyany_framestop_notwinggrooming,3.750607e-01,1.059090e-01,455449
fractime_flyany_frametouch,1.673074e-02,-1.298353e+00,455449
fractime_flyany_frametouch_notchase,1.664950e-02,-1.304484e+00,455449
fractime_flyany_framewalk,3.032765e-01,-1.783976e-01,455449
fractime_flyany_framewalk_nearfly,8.880687e-02,-1.106949e+00,455449
fractime_flyany_framewalk_nearwall,2.703310e-01,-5.412866e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.829515e-02,1.053485e+00,455449
fractime_flyany_framewingextension,1.910203e-04,-9.191887e-01,455449
fractime_flyany_framewingextension_nearfly,1.207600e-04,-9.227598e-01,455449
fractime_flyany_framewingextension_notchase,1.624770e-04,-1.029078e+00,455449
fractime_flyany_framewingextension_notnearfly,7.026034e-05,1.919083e-02,455449
fractime_flyany_framewingflick,1.756508e-05,-7.949812e-01,455449
fractime_flyany_framewingflick_nearfly,1.536945e-05,-5.505531e-01,455449
fractime_flyany_framewingflick_notnearfly,2.195636e-06,-1.507182e+00,455449
fractime_flyany_framewinggrooming,6.884415e-02,-1.449376e+00,455449
fractime_flyany_framewinggrooming_nearfly,9.443428e-03,-2.287297e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.398293e-02,-1.152719e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.209033e-02,-7.465262e-01,455449
fractime_flyfemale_firsthalf_framechase,2.629169e-04,-8.139037e-01,110301
fractime_flyfemale_firsthalf_frametouch,1.874870e-02,-6.166275e-01,110301
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,218769
fractime_flyfemale_framebackup,2.646627e-03,-2.713008e+00,218769
fractime_flyfemale_framebodyturn,6.335450e-03,-2.571104e+00,218769
fractime_flyfemale_framechase,3.016881e-04,-7.151513e-01,218769
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,218769
fractime_flyfemale_framecrabwalkall,7.965480e-02,1.042334e-01,218769
fractime_flyfemale_framecrabwalkextreme,1.860410e-03,-1.914744e-05,218769
fractime_flyfemale_framejump,3.711678e-03,2.098097e+00,218769
fractime_flyfemale_framemove,5.044819e-01,-6.808182e-01,218769
fractime_flyfemale_framenotanybehavior,1.806974e-01,5.616218e-01,218769
fractime_flyfemale_framepivotcenter,4.113928e-04,-1.706691e+00,218769
fractime_flyfemale_framepivottail,1.766247e-02,-3.064468e+00,218769
fractime_flyfemale_framerighting,4.475040e-03,1.166796e+00,218769
fractime_flyfemale_framestop,4.955181e-01,6.808182e-01,218769
fractime_flyfemale_frametouch,1.639172e-02,-4.839165e-01,218769
fractime_flyfemale_framewalk,2.567548e-01,-1.303899e+00,218769
fractime_flyfemale_framewingextension,6.399444e-05,-6.057832e-01,218769
fractime_flyfemale_framewingflick,9.142063e-06,-1.104408e+00,218769
fractime_flyfemale_framewinggrooming,7.580142e-02,-1.229478e+00,218769
fractime_flyfemale_secondhalf_framechase,3.411144e-04,-4.722720e-01,108468
fractime_flyfemale_secondhalf_frametouch,1.399491e-02,-1.768652e-01,108468
fractime_flyfirsthalf_framebackup,2.946666e-03,-2.784032e+00,227715
fractime_flyfirsthalf_framebodyturn,1.034627e-02,-3.006657e-01,227715
fractime_flyfirsthalf_framechase,4.830600e-04,-8.790754e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,227715
fractime_flyfirsthalf_framecrabwalkall,9.954109e-02,6.434545e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.901500e-03,-9.167061e-01,227715
fractime_flyfirsthalf_framejump,3.680039e-03,2.991593e+00,227715
fractime_flyfirsthalf_framemove,5.519136e-01,-1.035409e-01,227715
fractime_flyfirsthalf_framepivotcenter,3.952309e-04,-1.167036e+00,227715
fractime_flyfirsthalf_framepivottail,2.136003e-02,-3.158049e+00,227715
fractime_flyfirsthalf_framerighting,3.592210e-03,1.148558e+00,227715
fractime_flyfirsthalf_framestop,4.480864e-01,1.035409e-01,227715
fractime_flyfirsthalf_frametouch,1.899743e-02,-1.301964e+00,227715
fractime_flyfirsthalf_framewalk,2.989658e-01,-6.451210e-01,227715
fractime_flyfirsthalf_framewingextension,1.141778e-04,-7.718891e-01,227715
fractime_flyfirsthalf_framewingflick,1.756582e-05,-7.613651e-01,227715
fractime_flyfirsthalf_framewinggrooming,8.080276e-02,-8.766042e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,117256
fractime_flymale_firsthalf_framechase,6.907962e-04,-8.592131e-01,117256
fractime_flymale_firsthalf_frametouch,1.925701e-02,-1.250195e+00,117256
fractime_flymale_frameattemptedcopulation,1.312303e-04,-4.459971e-01,236226
fractime_flymale_framebackup,3.483952e-03,-1.916327e+00,236226
fractime_flymale_framebodyturn,1.112071e-02,5.304902e-01,236226
fractime_flymale_framechase,1.193772e-03,-9.266546e-01,236226
fractime_flymale_framechase_notwingextension,1.138740e-03,-9.373042e-01,236226
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,236226
fractime_flymale_framecrabwalkall,1.276786e-01,1.233360e+00,236226
fractime_flymale_framecrabwalkextreme,2.959031e-03,-2.246516e-01,236226
fractime_flymale_framejump,1.837224e-03,1.088735e+00,236226
fractime_flymale_framemove,6.065844e-01,1.312864e+00,236226
fractime_flymale_framenotanybehavior,1.710904e-01,1.515156e+00,236226
fractime_flymale_framepivotcenter,3.979240e-04,-6.296250e-01,236226
fractime_flymale_framepivottail,2.389237e-02,-1.908727e+00,236226
fractime_flymale_framerighting,2.764302e-03,1.604441e+00,236226
fractime_flymale_framestop,3.934156e-01,-1.312864e+00,236226
fractime_flymale_frametouch,1.707687e-02,-1.298752e+00,236226
fractime_flymale_frametouch_notchase,1.693294e-02,-1.364455e+00,236226
fractime_flymale_framewalk,3.469135e-01,8.134554e-01,236226
fractime_flymale_framewingextension,3.090261e-04,-9.102884e-01,236226
fractime_flymale_framewingflick,2.539941e-05,-6.475391e-01,236226
fractime_flymale_framewinggrooming,6.252910e-02,-1.122284e+00,236226
fractime_flymale_secondhalf_frameattemptedcopulation,2.604320e-04,-3.192296e-01,119033
fractime_flymale_secondhalf_framechase,1.688607e-03,-8.914649e-01,119033
fractime_flymale_secondhalf_frametouch,1.489503e-02,-1.184099e+00,119033
fractime_flysecondhalf_framebackup,3.210153e-03,-2.075081e+00,227715
fractime_flysecondhalf_framebodyturn,7.276640e-03,-1.481258e+00,227715
fractime_flysecondhalf_framechase,1.045166e-03,-8.830860e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.094614e-01,1.164369e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.955449e-03,6.142759e-01,227715
fractime_flysecondhalf_framejump,1.791713e-03,3.645292e-01,227715
fractime_flysecondhalf_framemove,5.623608e-01,7.139663e-01,227715
fractime_flysecondhalf_framepivotcenter,4.127967e-04,-1.556688e+00,227715
fractime_flysecondhalf_framepivottail,2.039391e-02,-1.998678e+00,227715
fractime_flysecondhalf_framerighting,3.574644e-03,1.573118e+00,227715
fractime_flysecondhalf_framestop,4.376392e-01,-7.139663e-01,227715
fractime_flysecondhalf_frametouch,1.446545e-02,-1.095114e+00,227715
fractime_flysecondhalf_framewalk,3.076038e-01,2.523840e-01,227715
fractime_flysecondhalf_framewingextension,2.678787e-04,-9.645944e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-7.213006e-01,227715
fractime_flysecondhalf_framewinggrooming,5.688690e-02,-1.886181e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.092829e+01,-6.360509e-02,151497
magveldiff_nose2ell_flyany_frametouch,8.587308e+00,-9.564623e-01,7620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.820177e+00,-6.165904e-01,71903
magveldiff_nose2ell_flyfemale_frametouch,6.869732e+00,-2.785991e+00,3586
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.940086e+00,8.608461e-01,274
magveldiff_nose2ell_flymale_framenearfly,1.196334e+01,3.814151e-01,79501
magveldiff_nose2ell_flymale_frametouch,1.012759e+01,5.140243e-01,4030
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.329302e+00,-1.846120e+00,455430
max_absdwing_angle_flyany_framechase,9.586538e-01,-2.465126e+00,339
max_absdwing_angle_flyany_framenearfly,1.161512e+00,-2.547715e+00,151497
max_absdwing_angle_flyany_frametouch,1.344140e+00,-1.174968e+00,7620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164487e+00,-9.290436e-01,31354
max_absdwing_angle_flyfemale_frameany,1.264756e+00,-1.334244e+00,218769
max_absdwing_angle_flyfemale_framenearfly,1.068730e+00,-2.441608e+00,71903
max_absdwing_angle_flyfemale_frametouch,1.092922e+00,-2.550509e+00,3586
max_absdwing_angle_flymale_frameany,1.390206e+00,-1.790899e+00,236226
max_absdwing_angle_flymale_framechase,9.337338e-01,-2.825741e+00,274
max_absdwing_angle_flymale_framenearfly,1.252086e+00,-2.029925e+00,79501
max_absdwing_angle_flymale_frametouch,1.561382e+00,4.057759e-02,4030
max_absdwing_area_flyany_frameany,2.666195e+00,-3.050650e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.647472e+00,-2.131847e+00,31354
max_absdwing_area_flyfemale_frameany,2.776037e+00,-2.370768e+00,218769
max_absdwing_area_flymale_frameany,2.566306e+00,-2.600615e+00,236226
max_dwing_angle_in_flyany_frameany,9.528157e-01,-2.437824e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.686682e-01,-2.276688e+00,218769
max_dwing_angle_in_flymale_frameany,1.031270e+00,-2.092554e+00,236226
max_dwing_angle_out_flyany_frameany,9.528485e-01,-2.436377e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.697062e-01,-2.256362e+00,218769
max_dwing_angle_out_flymale_frameany,1.030372e+00,-2.102212e+00,236226
max_wing_angle_flyany_frameany,8.898339e-02,-8.537711e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.703096e-02,-7.008230e-01,339
max_wing_angle_flyany_framenearfly,7.599029e-02,-1.131716e+00,151506
max_wing_angle_flyany_frametouch,8.189944e-02,-5.824899e-01,7620
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.583716e-01,1.593179e-01,31355
max_wing_angle_flyfemale_frameany,9.274175e-02,-3.120479e-01,218780
max_wing_angle_flyfemale_framenearfly,7.642594e-02,-1.157492e+00,71909
max_wing_angle_flyfemale_frametouch,7.027645e-02,-1.797060e+00,3586
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.556604e-02,-9.499704e-01,236234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.361169e-02,-9.174591e-01,274
max_wing_angle_flymale_framenearfly,7.567227e-02,-8.463317e-01,79504
max_wing_angle_flymale_frametouch,9.122057e-02,-1.838482e-01,4030
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.540857e-01,-1.928533e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.138954e-01,-1.215368e+00,31355
max_wing_area_flyfemale_frameany,9.200668e-01,-1.424842e+00,218780
max_wing_area_flymale_frameany,7.926770e-01,-2.091795e+00,236234
mean_wing_angle_flyany_frameany,2.345600e-02,-1.494399e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.496886e-02,-9.877129e-01,218780
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.209663e-02,-1.412620e+00,236234
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.287943e-01,-1.639765e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.786757e-01,-1.095532e+00,31355
mean_wing_area_flyfemale_frameany,8.883709e-01,-1.208166e+00,218780
mean_wing_area_flymale_frameany,7.732755e-01,-1.787566e+00,236234
min_absdwing_angle_flyany_frameany,9.024140e-01,-1.249860e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.368061e-01,-7.120565e-01,218769
min_absdwing_angle_flymale_frameany,9.635750e-01,-1.584708e+00,236226
min_absdwing_area_flyany_frameany,1.838075e+00,-4.753950e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.836308e+00,-4.027319e+00,218769
min_absdwing_area_flymale_frameany,1.840614e+00,-3.952059e+00,236226
min_dwing_angle_in_flyany_frameany,-9.528485e-01,2.436377e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.697062e-01,2.256362e+00,218769
min_dwing_angle_in_flymale_frameany,-1.030372e+00,2.102212e+00,236226
min_dwing_angle_out_flyany_frameany,-9.528157e-01,2.437824e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.686682e-01,2.276688e+00,218769
min_dwing_angle_out_flymale_frameany,-1.031270e+00,2.092554e+00,236226
min_wing_angle_flyany_frameany,-4.207138e-02,-2.265007e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.280403e-02,-1.818972e+00,218780
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.137278e-02,-2.039585e+00,236234
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.035030e-01,-1.317632e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.434559e-01,-7.623934e-01,31355
min_wing_area_flyfemale_frameany,8.566750e-01,-9.549978e-01,218780
min_wing_area_flymale_frameany,7.538739e-01,-1.448328e+00,236234
nflies_close_flyany_frameany,3.858939e-01,-1.284107e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.920270e-01,-1.865654e-01,364
nflies_close_flyany_framebodyturn,4.343657e-01,-8.234704e-01,4013
nflies_close_flyany_framebodyturnstart,4.351209e-01,-9.915303e-01,1597
nflies_close_flyany_framecrabwalkallstart,4.236511e-01,-1.071454e+00,4528
nflies_close_flyany_framecrabwalkextreme,5.810636e-01,-2.354232e+00,1106
nflies_close_flyany_framecrabwalkextremestart,5.807837e-01,-2.347160e+00,290
nflies_close_flyany_framejumpstart,4.400554e-01,-1.207276e-01,459
nflies_close_flyany_framenearwall,4.562407e-01,-1.319069e+00,355487
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.304818e-01,-6.147769e-01,2504
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.406782e-01,-1.022015e+00,201693
nflies_close_flyany_frametouch,1.482210e+00,-1.316730e+00,7620
nflies_close_flyany_framewalk,3.292148e-01,-2.091841e+00,138127
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.377789e-01,-2.219392e+00,31355
nflies_close_flyfemale_frameany,4.177530e-01,-1.566774e+00,218780
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.568199e-01,-8.334307e-01,236234
nflies_close_flymale_framechase,1.308966e+00,-1.479367e-01,274
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046991e+00,-1.621467e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448778e+00,-3.283897e-01,31355
nwingsdetected_flyfemale_frameany,1.045868e+00,-1.099231e+00,218780
nwingsdetected_flymale_frameany,1.048113e+00,-1.513832e+00,236234
phi_flyany_frameany,-1.824883e-02,-1.969261e+00,455449
phisideways_flyany_framemove,4.408195e-01,3.403089e-01,253756
phisideways_flyfemale_framemove,4.494267e-01,4.830368e-01,110376
phisideways_flymale_framemove,4.324465e-01,1.884675e-01,143299
theta_mm_flyany_frameany,-3.545567e-02,-1.273255e+00,455449
velmag_ctr_flyany_frameany,7.026881e+00,-1.934172e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.378336e+00,-2.169860e+00,1402
velmag_ctr_flyany_framebodyturn,9.849496e+00,-1.616012e+00,4013
velmag_ctr_flyany_framecrabwalkall,1.295265e+01,-1.165395e+00,47593
velmag_ctr_flyany_framecrabwalkextreme,7.189031e+00,-1.528507e+00,1106
velmag_ctr_flyany_framejump,4.876452e+01,-1.213903e-01,1240
velmag_ctr_flyany_framemove,1.187556e+01,-8.106406e-01,253737
velmag_ctr_flyany_framenearfly,6.469854e+00,-5.627768e-01,151497
velmag_ctr_flyany_framenearwall,7.676624e+00,-6.530077e-01,355470
velmag_ctr_flyany_framenotnearfly_notnearwall,4.823664e+00,6.645142e-01,85851
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.884377e+00,-1.774550e+00,9508
velmag_ctr_flyany_framerighting,1.608287e+01,9.679609e-02,1632
velmag_ctr_flyany_framestop,6.189817e-01,-1.287440e+00,201693
velmag_ctr_flyany_frametouch,5.045251e+00,-1.392343e+00,7620
