field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,1.180430e+01,6.845228e+00,0.000000e+00,1.000000e+00,2,7,2121
dcenter_flyany_framejumpstart,9.933769e+00,-2.074715e+00,9.925000e-01,7.500000e-03,1,5,1456
dcenter_flyany_framemove,1.210434e+01,2.852670e+00,0.000000e+00,1.000000e+00,2,8,1921664
dcenter_flyany_framenearwall,1.202905e+01,5.532412e+00,0.000000e+00,1.000000e+00,2,8,1867647
dcenter_flyany_framepivotcenter,9.241320e+00,-2.614413e-01,8.031000e-01,1.969000e-01,2,8,2945
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.228629e+01,5.125297e+00,0.000000e+00,1.000000e+00,2,8,18232
dcenter_flyany_framerightingstart,1.095948e+01,-1.661897e-01,6.612000e-01,3.388000e-01,1,4,1382
dcenter_flyany_framestop,1.113979e+01,4.408348e-02,4.959000e-01,5.041000e-01,2,8,1937899
dcenter_flyany_frametouch,2.871439e+00,-1.834035e+00,9.909000e-01,9.100000e-03,2,8,96618
dcenter_flyany_framewalk,1.339487e+01,3.432737e+00,0.000000e+00,1.000000e+00,2,8,675791
dcenter_flyany_framewingflick,8.753863e+00,2.824823e+00,0.000000e+00,1.000000e+00,1,2,529
dcenter_flyany_framewinggrooming,1.178949e+01,-2.121445e+00,9.955000e-01,4.500000e-03,2,8,443439
dcenter_flyfemale_frameany,1.113370e+01,-3.298517e-02,5.277000e-01,4.723000e-01,2,8,1849965
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.208602e+01,2.167864e+00,1.600000e-03,9.984000e-01,2,8,2000916
dcenter_flymale_framewingextension,3.018478e+00,-1.616400e+00,9.998000e-01,2.000000e-04,2,8,14192
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,7.029042e-02,-3.477805e+00,1.000000e+00,0.000000e+00,2,8,1921495
ddcenter_flyany_framenearfly,2.076027e-01,-2.125951e+00,9.995000e-01,5.000000e-04,2,8,1235923
ddcenter_flyfemale_framenearfly,1.900804e-01,-2.116745e+00,9.997000e-01,3.000000e-04,2,8,601074
ddcenter_flymale_framenearfly,2.255217e-01,-2.066628e+00,9.993000e-01,7.000000e-04,2,8,632240
ddell2nose_flyany_framenearfly,6.296688e-01,-2.313950e+00,9.997000e-01,3.000000e-04,2,8,1235923
ddell2nose_flyfemale_framenearfly,5.816604e-01,-2.317999e+00,9.996000e-01,4.000000e-04,2,8,601074
ddell2nose_flymale_framenearfly,6.790682e-01,-2.266094e+00,9.996000e-01,4.000000e-04,2,8,632240
ddist2wall_flyany_framenearwall,1.842910e-02,5.936832e-01,1.936000e-01,8.064000e-01,2,8,1867556
ddist2wall_flyfemale_framenearwall,9.535851e-03,-1.423558e+00,9.828000e-01,1.720000e-02,2,8,811269
ddist2wall_flymale_framenearwall,2.237776e-02,1.598346e+00,1.830000e-02,9.817000e-01,2,8,1051542
ddnose2ell_flyany_frameattemptedcopulation,9.558140e-02,-6.438534e-01,9.523000e-01,4.770000e-02,2,6,3305
ddnose2ell_flyany_framenearfly,6.304482e-01,-2.386898e+00,9.999000e-01,1.000000e-04,2,8,1235923
ddnose2ell_flyfemale_framenearfly,6.005092e-01,-2.350823e+00,9.998000e-01,2.000000e-04,2,8,601074
ddnose2ell_flymale_framechase,-6.122007e-01,1.235885e+00,2.270000e-02,9.773000e-01,2,8,18472
ddnose2ell_flymale_framenearfly,6.647274e-01,-2.256867e+00,9.998000e-01,2.000000e-04,2,8,632240
decc_flyany_frameany,2.826761e-07,-1.014841e+00,9.339000e-01,6.610000e-02,2,8,3859394
decc_flyfemale_frameany,2.136808e-05,8.319019e-01,1.065000e-01,8.935000e-01,2,8,1849883
decc_flymale_frameany,-8.865107e-06,-9.113634e-01,9.029000e-01,9.710000e-02,2,8,2000829
dell2nose_flyany_frameany,1.074035e+01,1.383495e+00,3.190000e-02,9.681000e-01,2,8,3859563
dell2nose_flyany_framewingflick,7.695440e+00,2.761726e+00,0.000000e+00,1.000000e+00,1,2,529
dell2nose_flyfemale_frameany,1.016771e+01,1.427027e-02,5.025000e-01,4.975000e-01,2,8,1849965
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.128515e+01,2.291149e+00,9.000000e-04,9.991000e-01,2,8,2000916
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.950077e+01,8.616114e+00,0.000000e+00,1.000000e+00,2,8,3859563
dist2wall_flyany_frameattemptedcopulation,2.267144e+01,3.762172e+00,0.000000e+00,1.000000e+00,2,6,3305
dist2wall_flyany_framebackupstart,6.900694e+00,3.398339e+00,0.000000e+00,1.000000e+00,2,8,3020
dist2wall_flyany_framebodyturnstart,9.654762e+00,4.467695e+00,0.000000e+00,1.000000e+00,2,8,8098
dist2wall_flyany_framecrabwalkall,9.096222e+00,6.749465e+00,0.000000e+00,1.000000e+00,2,8,258384
dist2wall_flyany_framecrabwalkextreme,1.030799e+01,5.134788e+00,0.000000e+00,1.000000e+00,2,8,7726
dist2wall_flyany_framejump,2.349178e+01,5.095280e+00,0.000000e+00,1.000000e+00,2,7,2874
dist2wall_flyany_framejumpstart,2.354698e+01,5.924651e+00,0.000000e+00,1.000000e+00,1,5,1417
dist2wall_flyany_framemove,1.446880e+01,9.429820e+00,0.000000e+00,1.000000e+00,2,8,1921664
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.848502e+00,3.712654e+00,0.000000e+00,1.000000e+00,2,8,18232
dist2wall_flyany_framerightingstart,1.871154e+01,4.023290e+00,0.000000e+00,1.000000e+00,1,4,1382
dist2wall_flyany_framestop,2.387162e+01,6.849416e+00,0.000000e+00,1.000000e+00,2,8,1937899
dist2wall_flyany_frametouch,1.449425e+01,9.224806e+00,0.000000e+00,1.000000e+00,2,8,96618
dist2wall_flyany_framewalk,1.124675e+01,3.308415e+00,3.800000e-03,9.962000e-01,2,8,675791
dist2wall_flyany_framewinggrooming,2.480812e+01,3.341417e+00,5.000000e-04,9.995000e-01,2,8,443439
dist2wall_flyfemale_frameany,2.064372e+01,8.696431e+00,0.000000e+00,1.000000e+00,2,8,1849965
dist2wall_flymale_frameany,1.843117e+01,7.432289e+00,0.000000e+00,1.000000e+00,2,8,2000916
dmax_wing_angle_flyany_frameany,2.782869e-03,-3.791047e-01,7.611000e-01,2.389000e-01,2,8,3859394
dmax_wing_angle_flyany_framewingextension,-1.608801e-01,1.241315e+00,1.300000e-03,9.987000e-01,2,8,14267
dmax_wing_angle_flyany_framewingflick,-5.097609e+00,1.886745e+00,0.000000e+00,1.000000e+00,1,2,529
dmax_wing_angle_flyfemale_frameany,-2.863522e-03,-1.020927e+00,9.427000e-01,5.730000e-02,2,8,1849883
dmax_wing_angle_flymale_frameany,8.250713e-03,1.935288e-01,2.364000e-01,7.636000e-01,2,8,2000829
dmax_wing_area_flyany_frameany,-6.383435e-01,-8.782016e+00,1.000000e+00,0.000000e+00,2,8,3859394
dmax_wing_area_flyany_framewingextension,3.009219e-01,2.438629e+00,0.000000e+00,1.000000e+00,2,8,14267
dmax_wing_area_flyfemale_frameany,-7.464867e-01,-9.604355e+00,1.000000e+00,0.000000e+00,2,8,1849883
dmax_wing_area_flymale_frameany,-5.391340e-01,-4.919067e+00,1.000000e+00,0.000000e+00,2,8,2000829
dmin_wing_angle_flyany_frameany,-2.796003e-03,3.835630e-01,2.357000e-01,7.643000e-01,2,8,3859394
dmin_wing_angle_flyany_framewingextension,-3.434380e-01,8.977664e-01,3.400000e-02,9.660000e-01,2,8,14267
dmin_wing_angle_flyany_framewingflick,-6.238221e+00,1.993774e+00,0.000000e+00,1.000000e+00,1,2,529
dmin_wing_angle_flyfemale_frameany,3.346098e-03,1.087062e+00,4.780000e-02,9.522000e-01,2,8,1849883
dmin_wing_angle_flymale_frameany,-8.723187e-03,-2.209845e-01,7.858000e-01,2.142000e-01,2,8,2000829
dmin_wing_area_flyany_frameany,6.384209e-01,8.781359e+00,0.000000e+00,1.000000e+00,2,8,3859394
dmin_wing_area_flyany_framewingextension,4.617847e-01,-3.639360e-01,8.096000e-01,1.904000e-01,2,8,14267
dmin_wing_area_flyfemale_frameany,7.470283e-01,9.590246e+00,0.000000e+00,1.000000e+00,2,8,1849883
dmin_wing_area_flymale_frameany,5.387541e-01,4.915002e+00,0.000000e+00,1.000000e+00,2,8,2000829
dnose2ell_angle_30tomin30_flyany_frameany,1.119562e+01,1.065936e+00,7.210000e-02,9.279000e-01,2,8,3859563
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074800e+01,-1.807532e-01,6.087000e-01,3.913000e-01,2,8,1849965
dnose2ell_angle_30tomin30_flymale_frameany,1.162446e+01,1.877434e+00,5.300000e-03,9.947000e-01,2,8,2000916
dnose2ell_angle_min20to20_flyany_frameany,5.221387e+01,7.327957e+00,0.000000e+00,1.000000e+00,2,8,3859563
dnose2ell_angle_min20to20_flyfemale_frameany,4.835646e+01,4.884579e+00,0.000000e+00,1.000000e+00,2,8,1849965
dnose2ell_angle_min20to20_flymale_frameany,5.585053e+01,6.554039e+00,0.000000e+00,1.000000e+00,2,8,2000916
dnose2ell_angle_min30to30_flyany_frameany,4.153326e+01,7.089378e+00,0.000000e+00,1.000000e+00,2,8,3859563
dnose2ell_angle_min30to30_flyfemale_frameany,3.866145e+01,4.767129e+00,0.000000e+00,1.000000e+00,2,8,1849965
dnose2ell_angle_min30to30_flymale_frameany,4.423822e+01,6.444428e+00,0.000000e+00,1.000000e+00,2,8,2000916
dnose2ell_flyany_frameany,1.077353e+01,1.461753e+00,2.470000e-02,9.753000e-01,2,8,3859563
dnose2ell_flyany_frameattemptedcopulation,3.271139e+00,5.464973e+00,0.000000e+00,1.000000e+00,2,6,3305
dnose2ell_flyany_framebackupstart,9.932375e+00,3.296426e+00,1.000000e-04,9.999000e-01,2,8,3020
dnose2ell_flyany_framebodyturn,1.265413e+01,5.483712e+00,0.000000e+00,1.000000e+00,2,8,20661
dnose2ell_flyany_framebodyturnstart,1.261996e+01,5.763449e+00,0.000000e+00,1.000000e+00,2,8,8098
dnose2ell_flyany_framecrabwalkallstart,1.224256e+01,4.291560e+00,0.000000e+00,1.000000e+00,2,8,29843
dnose2ell_flyany_framecrabwalkextreme,1.123697e+01,7.085759e+00,0.000000e+00,1.000000e+00,2,8,7726
dnose2ell_flyany_framecrabwalkextremestart,1.091985e+01,6.787482e+00,0.000000e+00,1.000000e+00,2,7,2121
dnose2ell_flyany_framejumpstart,9.028962e+00,-2.217500e+00,9.975000e-01,2.500000e-03,1,5,1456
dnose2ell_flyany_framenearwall,1.120015e+01,5.767906e+00,0.000000e+00,1.000000e+00,2,8,1867647
dnose2ell_flyany_framepivotcenter,8.335884e+00,-3.105469e-01,8.283000e-01,1.717000e-01,2,8,2945
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.157337e+01,5.246736e+00,0.000000e+00,1.000000e+00,2,8,18232
dnose2ell_flyany_framerightingstart,1.004527e+01,-1.822564e-01,8.247000e-01,1.753000e-01,1,4,1382
dnose2ell_flyany_framestop,1.027885e+01,1.453497e-01,4.332000e-01,5.668000e-01,2,8,1937899
dnose2ell_flyany_frametouch,1.050628e+00,-1.489408e+00,9.805000e-01,1.950000e-02,2,8,96618
dnose2ell_flyany_framewalk,1.258752e+01,3.619292e+00,0.000000e+00,1.000000e+00,2,8,675791
dnose2ell_flyany_framewingflick,8.196715e+00,2.567210e+00,0.000000e+00,1.000000e+00,1,2,529
dnose2ell_flyany_framewinggrooming,1.099876e+01,-2.000765e+00,9.949000e-01,5.100000e-03,2,8,443439
dnose2ell_flyfemale_frameany,1.031294e+01,2.004209e-01,3.932000e-01,6.068000e-01,2,8,1849965
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.121414e+01,2.208301e+00,1.000000e-03,9.990000e-01,2,8,2000916
dnose2ell_flymale_framechase,1.438934e+00,-1.908946e+00,9.998000e-01,2.000000e-04,2,8,18472
dnose2ell_flymale_framewingextension,7.104749e-01,-1.682091e+00,9.998000e-01,2.000000e-04,2,8,14192
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.164183e+01,1.375397e+00,3.250000e-02,9.675000e-01,2,8,3859563
dnose2tail_flyany_framemove,1.216359e+01,2.969414e+00,0.000000e+00,1.000000e+00,2,8,1921664
dnose2tail_flyfemale_frameany,1.119113e+01,1.437055e-01,4.256000e-01,5.744000e-01,2,8,1849965
dnose2tail_flymale_frameany,1.207245e+01,2.078293e+00,1.800000e-03,9.982000e-01,2,8,2000916
dnwingsdetected_flyany_frameany,2.294971e-05,8.687007e-01,9.820000e-02,9.018000e-01,2,8,3859394
dnwingsdetected_flyfemale_frameany,1.051191e-03,3.295998e+00,4.200000e-03,9.958000e-01,2,8,1849883
dnwingsdetected_flymale_frameany,-8.618916e-04,-2.425712e+00,9.930000e-01,7.000000e-03,2,8,2000829
dphi_flyany_framemove,-2.047412e-02,-4.742049e-01,7.683000e-01,2.317000e-01,2,8,1921495
dphi_flyfemale_framemove,-2.793525e-02,-5.330323e-01,7.951000e-01,2.049000e-01,2,8,913940
dphi_flymale_framemove,-1.495767e-02,-2.172076e-01,6.238000e-01,3.762000e-01,2,8,1003798
dtheta_flyany_frameany,1.270437e-03,3.784816e-01,2.736000e-01,7.264000e-01,2,8,3859394
dtheta_flyfemale_frameany,4.057833e-03,5.498344e-01,2.017000e-01,7.983000e-01,2,8,1849883
dtheta_flymale_frameany,-1.159299e-03,7.105377e-02,4.518000e-01,5.482000e-01,2,8,2000829
du_cor_flyany_frameany,3.064095e+00,-3.420091e+00,1.000000e+00,0.000000e+00,2,8,3859394
du_cor_flyfemale_frameany,2.702664e+00,-3.398839e+00,1.000000e+00,0.000000e+00,2,8,1849883
du_cor_flymale_frameany,3.409270e+00,-2.997740e+00,1.000000e+00,0.000000e+00,2,8,2000829
du_ctr_flyany_frameany,3.333736e+00,-3.372744e+00,1.000000e+00,0.000000e+00,2,8,3859394
du_ctr_flyany_frameattemptedcopulation,3.720636e-01,-6.356942e-01,9.708000e-01,2.920000e-02,2,6,3305
du_ctr_flyany_framebackup,-7.251272e+00,8.488869e-01,1.018000e-01,8.982000e-01,2,8,12808
du_ctr_flyany_framebodyturn,4.544588e+00,-2.061632e+00,9.990000e-01,1.000000e-03,2,8,20661
du_ctr_flyany_framecrabwalkall,8.901553e+00,-2.519991e+00,1.000000e+00,0.000000e+00,2,8,258381
du_ctr_flyany_framecrabwalkextreme,8.876736e-01,-1.674472e+00,9.916000e-01,8.400000e-03,2,8,7726
du_ctr_flyany_framejump,1.244735e+01,-6.301587e+00,1.000000e+00,0.000000e+00,2,7,2874
du_ctr_flyany_framemove,6.536582e+00,-4.232670e+00,1.000000e+00,0.000000e+00,2,8,1921495
du_ctr_flyany_framenearfly,3.045813e+00,-3.108619e+00,1.000000e+00,0.000000e+00,2,8,1235923
du_ctr_flyany_framenearwall,5.354877e+00,-1.329597e+00,9.754000e-01,2.460000e-02,2,8,1867556
du_ctr_flyany_framenotnearfly_notnearwall,1.499651e+00,-2.593171e+00,1.000000e+00,0.000000e+00,2,8,1437781
du_ctr_flyany_framepivotcenter,1.519910e-01,-4.590226e-01,7.371000e-01,2.629000e-01,2,8,2945
du_ctr_flyany_framerighting,4.028404e+00,-6.193272e-01,8.420000e-01,1.580000e-01,2,8,24089
du_ctr_flyany_framestop,2.087788e-01,1.043107e+01,0.000000e+00,1.000000e+00,2,8,1937899
du_ctr_flyany_frametouch,1.739235e+00,-1.397711e+00,9.866000e-01,1.340000e-02,2,8,96618
du_ctr_flyany_framewalk,1.357013e+01,-1.880770e+00,9.961000e-01,3.900000e-03,2,8,675787
du_ctr_flyany_framewingextension,4.294573e+00,8.836222e-01,1.597000e-01,8.403000e-01,2,8,14267
du_ctr_flyany_framewingflick,1.052019e+01,-2.371228e+00,1.000000e+00,0.000000e+00,1,2,529
du_ctr_flyany_framewinggrooming,2.905546e-01,9.350919e+00,0.000000e+00,1.000000e+00,2,8,443429
du_ctr_flyfemale_frameany,2.988954e+00,-3.311351e+00,1.000000e+00,0.000000e+00,2,8,1849883
du_ctr_flymale_frameany,3.664210e+00,-2.977762e+00,1.000000e+00,0.000000e+00,2,8,2000829
du_ctr_flymale_framechase,1.171685e+01,-1.880903e+00,9.984000e-01,1.600000e-03,2,8,18472
du_tail_flyany_frameany,3.332458e+00,-3.373345e+00,1.000000e+00,0.000000e+00,2,8,3859394
du_tail_flyany_framepivottail,-1.044526e-01,-2.092596e+00,9.992000e-01,8.000000e-04,2,8,74660
du_tail_flyfemale_frameany,2.986300e+00,-3.313812e+00,1.000000e+00,0.000000e+00,2,8,1849883
du_tail_flymale_frameany,3.664228e+00,-2.976792e+00,1.000000e+00,0.000000e+00,2,8,2000829
duration_flyany_frameattemptedcopulation,5.622761e-01,-8.316531e-01,9.856000e-01,1.440000e-02,2,6,3305
duration_flyany_framebackup,1.388615e-01,1.411097e+00,1.960000e-02,9.804000e-01,2,8,12808
duration_flyany_framebodyturn,8.334988e-02,-5.806433e-01,8.014000e-01,1.986000e-01,2,8,20661
duration_flyany_framechase,2.967161e-01,1.106568e+00,6.900000e-02,9.310000e-01,2,8,19462
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.725074e-01,-1.036347e+00,9.336000e-01,6.640000e-02,2,8,258384
duration_flyany_framecrabwalkextreme,1.092451e-01,-2.836537e+00,1.000000e+00,0.000000e+00,2,8,7726
duration_flyany_framejump,5.652008e-02,-9.568114e+00,1.000000e+00,0.000000e+00,2,7,2874
duration_flyany_framemove,8.124411e-01,-3.937471e+00,1.000000e+00,0.000000e+00,2,8,1921664
duration_flyany_framepivotcenter,9.121667e-02,1.023505e+00,2.720000e-02,9.728000e-01,2,8,2945
duration_flyany_framepivottail,1.332571e-01,-5.651985e-01,7.931000e-01,2.069000e-01,2,8,74660
duration_flyany_framerighting,4.832355e-01,1.541199e+00,1.430000e-02,9.857000e-01,2,8,24089
duration_flyany_framestop,9.606338e-01,-4.465018e-01,9.346000e-01,6.540000e-02,2,8,1937899
duration_flyany_frametouch,2.603761e-01,4.985605e+00,0.000000e+00,1.000000e+00,2,8,96618
duration_flyany_framewalk,4.530821e-01,-2.560751e+00,1.000000e+00,0.000000e+00,2,8,675791
duration_flyany_framewingextension,5.987260e-01,4.267768e+00,0.000000e+00,1.000000e+00,2,8,14267
duration_flyany_framewingflick,3.431031e-02,-3.616667e-01,5.159000e-01,4.841000e-01,1,2,529
duration_flyany_framewinggrooming,1.183059e+00,-7.810632e+00,1.000000e+00,0.000000e+00,2,8,443439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.380995e-01,4.213579e-01,2.553000e-01,7.447000e-01,2,8,4832
duration_flyfemale_framebodyturn,8.424101e-02,3.464063e-01,3.032000e-01,6.968000e-01,2,8,8399
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,204
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.277250e-01,-2.370188e+00,9.999000e-01,1.000000e-04,2,8,88434
duration_flyfemale_framecrabwalkextreme,1.091148e-01,-2.070428e+00,9.971000e-01,2.900000e-03,2,6,2066
duration_flyfemale_framejump,4.560298e-02,-1.383793e+01,1.000000e+00,0.000000e+00,1,2,526
duration_flyfemale_framemove,7.091672e-01,-4.244577e+00,1.000000e+00,0.000000e+00,2,8,913940
duration_flyfemale_framepivotcenter,8.696610e-02,-1.168229e-01,6.123000e-01,3.877000e-01,2,4,911
duration_flyfemale_framepivottail,1.273826e-01,-1.311013e+00,9.697000e-01,3.030000e-02,2,8,28530
duration_flyfemale_framerighting,4.606481e-01,2.225345e-01,3.225000e-01,6.775000e-01,2,8,14330
duration_flyfemale_framestop,8.627751e-01,-9.538680e-01,9.965000e-01,3.500000e-03,2,8,935943
duration_flyfemale_frametouch,2.308435e-01,4.406957e+00,2.300000e-03,9.977000e-01,2,8,32727
duration_flyfemale_framewalk,4.203157e-01,-2.867674e+00,1.000000e+00,0.000000e+00,2,8,286237
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.129086e+00,-6.447767e+00,1.000000e+00,0.000000e+00,2,8,278354
duration_flymale_frameattemptedcopulation,6.225659e-01,-6.589878e-01,9.611000e-01,3.890000e-02,2,6,3151
duration_flymale_framebackup,1.401444e-01,2.094812e+00,1.000000e-03,9.990000e-01,2,8,7943
duration_flymale_framebodyturn,8.253100e-02,-1.253686e+00,9.557000e-01,4.430000e-02,2,8,12204
duration_flymale_framechase,3.850681e-01,9.939260e-01,8.960000e-02,9.104000e-01,2,8,18472
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.119123e-01,-3.447723e-01,6.878000e-01,3.122000e-01,2,8,169791
duration_flymale_framecrabwalkextreme,1.113724e-01,-1.864076e+00,9.966000e-01,3.400000e-03,2,8,5263
duration_flymale_framejump,6.245206e-02,-5.976618e+00,1.000000e+00,0.000000e+00,2,4,1213
duration_flymale_framemove,9.104278e-01,-2.883364e+00,1.000000e+00,0.000000e+00,2,8,1003798
duration_flymale_framepivotcenter,1.030168e-01,1.600082e+00,0.000000e+00,1.000000e+00,1,2,496
duration_flymale_framepivottail,1.383572e-01,1.572737e-01,4.204000e-01,5.796000e-01,2,8,46067
duration_flymale_framerighting,4.865672e-01,1.689183e+00,5.000000e-04,9.995000e-01,2,8,9697
duration_flymale_framestop,1.045458e+00,-1.747073e-01,7.473000e-01,2.527000e-01,2,8,997031
duration_flymale_frametouch,2.848444e-01,3.971956e+00,0.000000e+00,1.000000e+00,2,8,63404
duration_flymale_framewalk,4.761333e-01,-2.186193e+00,9.994000e-01,6.000000e-04,2,8,388948
duration_flymale_framewingextension,6.030838e-01,3.560106e+00,0.000000e+00,1.000000e+00,2,8,14192
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.190643e+00,-6.081919e+00,1.000000e+00,0.000000e+00,2,8,163785
dv_cor_flyany_frameany,-2.743850e-02,-1.377632e-01,5.963000e-01,4.037000e-01,2,8,3859394
dv_cor_flyfemale_frameany,1.201289e-02,3.825850e-01,2.897000e-01,7.103000e-01,2,8,1849883
dv_cor_flymale_frameany,-6.341091e-02,-4.353199e-01,7.444000e-01,2.556000e-01,2,8,2000829
dv_ctr_flyany_frameany,-3.125700e-02,-8.718917e-02,5.634000e-01,4.366000e-01,2,8,3859394
dv_ctr_flyfemale_frameany,1.632023e-02,3.832242e-01,2.903000e-01,7.097000e-01,2,8,1849883
dv_ctr_flymale_frameany,-7.473252e-02,-3.952668e-01,7.201000e-01,2.799000e-01,2,8,2000829
dv_tail_flyany_frameany,-2.919355e-02,-1.454477e-01,5.906000e-01,4.094000e-01,2,8,3859394
dv_tail_flyfemale_frameany,-1.119584e-02,1.157588e-01,4.181000e-01,5.819000e-01,2,8,1849883
dv_tail_flymale_frameany,-4.575161e-02,-2.847160e-01,6.604000e-01,3.396000e-01,2,8,2000829
dwing_angle_diff_flyany_frameany,-1.313328e-05,5.362883e-01,2.105000e-01,7.895000e-01,2,8,3859394
dwing_angle_diff_flyany_framewingextension,-5.043181e-01,1.466080e+00,0.000000e+00,1.000000e+00,2,8,14267
dwing_angle_diff_flyany_framewingflick,-1.133583e+01,1.988144e+00,0.000000e+00,1.000000e+00,1,2,529
dwing_angle_diff_flyfemale_frameany,4.825761e-04,1.715611e+00,2.520000e-02,9.748000e-01,2,8,1849883
dwing_angle_diff_flymale_frameany,-4.724742e-04,-1.150422e+00,9.363000e-01,6.370000e-02,2,8,2000829
dwing_angle_imbalance_flyany_frameany,-1.021327e+00,-6.415102e+00,1.000000e+00,0.000000e+00,2,8,3859394
dwing_angle_imbalance_flyany_framewingextension,-3.921230e-01,2.409693e+00,0.000000e+00,1.000000e+00,2,8,14267
dwing_angle_imbalance_flyany_framewingflick,-2.328503e+00,2.214673e+00,1.020000e-02,9.898000e-01,1,2,529
dwing_angle_imbalance_flyany_framewinggrooming,-2.624499e+00,-1.336886e+01,1.000000e+00,0.000000e+00,2,8,443429
dwing_angle_imbalance_flyfemale_frameany,-9.873108e-01,-8.457473e+00,1.000000e+00,0.000000e+00,2,8,1849883
dwing_angle_imbalance_flymale_frameany,-1.053612e+00,-3.622500e+00,9.998000e-01,2.000000e-04,2,8,2000829
ecc_flyany_frameany,3.707143e-01,4.081326e+00,0.000000e+00,1.000000e+00,2,8,3859563
ecc_flyfemale_frameany,3.677075e-01,3.517759e+00,0.000000e+00,1.000000e+00,2,8,1849965
ecc_flymale_frameany,3.734283e-01,3.992412e+00,0.000000e+00,1.000000e+00,2,8,2000916
fractime_flyany_frameattemptedcopulation,9.342119e-04,1.284756e+00,4.240000e-02,9.576000e-01,2,8,3859563
fractime_flyany_framebackup,3.325033e-03,-2.371468e+00,9.998000e-01,2.000000e-04,2,8,3859563
fractime_flyany_framebackup_nearfly,1.670543e-03,-2.440715e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framebackup_nearwall,3.268184e-03,-2.431990e+00,9.998000e-01,2.000000e-04,2,8,3859563
fractime_flyany_framebackup_notnearfly_notnearwall,3.494780e-05,1.838574e+00,2.420000e-02,9.758000e-01,2,8,3859563
fractime_flyany_framebodyturn,5.362718e-03,-3.409724e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framebodyturn_nearfly,1.617091e-03,-3.812317e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framebodyturn_nearwall,4.834784e-03,-3.608268e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.567522e-04,-3.598758e-01,6.958000e-01,3.042000e-01,2,8,3859563
fractime_flyany_framechase,5.074295e-03,-5.266085e-03,4.282000e-01,5.718000e-01,2,8,3859563
fractime_flyany_framechase_notwingextension,4.184831e-03,-5.912647e-02,4.724000e-01,5.276000e-01,2,8,3859563
fractime_flyany_framecopulation,1.199048e-05,3.509515e-01,1.111000e-01,8.889000e-01,2,8,3859563
fractime_flyany_framecrabwalkall,6.696688e-02,-2.462803e+00,9.996000e-01,4.000000e-04,2,8,3859563
fractime_flyany_framecrabwalkall_nearfly,1.706728e-02,-2.824760e+00,1.000000e+00,0.000000e+00,2,8,3859563
fractime_flyany_framecrabwalkall_nearwall,6.358321e-02,-2.650851e+00,9.998000e-01,2.000000e-04,2,8,3859563
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.864088e-03,4.910166e+00,2.800000e-03,9.972000e-01,2,8,3859563
fractime_flyany_framecrabwalkextreme,2.011403e-03,-1.149056e+00,9.558000e-01,4.420000e-02,2,8,3859563
fractime_flyany_framecrabwalkextreme_nearfly,7.723212e-04,-2.100319e+00,9.991000e-01,9.000000e-04,2,8,3859563
fractime_flyany_framecrabwalkextreme_nearwall,1.789589e-03,-1.418016e+00,9.827000e-01,1.730000e-02,2,8,3859563
