field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.258194e+00,-1.553917e+00,239720
du_ctr_flymale_frameany,7.456424e+00,1.782741e+00,239720
du_ctr_flymale_framechase,1.192750e+01,-2.041222e+00,2617
du_tail_flyany_frameany,5.856949e+00,2.471589e-01,479440
du_tail_flyany_framepivottail,-1.051275e+00,-7.285911e+00,10383
du_tail_flyfemale_frameany,4.258163e+00,-1.552147e+00,239720
du_tail_flymale_frameany,7.455735e+00,1.782730e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458795e-01,3.933403e+00,3289
duration_flyany_framebodyturn,8.418210e-02,4.220075e-01,4958
duration_flyany_framechase,1.263058e-01,-1.331793e+00,2896
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.295247e-01,-3.286989e+00,56283
duration_flyany_framecrabwalkextreme,1.156136e-01,-1.348948e-01,3054
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.153773e+00,5.585832e+00,354082
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252242e-01,-2.077357e+00,10383
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.079497e-01,-8.489710e-01,125378
duration_flyany_frametouch,2.120946e-01,2.287899e+00,24072
duration_flyany_framewalk,7.094008e-01,3.316013e+00,223240
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.373782e-02,-9.683918e-01,2218
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425278e-01,1.952880e+00,1656
duration_flyfemale_framebodyturn,8.492942e-02,1.302498e+00,1604
duration_flyfemale_framechase,1.005204e-01,-2.233912e-01,279
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.273111e-01,-1.569342e+00,21176
duration_flyfemale_framecrabwalkextreme,1.132815e-01,-4.386703e-01,1225
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.473988e+00,1.229211e+00,149527
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282309e-01,-7.713315e-01,5590
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.113525e-01,-6.322324e-01,90193
duration_flyfemale_frametouch,2.186869e-01,4.242998e+00,9326
duration_flyfemale_framewalk,6.805113e-01,3.371190e+00,91096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.392395e-02,NaN,1392
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.492311e-01,4.703689e+00,1633
duration_flymale_framebodyturn,8.343478e-02,-3.685822e-01,3354
duration_flymale_framechase,1.469341e-01,-1.493405e+00,2617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.317383e-01,-3.363989e+00,35106
duration_flymale_framecrabwalkextreme,1.179457e-01,1.583216e-01,1829
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.839433e+00,7.749505e+00,204535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222175e-01,-3.248177e+00,4793
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.045470e-01,-7.041699e-01,35185
duration_flymale_frametouch,2.055022e-01,7.714794e-01,14746
duration_flymale_framewalk,7.382903e-01,2.988563e+00,132144
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.355170e-02,-1.286112e+00,826
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.959258e-01,-5.619117e+00,479440
dv_cor_flyfemale_frameany,-1.801298e-01,-2.869668e+00,239720
dv_cor_flymale_frameany,-4.117218e-01,-4.849743e+00,239720
dv_ctr_flyany_frameany,-3.740703e-01,-5.534559e+00,479440
dv_ctr_flyfemale_frameany,-2.057960e-01,-2.425171e+00,239720
dv_ctr_flymale_frameany,-5.423446e-01,-5.141346e+00,239720
dv_tail_flyany_frameany,-2.143092e-01,-5.247509e+00,479440
dv_tail_flyfemale_frameany,-1.666108e-01,-3.372316e+00,239720
dv_tail_flymale_frameany,-2.620076e-01,-4.429511e+00,239720
dwing_angle_diff_flyany_frameany,2.197806e-04,5.153340e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.204366e+01,1.791752e+00,2218
dwing_angle_diff_flyfemale_frameany,4.655154e-04,8.648277e-01,239720
dwing_angle_diff_flymale_frameany,-2.595409e-05,1.398009e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.712287e-01,-2.999934e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.559194e+00,1.871470e+00,2218
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.723912e-01,-3.395890e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.700663e-01,-2.181634e+00,239720
ecc_flyany_frameany,3.434745e-01,-3.923883e+00,479460
ecc_flyfemale_frameany,3.461021e-01,-2.955464e+00,239730
ecc_flymale_frameany,3.408470e-01,-4.206472e+00,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-3.771283e-01,479460
fractime_flyany_framebackup,6.859801e-03,2.909556e+00,479460
fractime_flyany_framebackup_nearfly,5.057773e-03,4.651639e+00,479460
fractime_flyany_framebackup_nearwall,6.859801e-03,2.950726e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479460
fractime_flyany_framebodyturn,1.034080e-02,3.560391e-01,479460
fractime_flyany_framebodyturn_nearfly,3.422600e-03,-2.930901e-01,479460
fractime_flyany_framebodyturn_nearwall,1.018437e-02,6.375356e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-2.326674e+00,479460
fractime_flyany_framechase,6.042214e-03,2.680963e-01,479460
fractime_flyany_framechase_notwingextension,6.042214e-03,4.052383e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479460
fractime_flyany_framecrabwalkall,1.173883e-01,2.130191e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.094273e-02,4.966620e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.158699e-01,2.053568e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.301464e-03,2.528201e+00,479460
fractime_flyany_framecrabwalkextreme,6.369666e-03,6.954193e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.753264e-03,9.186803e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.340466e-03,7.180291e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-8.740373e-01,479460
fractime_flyany_framejump,1.668544e-05,-2.999805e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.731187e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.617842e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.112702e+00,479460
fractime_flyany_framemove,7.385016e-01,4.457439e+00,479460
fractime_flyany_framemove_nearfly,3.390794e-01,5.216591e+00,479460
fractime_flyany_framemove_nearwall,6.860843e-01,4.744446e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.923247e-02,7.485187e-01,479460
fractime_flyany_framenotanybehavior,1.677450e-01,3.917800e-01,479460
fractime_flyany_framepivotcenter,1.710257e-04,-2.712440e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.782930e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-1.849154e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-2.816680e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-3.168205e+00,479460
fractime_flyany_framepivottail,2.165561e-02,-2.165599e+00,479460
fractime_flyany_framepivottail_nearfly,1.086222e-02,-7.557860e-01,479460
fractime_flyany_framepivottail_nearwall,2.164936e-02,-2.104627e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.321888e+00,479460
fractime_flyany_framerighting,1.960539e-04,-2.057508e+00,479460
fractime_flyany_framerighting_nearfly,5.631335e-05,-1.887590e+00,479460
fractime_flyany_framerighting_nearwall,1.501689e-04,-1.708430e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-2.459801e+00,479460
fractime_flyany_framestop,2.614984e-01,-4.457439e+00,479460
fractime_flyany_framestop_nearfly,1.414696e-01,-9.599182e-02,479460
fractime_flyany_framestop_nearwall,2.277979e-01,-1.220897e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.051349e-02,-4.258986e+00,479460
fractime_flyany_framestop_notwinggrooming,2.611688e-01,-2.504782e+00,479460
fractime_flyany_frametouch,5.020648e-02,4.398019e+00,479460
fractime_flyany_frametouch_notchase,4.988737e-02,5.816540e+00,479460
fractime_flyany_framewalk,4.656071e-01,5.420417e+00,479460
fractime_flyany_framewalk_nearfly,1.639887e-01,4.592705e+00,479460
fractime_flyany_framewalk_nearwall,4.218830e-01,5.269651e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.156968e-02,2.492636e+00,479460
fractime_flyany_framewingextension,1.564260e-04,-5.372334e-01,479460
fractime_flyany_framewingextension_nearfly,1.480833e-04,-5.117057e-01,479460
fractime_flyany_framewingextension_notchase,1.564260e-04,-5.968788e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.528388e+00,479460
fractime_flyany_framewingflick,4.626038e-03,6.172371e+01,479460
fractime_flyany_framewingflick_nearfly,2.684270e-03,3.853008e+01,479460
fractime_flyany_framewingflick_notnearfly,1.941768e-03,1.378264e+02,479460
fractime_flyany_framewinggrooming,3.462228e-04,-6.986406e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.397405e-04,-4.932602e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.480833e-04,-4.429107e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.772828e-04,-5.586052e+00,479460
fractime_flyfemale_firsthalf_framechase,1.668474e-03,1.054488e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.781013e-02,5.483337e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,239720
fractime_flyfemale_framebackup,6.908059e-03,2.445566e+00,239720
fractime_flyfemale_framebodyturn,6.691140e-03,-2.222761e+00,239720
fractime_flyfemale_framechase,1.168029e-03,1.046470e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,239720
fractime_flyfemale_framecrabwalkall,8.833639e-02,1.086496e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.110128e-03,7.345040e+00,239720
fractime_flyfemale_framejump,1.251460e-05,-2.781019e+00,239720
fractime_flyfemale_framemove,6.237569e-01,1.680040e+00,239720
fractime_flyfemale_framenotanybehavior,1.580552e-01,-6.267707e-01,239720
fractime_flyfemale_framepivotcenter,3.128650e-04,-2.146509e+00,239720
fractime_flyfemale_framepivottail,2.331887e-02,-1.174636e+00,239720
fractime_flyfemale_framerighting,7.508760e-05,-2.021949e+00,239720
fractime_flyfemale_framestop,3.762431e-01,-1.680040e+00,239720
fractime_flyfemale_frametouch,3.890372e-02,5.945014e+00,239720
fractime_flyfemale_framewalk,3.800100e-01,2.668589e+00,239720
fractime_flyfemale_framewingextension,9.177374e-05,-2.012432e-02,239720
fractime_flyfemale_framewingflick,5.806775e-03,1.731649e+02,239720
fractime_flyfemale_framewinggrooming,6.340731e-04,-5.943373e+00,239720
fractime_flyfemale_secondhalf_framechase,6.675010e-04,7.166829e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.999583e-02,5.642158e+00,119850
fractime_flyfirsthalf_framebackup,7.499791e-03,3.313684e+00,239740
fractime_flyfirsthalf_framebodyturn,1.079503e-02,1.310017e-01,239740
fractime_flyfirsthalf_framechase,7.866856e-03,3.025266e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.194544e-01,2.273263e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.206724e-03,6.744091e+00,239740
fractime_flyfirsthalf_framejump,2.502711e-05,-2.894116e+00,239740
fractime_flyfirsthalf_framemove,7.688454e-01,4.856217e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.793610e-04,-2.442086e+00,239740
fractime_flyfirsthalf_framepivottail,2.220322e-02,-2.695418e+00,239740
fractime_flyfirsthalf_framerighting,7.508134e-05,-1.965599e+00,239740
fractime_flyfirsthalf_framestop,2.311546e-01,-4.856217e+00,239740
fractime_flyfirsthalf_frametouch,5.968132e-02,4.074770e+00,239740
fractime_flyfirsthalf_framewalk,4.973179e-01,6.315679e+00,239740
fractime_flyfirsthalf_framewingextension,1.042796e-04,-5.496499e-01,239740
fractime_flyfirsthalf_framewingflick,4.087762e-03,4.370351e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.251356e-04,-6.725436e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.561016e-01,119870
fractime_flymale_firsthalf_framechase,1.406524e-02,2.587166e-01,119870
fractime_flymale_firsthalf_frametouch,7.155252e-02,2.732893e+00,119870
fractime_flymale_frameattemptedcopulation,2.085767e-05,-3.666000e-01,239720
fractime_flymale_framebackup,6.812114e-03,2.781234e+00,239720
fractime_flymale_framebodyturn,1.399132e-02,2.494765e+00,239720
fractime_flymale_framechase,1.091690e-02,2.382171e-01,239720
fractime_flymale_framechase_notwingextension,1.091690e-02,3.697476e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239720
fractime_flymale_framecrabwalkall,1.464459e-01,2.450207e+00,239720
fractime_flymale_framecrabwalkextreme,7.629735e-03,5.815978e+00,239720
fractime_flymale_framejump,2.085767e-05,-2.640992e+00,239720
fractime_flymale_framemove,8.532246e-01,6.958358e+00,239720
fractime_flymale_framenotanybehavior,1.773694e-01,1.541240e+00,239720
fractime_flymale_framepivotcenter,2.920073e-05,-3.269681e+00,239720
fractime_flymale_framepivottail,1.999416e-02,-2.825630e+00,239720
fractime_flymale_framerighting,3.170365e-04,-1.738224e+00,239720
fractime_flymale_framestop,1.467754e-01,-6.958358e+00,239720
fractime_flymale_frametouch,6.151343e-02,3.097476e+00,239720
fractime_flymale_frametouch_notchase,6.093359e-02,4.429693e+00,239720
fractime_flymale_framewalk,5.512431e-01,7.077491e+00,239720
fractime_flymale_framewingextension,2.210913e-04,-5.421808e-01,239720
fractime_flymale_framewingflick,3.445687e-03,2.706398e+01,239720
fractime_flymale_framewinggrooming,5.840147e-05,-5.848132e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-05,-3.279436e-01,119850
fractime_flymale_secondhalf_framechase,7.768043e-03,1.732884e-01,119850
fractime_flymale_secondhalf_frametouch,5.147267e-02,3.191401e+00,119850
fractime_flysecondhalf_framebackup,6.220275e-03,2.202165e+00,239700
fractime_flysecondhalf_framebodyturn,9.887359e-03,5.659647e-01,239700
fractime_flysecondhalf_framechase,4.217772e-03,1.823848e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.153275e-01,1.837960e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.533166e-03,6.752290e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.797501e+00,239700
fractime_flysecondhalf_framemove,7.081310e-01,3.863344e+00,239700
fractime_flysecondhalf_framepivotcenter,1.627034e-04,-2.744827e+00,239700
fractime_flysecondhalf_framepivottail,2.110972e-02,-1.439246e+00,239700
fractime_flysecondhalf_framerighting,3.170630e-04,-2.039023e+00,239700
fractime_flysecondhalf_framestop,2.918690e-01,-3.863344e+00,239700
fractime_flysecondhalf_frametouch,4.073425e-02,4.223425e+00,239700
fractime_flysecondhalf_framewalk,4.339299e-01,4.334183e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-4.310023e-01,239700
fractime_flysecondhalf_framewingflick,5.164789e-03,7.780228e+01,239700
fractime_flysecondhalf_framewinggrooming,5.673759e-04,-6.456002e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.426889e+00,-2.443367e+00,230388
magveldiff_nose2ell_flyany_frametouch,6.365754e+00,-4.293799e+00,24072
magveldiff_nose2ell_flyfemale_framechase,6.341583e+00,-2.732006e+00,279
magveldiff_nose2ell_flyfemale_framenearfly,7.687584e+00,-2.667126e+00,109821
magveldiff_nose2ell_flyfemale_frametouch,5.903422e+00,-4.184834e+00,9326
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.369112e+00,-4.072569e+00,2617
magveldiff_nose2ell_flymale_framenearfly,9.166194e+00,-2.121012e+00,120567
magveldiff_nose2ell_flymale_frametouch,6.828086e+00,-3.849468e+00,14746
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.697327e+00,1.168318e+01,479440
max_absdwing_angle_flyany_framechase,3.022635e+00,9.783016e+00,2896
max_absdwing_angle_flyany_framenearfly,2.722450e+00,1.562228e+01,230388
max_absdwing_angle_flyany_frametouch,2.650487e+00,1.029435e+01,24072
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.682358e+00,-1.955468e+00,2218
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.636299e+00,1.146792e+01,239720
max_absdwing_angle_flyfemale_framenearfly,2.660560e+00,1.506016e+01,109821
max_absdwing_angle_flyfemale_frametouch,2.508978e+00,9.519507e+00,9326
max_absdwing_angle_flymale_frameany,2.758354e+00,8.931384e+00,239720
max_absdwing_angle_flymale_framechase,2.992197e+00,6.808313e+00,2617
max_absdwing_angle_flymale_framenearfly,2.784339e+00,1.256998e+01,120567
max_absdwing_angle_flymale_frametouch,2.791996e+00,8.880422e+00,14746
max_absdwing_area_flyany_frameany,7.724723e+00,2.548715e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,2.006177e+01,8.263707e+00,2218
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,7.938914e+00,2.129479e+01,239720
max_absdwing_area_flymale_frameany,7.510532e+00,2.075110e+01,239720
max_dwing_angle_in_flyany_frameany,1.148748e+00,1.725585e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.226588e+00,-1.995595e+00,2218
max_dwing_angle_in_flyfemale_frameany,1.043331e+00,1.233921e+00,239720
max_dwing_angle_in_flymale_frameany,1.254164e+00,1.838554e+00,239720
max_dwing_angle_out_flyany_frameany,1.148968e+00,1.731352e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.817076e+00,1.511501e+00,2218
max_dwing_angle_out_flyfemale_frameany,1.043797e+00,1.236764e+00,239720
max_dwing_angle_out_flymale_frameany,1.254138e+00,1.844475e+00,239720
max_wing_angle_flyany_frameany,1.812193e-01,1.026395e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.620519e-01,7.441365e+00,2896
max_wing_angle_flyany_framenearfly,1.856574e-01,1.299329e+01,230404
max_wing_angle_flyany_frametouch,1.751172e-01,7.709449e+00,24072
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.345288e-01,-2.182982e+00,2218
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.975473e-01,1.276757e+01,239730
max_wing_angle_flyfemale_framenearfly,2.030895e-01,1.767804e+01,109829
max_wing_angle_flyfemale_frametouch,1.796336e-01,1.589649e+01,9326
max_wing_angle_flyfemale_framewingflick,3.687260e-01,NaN,1392
max_wing_angle_flymale_frameany,1.648913e-01,5.884756e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.602105e-01,5.069148e+00,2617
max_wing_angle_flymale_framenearfly,1.682254e-01,7.604403e+00,120575
max_wing_angle_flymale_frametouch,1.706008e-01,4.190330e+00,14746
max_wing_angle_flymale_framewingflick,3.003317e-01,-2.949266e+00,826
max_wing_area_flyany_frameany,1.106624e+00,5.957439e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.143022e+00,4.224015e+00,239730
max_wing_area_flymale_frameany,1.070225e+00,6.979775e+00,239730
mean_wing_angle_flyany_frameany,1.272816e-01,1.677310e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.702508e-01,-1.898629e+00,2218
mean_wing_angle_flyfemale_frameany,1.473667e-01,2.134547e+01,239730
mean_wing_angle_flyfemale_framewingflick,3.126305e-01,NaN,1392
mean_wing_angle_flymale_frameany,1.071965e-01,9.338982e+00,239730
mean_wing_angle_flymale_framewingflick,2.278711e-01,-2.795184e+00,826
mean_wing_area_flyany_frameany,1.042291e+00,5.042107e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.845731e-01,-5.763946e-01,2218
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.067543e+00,3.378025e+00,239730
mean_wing_area_flymale_frameany,1.017039e+00,6.141648e+00,239730
min_absdwing_angle_flyany_frameany,1.471593e+00,1.528539e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.623996e+00,-1.962556e+00,2218
min_absdwing_angle_flyfemale_frameany,1.448494e+00,1.506800e+01,239720
min_absdwing_angle_flymale_frameany,1.494693e+00,1.201209e+01,239720
min_absdwing_area_flyany_frameany,4.960450e+00,4.152274e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.075213e+01,8.142731e+00,2218
min_absdwing_area_flyfemale_frameany,5.063758e+00,3.585521e+01,239720
min_absdwing_area_flymale_frameany,4.857142e+00,3.384673e+01,239720
min_dwing_angle_in_flyany_frameany,-1.148968e+00,-1.731352e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.817076e+00,-1.511501e+00,2218
min_dwing_angle_in_flyfemale_frameany,-1.043797e+00,-1.236764e+00,239720
min_dwing_angle_in_flymale_frameany,-1.254138e+00,-1.844475e+00,239720
min_dwing_angle_out_flyany_frameany,-1.148748e+00,-1.725585e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.226588e+00,1.995595e+00,2218
min_dwing_angle_out_flyfemale_frameany,-1.043331e+00,-1.233921e+00,239720
min_dwing_angle_out_flymale_frameany,-1.254164e+00,-1.838554e+00,239720
min_wing_angle_flyany_frameany,7.334392e-02,2.413442e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.059728e-01,-1.553342e+00,2218
min_wing_angle_flyfemale_frameany,9.718607e-02,2.881464e+01,239730
min_wing_angle_flyfemale_framewingflick,2.565351e-01,NaN,1392
min_wing_angle_flymale_frameany,4.950178e-02,1.430985e+01,239730
min_wing_angle_flymale_framewingflick,1.554105e-01,-2.556480e+00,826
min_wing_area_flyany_frameany,9.779579e-01,4.024759e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.920629e-01,2.431697e+00,239730
min_wing_area_flymale_frameany,9.638529e-01,5.175166e+00,239730
nflies_close_flyany_frameany,7.161098e-01,5.017156e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.136088e+00,5.252399e+00,729
nflies_close_flyany_framebodyturn,4.128176e-01,-9.377794e-01,4958
nflies_close_flyany_framebodyturnstart,4.232724e-01,-9.061681e-01,1940
nflies_close_flyany_framecrabwalkallstart,6.108777e-01,2.360649e+00,8032
nflies_close_flyany_framecrabwalkextreme,1.171118e+00,5.247184e+00,3054
nflies_close_flyany_framecrabwalkextremestart,1.091432e+00,4.429455e+00,863
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.756322e-01,4.682641e+00,438170
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.274536e-01,2.932329e+00,2733
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.747685e-01,8.783500e+00,125378
nflies_close_flyany_frametouch,1.905133e+00,3.373143e+00,24072
nflies_close_flyany_framewalk,4.741422e-01,1.285113e+00,223240
nflies_close_flyany_framewingflick,1.041025e+00,-4.042556e-01,2218
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.335461e-01,3.850005e+00,239730
nflies_close_flyfemale_framewingflick,1.099858e+00,NaN,1392
nflies_close_flymale_frameany,6.986735e-01,6.029227e+00,239730
nflies_close_flymale_framechase,1.278058e+00,-3.705875e-01,2617
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.821927e-01,-1.081795e+00,826
nwingsdetected_flyany_frameany,1.521128e+00,3.448852e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.903772e+00,9.526396e-01,2218
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.587265e+00,4.385072e+01,239730
nwingsdetected_flymale_frameany,1.454991e+00,1.984383e+01,239730
phi_flyany_frameany,-8.471253e-03,-9.399380e-01,479460
phisideways_flyany_framemove,3.814387e-01,-3.664650e+00,354082
phisideways_flyfemale_framemove,3.926697e-01,-3.922947e+00,149537
phisideways_flymale_framemove,3.702077e-01,-2.830148e+00,204545
theta_mm_flyany_frameany,-6.992734e-02,-2.701721e+00,479460
velmag_ctr_flyany_frameany,7.059432e+00,-1.700881e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.682164e+00,-1.252488e+00,3289
velmag_ctr_flyany_framebodyturn,9.200631e+00,-2.382984e+00,4958
velmag_ctr_flyany_framecrabwalkall,9.569806e+00,-4.887327e+00,56282
velmag_ctr_flyany_framecrabwalkextreme,5.726709e+00,-5.498118e+00,3054
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.172897e+00,-3.781706e+00,354062
velmag_ctr_flyany_framenearfly,5.661643e+00,-1.672642e+00,230388
velmag_ctr_flyany_framenearwall,6.994155e+00,-1.659635e+00,438152
velmag_ctr_flyany_framenotnearfly_notnearwall,9.614417e+00,5.405988e+00,38233
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.456365e+00,-2.113789e+00,10383
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.282149e-01,-1.014833e+00,125378
velmag_ctr_flyany_frametouch,3.960298e+00,-4.392646e+00,24072
