field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.651168e-01,-3.841602e+00,6167
du_tail_flyfemale_frameany,5.648752e+00,-2.351167e+00,231478
du_tail_flymale_frameany,6.985408e+00,-1.513045e+00,247187
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320249e-01,-7.323005e-01,1517
duration_flyany_framebodyturn,7.794116e-02,-3.336856e+00,1773
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.706564e-01,-1.542658e+00,51733
duration_flyany_framecrabwalkextreme,1.070742e-01,-3.354613e+00,2017
duration_flyany_framejump,4.695504e-02,-1.187611e+01,398
duration_flyany_framemove,1.572222e+00,-1.136255e+00,312934
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.179388e-01,-1.521660e+00,6167
duration_flyany_framerighting,3.707359e-01,-3.689145e-01,7825
duration_flyany_framestop,2.749224e+00,3.681789e+00,166486
duration_flyany_frametouch,1.993561e-01,2.076322e+00,8830
duration_flyany_framewalk,5.934715e-01,-1.020700e+00,152749
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.954166e-01,-1.495089e+01,4242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155008e-01,-5.663241e+00,326
duration_flyfemale_framebodyturn,7.751083e-02,-3.163110e+00,604
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.353066e-01,-2.126624e+00,20083
duration_flyfemale_framecrabwalkextreme,9.636906e-02,-4.455708e+00,387
duration_flyfemale_framejump,5.753248e-02,-9.323622e+00,268
duration_flyfemale_framemove,1.257572e+00,-3.019767e+00,137133
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154220e-01,-1.187296e+00,1820
duration_flyfemale_framerighting,3.693298e-01,-7.231377e-01,4942
duration_flyfemale_framestop,4.818527e+00,1.228138e+01,94345
duration_flyfemale_frametouch,2.041858e-01,3.655324e+00,4241
duration_flyfemale_framewalk,6.043744e-01,7.697578e-02,63875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.977566e-01,-9.199287e+00,2368
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.449688e-01,3.465652e+00,1189
duration_flymale_framebodyturn,7.844908e-02,-3.027308e+00,1161
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.040264e-01,-9.017927e-01,31648
duration_flymale_framecrabwalkextreme,1.150529e-01,-1.391661e+00,1630
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.864092e+00,4.926296e-01,175320
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201375e-01,-1.744612e+00,4337
duration_flymale_framerighting,3.666577e-01,3.017098e-01,2854
duration_flymale_framestop,8.199957e-01,5.735521e-03,71867
duration_flymale_frametouch,1.955476e-01,8.439480e-01,4589
duration_flymale_framewalk,5.801931e-01,-1.862508e+00,88802
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.395407e-01,-1.521110e+01,1871
dv_cor_flyany_frameany,1.968405e-01,4.389854e+00,479400
dv_cor_flyfemale_frameany,1.697847e-01,2.746820e+00,231478
dv_cor_flymale_frameany,2.228614e-01,3.345565e+00,247187
dv_ctr_flyany_frameany,2.563691e-01,4.412637e+00,479400
dv_ctr_flyfemale_frameany,2.593906e-01,3.169556e+00,231478
dv_ctr_flymale_frameany,2.550442e-01,3.049867e+00,247187
dv_tail_flyany_frameany,1.392121e-01,4.070345e+00,479400
dv_tail_flyfemale_frameany,2.232837e-01,4.708490e+00,231478
dv_tail_flymale_frameany,5.971452e-02,1.679488e+00,247187
dwing_angle_diff_flyany_frameany,-2.230327e-05,8.047266e-02,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.131078e-04,-8.769425e-01,231478
dwing_angle_diff_flymale_frameany,6.190451e-05,9.466545e-01,247187
dwing_angle_imbalance_flyany_frameany,-1.055897e+00,-7.609760e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.687548e+00,-2.535020e+01,4242
dwing_angle_imbalance_flyfemale_frameany,-1.043490e+00,-9.338681e+00,231478
dwing_angle_imbalance_flymale_frameany,-1.058319e+00,-4.704332e+00,247187
ecc_flyany_frameany,3.326683e-01,-2.550954e+00,479420
ecc_flyfemale_frameany,3.291158e-01,-4.368307e+00,231488
ecc_flymale_frameany,3.359488e-01,-9.149947e-01,247197
fractime_flyany_frameattemptedcopulation,1.168078e-04,-6.319057e-01,479420
fractime_flyany_framebackup,3.164240e-03,-1.255595e+00,479420
fractime_flyany_framebackup_nearfly,1.403780e-03,-2.418773e+00,479420
fractime_flyany_framebackup_nearwall,3.124609e-03,-1.268397e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.503024e-05,4.402310e-01,479420
fractime_flyany_framebodyturn,3.702390e-03,-4.873448e+00,479420
fractime_flyany_framebodyturn_nearfly,1.053356e-03,-5.355837e+00,479420
fractime_flyany_framebodyturn_nearwall,2.932710e-03,-5.282155e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.986400e-04,2.832596e+00,479420
fractime_flyany_framechase,2.544742e-04,-1.915879e+00,479420
fractime_flyany_framechase_notwingextension,2.544742e-04,-2.020669e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479420
fractime_flyany_framecrabwalkall,1.079075e-01,-5.674475e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.591882e-02,-2.136390e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.025990e-01,-8.875040e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.881774e-03,1.017695e+01,479420
fractime_flyany_framecrabwalkextreme,4.207167e-03,8.985801e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.382921e-03,-2.315835e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.011097e-03,8.480492e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-04,2.790197e+00,479420
fractime_flyany_framejump,8.301698e-04,-2.132539e+00,479420
fractime_flyany_framejump_nearfly,2.461307e-04,-2.035345e+00,479420
fractime_flyany_framejump_nearwall,5.214634e-04,-1.305238e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.899337e-04,-2.682945e+00,479420
fractime_flyany_framemove,6.527346e-01,-5.757970e-01,479420
fractime_flyany_framemove_nearfly,1.953819e-01,-2.811603e+00,479420
fractime_flyany_framemove_nearwall,5.106295e-01,-2.379410e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.247612e-01,6.169174e+00,479420
fractime_flyany_framenotanybehavior,2.409808e-01,2.373043e+00,479420
fractime_flyany_framepivotcenter,2.795044e-04,-5.890549e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.397522e-04,-7.990690e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.377873e-04,-2.239044e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337366e-05,-7.738408e-01,479420
fractime_flyany_framepivotcenter_stop,6.466147e-05,-3.771596e-01,479420
fractime_flyany_framepivottail,1.286346e-02,-3.132747e+00,479420
fractime_flyany_framepivottail_nearfly,4.561762e-03,-3.907183e+00,479420
fractime_flyany_framepivottail_nearwall,1.246506e-02,-3.204207e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711610e-04,3.710188e+00,479420
fractime_flyany_framerighting,1.632806e-02,1.076033e+01,479420
fractime_flyany_framerighting_nearfly,5.533770e-03,1.257103e+01,479420
fractime_flyany_framerighting_nearwall,1.187268e-02,1.070011e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.443745e-03,8.476798e+00,479420
fractime_flyany_framestop,3.472654e-01,5.757970e-01,479420
fractime_flyany_framestop_nearfly,9.341705e-02,-6.228545e-01,479420
fractime_flyany_framestop_nearwall,1.983376e-01,-2.339892e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.291790e-01,1.081499e+00,479420
fractime_flyany_framestop_notwinggrooming,3.386947e-01,1.919519e+00,479420
fractime_flyany_frametouch,1.841809e-02,-1.564811e+00,479420
fractime_flyany_frametouch_notchase,1.840349e-02,-1.499803e+00,479420
fractime_flyany_framewalk,3.186121e-01,-2.852735e+00,479420
fractime_flyany_framewalk_nearfly,7.367235e-02,-4.371298e+00,479420
fractime_flyany_framewalk_nearwall,2.167974e-01,-5.282559e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.117684e-02,6.631825e+00,479420
fractime_flyany_framewingextension,4.797464e-05,-1.270803e+00,479420
fractime_flyany_framewingextension_nearfly,3.337366e-05,-1.209235e+00,479420
fractime_flyany_framewingextension_notchase,4.797464e-05,-1.340705e+00,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-05,-3.681288e+00,479420
fractime_flyany_framewingflick,4.588878e-05,-8.515797e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-9.538409e-01,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,1.824063e-01,479420
fractime_flyany_framewinggrooming,8.854449e-03,-4.198566e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.738517e-04,-2.676398e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.793834e-03,-2.617920e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.566268e-03,-3.477311e+00,479420
fractime_flyfemale_firsthalf_framechase,1.312979e-04,-1.064777e+00,114244
fractime_flyfemale_firsthalf_frametouch,2.371241e-02,-6.610930e-02,114244
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,231478
fractime_flyfemale_framebackup,1.408341e-03,-3.770424e+00,231478
fractime_flyfemale_framebodyturn,2.617959e-03,-5.353776e+00,231478
fractime_flyfemale_framechase,1.728026e-04,-1.059573e+00,231478
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,231478
fractime_flyfemale_framecrabwalkall,8.675986e-02,-7.476815e-01,231478
fractime_flyfemale_framecrabwalkextreme,1.671865e-03,-2.381809e+00,231478
fractime_flyfemale_framejump,1.157777e-03,-1.714969e+00,231478
fractime_flyfemale_framemove,5.924235e-01,-1.660785e+00,231478
fractime_flyfemale_framenotanybehavior,2.370852e-01,1.035745e+00,231478
fractime_flyfemale_framepivotcenter,4.363266e-04,3.009783e-02,231478
fractime_flyfemale_framepivottail,7.862518e-03,-3.423993e+00,231478
fractime_flyfemale_framerighting,2.136272e-02,9.699124e+00,231478
fractime_flyfemale_framestop,4.075765e-01,1.660785e+00,231478
fractime_flyfemale_frametouch,1.832140e-02,-6.524108e-01,231478
fractime_flyfemale_framewalk,2.759442e-01,-3.429016e+00,231478
fractime_flyfemale_framewingextension,1.728026e-05,-5.364924e-01,231478
fractime_flyfemale_framewingflick,1.296019e-05,-1.264377e+00,231478
fractime_flyfemale_framewinggrooming,1.024287e-02,-3.878967e+00,231478
fractime_flyfemale_secondhalf_framechase,2.132487e-04,-8.217118e-01,117234
fractime_flyfemale_secondhalf_frametouch,1.306788e-02,-1.462691e+00,117234
fractime_flyfirsthalf_framebackup,3.354193e-03,-1.123603e+00,239700
fractime_flyfirsthalf_framebodyturn,3.437630e-03,-5.675018e+00,239700
fractime_flyfirsthalf_framechase,3.462662e-04,-1.828130e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.073342e-01,-3.691059e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.351272e-03,1.415255e+00,239700
fractime_flyfirsthalf_framejump,6.925323e-04,-2.605454e+00,239700
fractime_flyfirsthalf_framemove,6.806675e-01,-2.592218e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.087192e-04,-3.513052e-01,239700
fractime_flyfirsthalf_framepivottail,1.297455e-02,-3.608432e+00,239700
fractime_flyfirsthalf_framerighting,1.900709e-02,1.112322e+01,239700
fractime_flyfirsthalf_framestop,3.193325e-01,2.592218e-01,239700
fractime_flyfirsthalf_frametouch,2.506049e-02,-1.036134e+00,239700
fractime_flyfirsthalf_framewalk,3.112140e-01,-3.544153e+00,239700
fractime_flyfirsthalf_framewingextension,3.337505e-05,-1.194934e+00,239700
fractime_flyfirsthalf_framewingflick,5.840634e-05,-8.609423e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.947851e-03,-4.339185e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.273897e-04,-4.982009e-01,125233
fractime_flymale_firsthalf_framechase,5.429879e-04,-1.778567e+00,125233
fractime_flymale_firsthalf_frametouch,2.633491e-02,-1.108052e+00,125233
fractime_flymale_frameattemptedcopulation,2.265491e-04,-6.249792e-01,247187
fractime_flymale_framebackup,4.818215e-03,1.595683e+00,247187
fractime_flymale_framebodyturn,4.729213e-03,-3.653814e+00,247187
fractime_flymale_framechase,3.317327e-04,-1.893943e+00,247187
fractime_flymale_framechase_notwingextension,3.317327e-04,-1.989884e+00,247187
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,247187
fractime_flymale_framecrabwalkall,1.280326e-01,-3.432475e-01,247187
fractime_flymale_framecrabwalkextreme,6.594198e-03,2.509948e+00,247187
fractime_flymale_framejump,5.137811e-04,-2.249163e+00,247187
fractime_flymale_framemove,7.092606e-01,6.199471e-01,247187
fractime_flymale_framenotanybehavior,2.438640e-01,3.668845e+00,247187
fractime_flymale_framepivotcenter,1.335022e-04,-1.592321e+00,247187
fractime_flymale_framepivottail,1.755756e-02,-2.315409e+00,247187
fractime_flymale_framerighting,1.154591e-02,1.099170e+01,247187
fractime_flymale_framestop,2.907394e-01,-6.199471e-01,247187
fractime_flymale_frametouch,1.856489e-02,-1.518121e+00,247187
fractime_flymale_frametouch_notchase,1.854466e-02,-1.486917e+00,247187
fractime_flymale_framewalk,3.592503e-01,-1.835740e+00,247187
fractime_flymale_framewingextension,7.686488e-05,-1.260083e+00,247187
fractime_flymale_framewingflick,7.686488e-05,-6.722996e-01,247187
fractime_flymale_framewinggrooming,7.581305e-03,-3.226583e+00,247187
fractime_flymale_secondhalf_frameattemptedcopulation,1.232731e-04,-7.422939e-01,121681
fractime_flymale_secondhalf_framechase,1.150549e-04,-1.792308e+00,121681
fractime_flymale_secondhalf_frametouch,1.059327e-02,-1.922782e+00,121681
fractime_flysecondhalf_framebackup,2.974552e-03,-1.255106e+00,239700
fractime_flysecondhalf_framebodyturn,3.967459e-03,-3.876768e+00,239700
fractime_flysecondhalf_framechase,1.627034e-04,-1.780881e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.084898e-01,-7.135011e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.063413e-03,3.642181e-01,239700
fractime_flysecondhalf_framejump,9.678765e-04,-1.411596e+00,239700
fractime_flysecondhalf_framemove,6.247726e-01,-8.312935e-01,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-7.312532e-01,239700
fractime_flysecondhalf_framepivottail,1.275344e-02,-2.384067e+00,239700
fractime_flysecondhalf_framerighting,1.365040e-02,9.591464e+00,239700
fractime_flysecondhalf_framestop,3.752274e-01,8.312935e-01,239700
fractime_flysecondhalf_frametouch,1.177722e-02,-2.090288e+00,239700
fractime_flysecondhalf_framewalk,3.260284e-01,-2.080399e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-1.162773e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.100928e-01,239700
fractime_flysecondhalf_framewinggrooming,1.276179e-02,-3.565517e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.211559e+01,-8.788383e-01,138452
magveldiff_nose2ell_flyany_frametouch,8.350916e+00,-1.622617e+00,8830
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.153484e+01,-1.069858e+00,69236
magveldiff_nose2ell_flyfemale_frametouch,8.190964e+00,-1.378672e+00,4241
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.267382e+01,-6.667272e-01,69115
magveldiff_nose2ell_flymale_frametouch,8.473965e+00,-1.690810e+00,4589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.285433e+00,7.993635e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.339962e+00,1.152993e+01,138452
max_absdwing_angle_flyany_frametouch,2.888747e+00,1.282900e+01,8830
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.842183e+00,2.380670e+01,4242
max_absdwing_angle_flyfemale_frameany,2.197091e+00,7.284430e+00,231478
max_absdwing_angle_flyfemale_framenearfly,2.280400e+00,1.109734e+01,69236
max_absdwing_angle_flyfemale_frametouch,2.758004e+00,1.227136e+01,4241
max_absdwing_angle_flymale_frameany,2.359255e+00,6.466992e+00,247187
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.392730e+00,9.242230e+00,69115
max_absdwing_angle_flymale_frametouch,2.996009e+00,1.056822e+01,4589
max_absdwing_area_flyany_frameany,5.313497e+00,1.149320e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.528179e+00,3.069767e+00,4242
max_absdwing_area_flyfemale_frameany,5.187828e+00,8.016083e+00,231478
max_absdwing_area_flymale_frameany,5.429561e+00,1.091338e+01,247187
max_dwing_angle_in_flyany_frameany,1.358259e+00,6.490567e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.302498e+00,6.507335e+00,231478
max_dwing_angle_in_flymale_frameany,1.405764e+00,4.962440e+00,247187
max_dwing_angle_out_flyany_frameany,1.358237e+00,6.490784e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.302385e+00,6.493516e+00,231478
max_dwing_angle_out_flymale_frameany,1.405826e+00,4.965773e+00,247187
max_wing_angle_flyany_frameany,1.218101e-01,3.372661e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.239977e-01,4.909485e+00,138456
max_wing_angle_flyany_frametouch,1.427450e-01,4.097541e+00,8830
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.243266e-01,-1.779926e+00,4242
max_wing_angle_flyfemale_frameany,1.245354e-01,3.562547e+00,231488
max_wing_angle_flyfemale_framenearfly,1.263386e-01,5.873030e+00,69238
max_wing_angle_flyfemale_frametouch,1.417725e-01,8.770414e+00,4241
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.191118e-01,2.359692e+00,247197
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.215955e-01,3.344298e+00,69117
max_wing_angle_flymale_frametouch,1.423775e-01,2.084343e+00,4589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.681006e-01,-3.215692e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.209031e-01,-7.332154e+00,4242
max_wing_area_flyfemale_frameany,8.374152e-01,-4.883015e+00,231488
max_wing_area_flymale_frameany,8.966779e-01,-6.729881e-01,247197
mean_wing_angle_flyany_frameany,4.308666e-02,3.117280e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.801612e-02,4.196507e+00,231488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.838797e-02,1.600891e+00,247197
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.018637e-01,-4.267635e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.511458e-01,-4.585716e+00,4242
mean_wing_area_flyfemale_frameany,7.601423e-01,-5.905422e+00,231488
mean_wing_area_flymale_frameany,8.407219e-01,-1.646550e+00,247197
min_absdwing_angle_flyany_frameany,1.118641e+00,4.511385e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004997e+00,3.014749e+00,231478
min_absdwing_angle_flymale_frameany,1.224841e+00,4.864245e+00,247187
min_absdwing_area_flyany_frameany,2.892444e+00,1.113438e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.746442e+00,7.410084e+00,231478
min_absdwing_area_flymale_frameany,3.027394e+00,1.117057e+01,247187
min_dwing_angle_in_flyany_frameany,-1.358237e+00,-6.490784e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.302385e+00,-6.493516e+00,231478
min_dwing_angle_in_flymale_frameany,-1.405826e+00,-4.965773e+00,247187
min_dwing_angle_out_flyany_frameany,-1.358259e+00,-6.490567e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.302498e+00,-6.507335e+00,231478
min_dwing_angle_out_flymale_frameany,-1.405764e+00,-4.962440e+00,247187
min_wing_angle_flyany_frameany,-3.563678e-02,1.715491e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.850319e-02,3.831305e+00,231488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.233582e-02,-3.674860e-01,247197
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.356268e-01,-5.194889e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.813885e-01,4.431876e-01,4242
min_wing_area_flyfemale_frameany,6.828695e-01,-6.734801e+00,231488
min_wing_area_flymale_frameany,7.847659e-01,-2.538978e+00,247197
nflies_close_flyany_frameany,3.342747e-01,-2.094014e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.956244e-01,-3.745062e+00,362
nflies_close_flyany_framebodyturn,3.128813e-01,-3.452492e+00,1773
nflies_close_flyany_framebodyturnstart,3.292546e-01,-3.286274e+00,747
nflies_close_flyany_framecrabwalkallstart,3.705230e-01,-1.966545e+00,5878
nflies_close_flyany_framecrabwalkextreme,3.895019e-01,-4.928443e+00,2017
nflies_close_flyany_framecrabwalkextremestart,3.850816e-01,-4.976018e+00,590
nflies_close_flyany_framejumpstart,4.658891e-01,3.410513e-02,258
nflies_close_flyany_framenearwall,4.209691e-01,-1.740289e+00,339893
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.853022e-01,-3.764865e+00,1704
nflies_close_flyany_framerightingstart,4.386311e-01,-3.497831e-02,669
nflies_close_flyany_framestop,2.840847e-01,-1.832772e+00,166486
nflies_close_flyany_frametouch,1.427971e+00,-1.488420e+00,8830
nflies_close_flyany_framewalk,3.010653e-01,-1.958859e+00,152749
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.879927e-01,-4.428582e-02,4242
nflies_close_flyfemale_frameany,4.008804e-01,-1.442582e+00,231488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.725721e-01,-2.676103e+00,247197
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050590e+00,5.407149e-03,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394770e+00,-2.202951e+00,4242
nwingsdetected_flyfemale_frameany,1.005521e+00,-3.189073e+00,231488
nwingsdetected_flymale_frameany,1.092764e+00,1.899210e+00,247197
phi_flyany_frameany,2.125942e-02,1.983799e+00,479420
phisideways_flyany_framemove,4.974789e-01,6.243333e+00,312934
phisideways_flyfemale_framemove,5.327694e-01,9.249381e+00,137143
phisideways_flymale_framemove,4.640181e-01,3.273854e+00,175330
theta_mm_flyany_frameany,6.103353e-02,2.021763e+00,479420
velmag_ctr_flyany_frameany,8.319574e+00,-1.313476e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.494731e+00,1.184434e+00,1517
velmag_ctr_flyany_framebodyturn,1.072013e+01,2.274923e-01,1773
velmag_ctr_flyany_framecrabwalkall,1.275256e+01,-1.874726e+00,51733
velmag_ctr_flyany_framecrabwalkextreme,7.894678e+00,1.731876e+00,2017
velmag_ctr_flyany_framejump,3.613293e+01,-5.109071e+00,398
velmag_ctr_flyany_framemove,1.155415e+01,-1.997789e+00,312914
velmag_ctr_flyany_framenearfly,7.400933e+00,-1.562406e+00,138452
velmag_ctr_flyany_framenearwall,8.446499e+00,-1.926502e+00,339882
velmag_ctr_flyany_framenotnearfly_notnearwall,8.646090e+00,1.428408e+00,121737
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.288160e+00,-4.035940e-01,6167
velmag_ctr_flyany_framerighting,1.652504e+01,4.452168e-01,7825
velmag_ctr_flyany_framestop,7.922020e-01,1.859882e+00,166486
velmag_ctr_flyany_frametouch,4.936636e+00,-1.767442e+00,8830
velmag_ctr_flyany_framewalk,1.601427e+01,-1.234785e+00,152747
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.032275e+00,4.746347e+00,4242
velmag_ctr_flyfemale_frameany,7.563177e+00,-1.641821e+00,231478
velmag_ctr_flymale_frameany,9.035792e+00,-8.581428e-01,247187
velmag_ctr_flymale_framechase,NaN,NaN,0
