field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.825453e-02,-1.879486e+00,27687
du_ctr_flyfemale_frameany,4.051861e+00,-2.418471e+00,236443
du_ctr_flymale_frameany,7.379142e+00,1.089523e+00,218139
du_ctr_flymale_framechase,1.591366e+01,5.415170e-01,493
du_tail_flyany_frameany,5.648067e+00,-6.886761e-01,455315
du_tail_flyany_framepivottail,5.600786e-01,7.400375e-01,13908
du_tail_flyfemale_frameany,4.046602e+00,-2.425458e+00,236443
du_tail_flymale_frameany,7.377856e+00,1.088010e+00,218139
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227892e-01,-2.412403e+00,1845
duration_flyany_framebodyturn,8.362552e-02,-2.200583e-01,5031
duration_flyany_framechase,1.019531e-01,-2.452736e+00,665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979541e-01,1.500758e-01,49637
duration_flyany_framecrabwalkextreme,1.197808e-01,4.870194e-01,944
duration_flyany_framejump,9.091082e-02,5.929596e-01,1025
duration_flyany_framemove,1.314714e+00,-5.520338e-01,236959
duration_flyany_framepivotcenter,9.594619e-02,2.816708e+00,1194
duration_flyany_framepivottail,1.350083e-01,6.284423e-02,13908
duration_flyany_framerighting,3.611494e-01,-1.696588e+00,2243
duration_flyany_framestop,1.220952e+00,1.765373e-01,218376
duration_flyany_frametouch,2.004668e-01,1.169419e+00,19551
duration_flyany_framewalk,5.222377e-01,-1.274708e+00,136108
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.060731e+00,9.863464e-01,27687
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257160e-01,-2.169678e+00,866
duration_flyfemale_framebodyturn,8.484412e-02,1.058652e+00,1917
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.198921e-01,-3.239025e+00,10730
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.058993e-02,1.098326e-01,506
duration_flyfemale_framemove,1.045019e+00,-2.047354e+00,97149
duration_flyfemale_framepivotcenter,1.029820e-01,4.049327e+00,1090
duration_flyfemale_framepivottail,1.373581e-01,9.209869e-01,5661
duration_flyfemale_framerighting,3.620557e-01,-1.578048e+00,1520
duration_flyfemale_framestop,1.568505e+00,1.399056e+00,139293
duration_flyfemale_frametouch,2.065304e-01,3.291616e+00,7705
duration_flyfemale_framewalk,5.198713e-01,-7.556544e-01,53564
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.194629e+00,6.270999e-01,19175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197357e-01,-2.012188e+00,979
duration_flymale_framebodyturn,8.221475e-02,-1.414726e+00,3094
duration_flymale_framechase,8.989879e-02,-2.936256e+00,493
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.811094e-01,2.017660e+00,38891
duration_flymale_framecrabwalkextreme,1.213682e-01,4.749418e-01,775
duration_flymale_framejump,9.124119e-02,6.570269e-01,502
duration_flymale_framemove,1.611633e+00,8.608134e-01,139346
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324490e-01,-9.104658e-01,8237
duration_flymale_framerighting,3.580520e-01,-9.992679e-01,691
duration_flymale_framestop,8.652342e-01,-2.830206e-01,78793
duration_flymale_frametouch,1.944607e-01,-1.497441e-01,11832
duration_flymale_framewalk,5.200407e-01,-1.661708e+00,82363
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.732913e+00,-3.653105e-01,8309
dv_cor_flyany_frameany,-6.777275e-03,6.912114e-02,455315
dv_cor_flyfemale_frameany,1.675931e-01,2.968283e+00,236443
dv_cor_flymale_frameany,-1.949171e-01,-2.422478e+00,218139
dv_ctr_flyany_frameany,1.098164e-02,3.704267e-01,455315
dv_ctr_flyfemale_frameany,2.628645e-01,3.462762e+00,236443
dv_ctr_flymale_frameany,-2.624315e-01,-2.637330e+00,218139
dv_tail_flyany_frameany,2.765283e-02,9.748851e-01,455315
dv_tail_flyfemale_frameany,1.615895e-01,3.650104e+00,236443
dv_tail_flymale_frameany,-1.122658e-01,-1.903608e+00,218139
dwing_angle_diff_flyany_frameany,-3.969744e-05,-3.044668e-01,455315
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.914990e-04,-2.252084e+00,236443
dwing_angle_diff_flymale_frameany,4.352287e-04,3.035337e+00,218139
dwing_angle_imbalance_flyany_frameany,-7.461853e-01,1.246933e-01,455315
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.566382e+00,1.443145e+00,27687
dwing_angle_imbalance_flyfemale_frameany,-6.225307e-01,-5.200144e-02,236443
dwing_angle_imbalance_flymale_frameany,-8.751599e-01,7.909506e-02,218139
ecc_flyany_frameany,3.582792e-01,7.384140e-01,455335
ecc_flyfemale_frameany,3.576769e-01,9.796366e-01,236454
ecc_flymale_frameany,3.589436e-01,5.108927e-01,218148
fractime_flyany_frameattemptedcopulation,2.635422e-05,-8.099968e-01,455335
fractime_flyany_framebackup,4.051962e-03,-8.843313e-01,455335
fractime_flyany_framebackup_nearfly,2.644207e-03,-3.027430e-01,455335
fractime_flyany_framebackup_nearwall,4.047569e-03,-8.670485e-01,455335
fractime_flyany_framebackup_notnearfly_notnearwall,4.392370e-06,-5.840709e-01,455335
fractime_flyany_framebodyturn,1.104901e-02,8.179952e-01,455335
fractime_flyany_framebodyturn_nearfly,4.550496e-03,1.218542e+00,455335
fractime_flyany_framebodyturn_nearwall,1.056365e-02,8.586409e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.282561e-04,1.326605e+00,455335
fractime_flyany_framechase,1.467052e-03,-1.027143e+00,455335
fractime_flyany_framechase_notwingextension,1.467052e-03,-1.022350e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455335
fractime_flyany_framecrabwalkall,1.090120e-01,8.802142e-01,455335
fractime_flyany_framecrabwalkall_nearfly,3.328538e-02,6.412256e-01,455335
fractime_flyany_framecrabwalkall_nearwall,1.086189e-01,9.006416e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.579782e-04,-1.083812e-01,455335
fractime_flyany_framecrabwalkextreme,2.073199e-03,-1.184506e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.247433e-03,-1.006095e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.064414e-03,-1.060977e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392370e-06,-7.599424e-01,455335
fractime_flyany_framejump,2.257678e-03,3.894296e-01,455335
fractime_flyany_framejump_nearfly,5.710082e-04,5.457892e-02,455335
fractime_flyany_framejump_nearwall,1.087112e-03,4.541771e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.054169e-03,4.929372e-01,455335
fractime_flyany_framemove,5.204059e-01,-8.165720e-01,455335
fractime_flyany_framemove_nearfly,2.177562e-01,-1.266316e-01,455335
fractime_flyany_framemove_nearwall,4.911263e-01,-4.156588e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,2.655188e-02,-1.126014e+00,455335
fractime_flyany_framenotanybehavior,1.300010e-01,-9.343800e-01,455335
fractime_flyany_framepivotcenter,2.631030e-03,1.119551e+01,455335
fractime_flyany_framepivotcenter_nearfly,8.323542e-04,7.223644e+00,455335
fractime_flyany_framepivotcenter_nearwall,1.451678e-03,1.034370e+01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.117858e-03,1.097600e+01,455335
fractime_flyany_framepivotcenter_stop,6.720327e-04,1.057180e+01,455335
fractime_flyany_framepivottail,3.054454e-02,5.133759e-01,455335
fractime_flyany_framepivottail_nearfly,1.588062e-02,1.698080e+00,455335
fractime_flyany_framepivottail_nearwall,3.047646e-02,5.572686e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929700e-05,-4.425187e-01,455335
fractime_flyany_framerighting,4.926043e-03,2.303269e+00,455335
fractime_flyany_framerighting_nearfly,1.873346e-03,3.474560e+00,455335
fractime_flyany_framerighting_nearwall,4.210087e-03,3.176172e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,6.390899e-04,1.678754e-01,455335
fractime_flyany_framestop,4.795941e-01,8.165720e-01,455335
fractime_flyany_framestop_nearfly,1.500587e-01,2.050901e-01,455335
fractime_flyany_framestop_nearwall,2.854821e-01,-1.918894e-02,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.753720e-01,1.575194e+00,455335
fractime_flyany_framestop_notwinggrooming,4.191002e-01,1.642135e+00,455335
fractime_flyany_frametouch,4.293762e-02,2.400367e+00,455335
fractime_flyany_frametouch_notchase,4.263674e-02,3.545002e+00,455335
fractime_flyany_framewalk,2.989184e-01,-7.235099e-01,455335
fractime_flyany_framewalk_nearfly,1.012134e-01,-6.042700e-01,455335
fractime_flyany_framewalk_nearwall,2.879440e-01,-2.074954e-01,455335
fractime_flyany_framewalk_notnearfly_notnearwall,9.942131e-03,-1.541073e+00,455335
fractime_flyany_framewingextension,7.686648e-05,-9.693767e-01,455335
fractime_flyany_framewingextension_nearfly,1.756948e-05,-9.626375e-01,455335
fractime_flyany_framewingextension_notchase,7.686648e-05,-9.911870e-01,455335
fractime_flyany_framewingextension_notnearfly,5.929700e-05,-5.654570e-01,455335
fractime_flyany_framewingflick,1.317711e-04,-1.391162e+00,455335
fractime_flyany_framewingflick_nearfly,1.010245e-04,-9.382033e-01,455335
fractime_flyany_framewingflick_notnearfly,3.074659e-05,-2.761964e+00,455335
fractime_flyany_framewinggrooming,6.080578e-02,-2.552859e+00,455335
fractime_flyany_framewinggrooming_nearfly,8.940670e-03,-2.851026e+00,455335
fractime_flyany_framewinggrooming_nearwall,2.044868e-02,-2.137098e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.866604e-02,-1.365208e+00,455335
fractime_flyfemale_firsthalf_framechase,7.624857e-04,-1.588983e-01,120658
fractime_flyfemale_firsthalf_frametouch,3.357423e-02,2.089139e+00,120658
fractime_flyfemale_frameattemptedcopulation,1.691740e-05,-3.144459e-01,236443
fractime_flyfemale_framebackup,3.662616e-03,-1.553631e+00,236443
fractime_flyfemale_framebodyturn,8.116121e-03,-1.079144e+00,236443
fractime_flyfemale_framechase,7.359068e-04,1.256413e-01,236443
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,236443
fractime_flyfemale_framecrabwalkall,4.538092e-02,-3.618934e+00,236443
fractime_flyfemale_framecrabwalkextreme,7.063013e-04,-3.093168e+00,236443
fractime_flyfemale_framejump,2.152739e-03,-2.113556e-01,236443
fractime_flyfemale_framemove,4.108813e-01,-2.847397e+00,236443
fractime_flyfemale_framenotanybehavior,1.190646e-01,-1.804063e+00,236443
fractime_flyfemale_framepivotcenter,4.609991e-03,1.504797e+01,236443
fractime_flyfemale_framepivottail,2.395080e-02,-1.092988e+00,236443
fractime_flyfemale_framerighting,6.428611e-03,2.309958e+00,236443
fractime_flyfemale_framestop,5.891187e-01,2.847397e+00,236443
fractime_flyfemale_frametouch,3.258714e-02,3.581551e+00,236443
fractime_flyfemale_framewalk,2.265409e-01,-2.598042e+00,236443
fractime_flyfemale_framewingextension,2.537609e-05,-5.904156e-01,236443
fractime_flyfemale_framewingflick,7.189894e-05,-1.758017e+00,236443
fractime_flyfemale_framewinggrooming,8.109777e-02,-1.254502e+00,236443
fractime_flyfemale_secondhalf_framechase,7.062938e-04,4.990323e-01,116099
fractime_flyfemale_secondhalf_frametouch,3.156789e-02,5.402256e+00,116099
fractime_flyfirsthalf_framebackup,3.834928e-03,-1.094376e+00,229209
fractime_flyfirsthalf_framebodyturn,1.124738e-02,5.841607e-01,229209
fractime_flyfirsthalf_framechase,1.452823e-03,-1.143908e+00,229209
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,229209
fractime_flyfirsthalf_framecrabwalkall,9.932856e-02,3.618473e-01,229209
fractime_flyfirsthalf_framecrabwalkextreme,1.732044e-03,-1.617540e+00,229209
fractime_flyfirsthalf_framejump,1.740769e-03,-1.893783e-01,229209
fractime_flyfirsthalf_framemove,5.061887e-01,-1.367551e+00,229209
fractime_flyfirsthalf_framepivotcenter,1.780035e-03,7.644440e+00,229209
fractime_flyfirsthalf_framepivottail,3.109389e-02,1.526145e-01,229209
fractime_flyfirsthalf_framerighting,5.073972e-03,2.046584e+00,229209
fractime_flyfirsthalf_framestop,4.938113e-01,1.367551e+00,229209
fractime_flyfirsthalf_frametouch,4.561339e-02,1.421851e+00,229209
fractime_flyfirsthalf_framewalk,2.982562e-01,-9.298278e-01,229209
fractime_flyfirsthalf_framewingextension,1.265221e-04,-1.045930e+00,229209
fractime_flyfirsthalf_framewingflick,1.265221e-04,-1.693185e+00,229209
fractime_flyfirsthalf_framewinggrooming,7.100070e-02,-1.907432e+00,229209
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,108197
fractime_flymale_firsthalf_framechase,2.227419e-03,-1.154042e+00,108197
fractime_flymale_firsthalf_frametouch,5.918833e-02,1.016342e+00,108197
fractime_flymale_frameattemptedcopulation,3.667386e-05,-7.942996e-01,218139
fractime_flymale_framebackup,4.487964e-03,7.566280e-02,218139
fractime_flymale_framebodyturn,1.421112e-02,2.447059e+00,218139
fractime_flymale_framechase,2.264611e-03,-1.053254e+00,218139
fractime_flymale_framechase_notwingextension,2.264611e-03,-1.051824e+00,218139
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,218139
fractime_flymale_framecrabwalkall,1.782854e-01,4.138558e+00,218139
fractime_flymale_framecrabwalkextreme,3.561949e-03,2.129919e-01,218139
fractime_flymale_framejump,2.310453e-03,1.061042e+00,218139
fractime_flymale_framemove,6.387945e-01,1.729622e+00,218139
fractime_flymale_framenotanybehavior,1.413319e-01,1.810707e-01,218139
fractime_flymale_framepivotcenter,4.950972e-04,2.370683e-01,218139
fractime_flymale_framepivottail,3.776033e-02,2.267593e+00,218139
fractime_flymale_framerighting,3.167705e-03,1.583922e+00,218139
fractime_flymale_framestop,3.612055e-01,-1.729622e+00,218139
fractime_flymale_frametouch,5.424064e-02,1.683282e+00,218139
fractime_flymale_frametouch_notchase,5.376847e-02,2.844612e+00,218139
fractime_flymale_framewalk,3.775712e-01,1.376006e+00,218139
fractime_flymale_framewingextension,1.329428e-04,-9.500859e-01,218139
fractime_flymale_framewingflick,1.925378e-04,-1.158528e+00,218139
fractime_flymale_framewinggrooming,3.809498e-02,-3.326690e+00,218139
fractime_flymale_secondhalf_frameattemptedcopulation,7.291619e-05,-5.564935e-01,109715
fractime_flymale_secondhalf_framechase,2.305975e-03,-7.371295e-01,109715
fractime_flymale_secondhalf_frametouch,4.945541e-02,2.455259e+00,109715
fractime_flysecondhalf_framebackup,4.272332e-03,-5.786948e-01,226106
fractime_flysecondhalf_framebodyturn,1.084889e-02,1.015813e+00,226106
fractime_flysecondhalf_framechase,1.481606e-03,-7.000957e-01,226106
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,226106
fractime_flysecondhalf_framecrabwalkall,1.188336e-01,1.310517e+00,226106
fractime_flysecondhalf_framecrabwalkextreme,2.419219e-03,-7.071895e-01,226106
fractime_flysecondhalf_framejump,2.781881e-03,9.665288e-01,226106
fractime_flysecondhalf_framemove,5.347757e-01,-2.683841e-01,226106
fractime_flysecondhalf_framepivotcenter,3.493936e-03,1.320204e+01,226106
fractime_flysecondhalf_framepivottail,2.999036e-02,8.441710e-01,226106
fractime_flysecondhalf_framerighting,4.776521e-03,2.479005e+00,226106
fractime_flysecondhalf_framestop,4.652243e-01,2.683841e-01,226106
fractime_flysecondhalf_frametouch,4.022892e-02,3.466088e+00,226106
fractime_flysecondhalf_framewalk,2.996117e-01,-4.987202e-01,226106
fractime_flysecondhalf_framewingextension,2.653623e-05,-7.019322e-01,226106
fractime_flysecondhalf_framewingflick,1.371038e-04,-7.458894e-01,226106
fractime_flysecondhalf_framewinggrooming,5.047633e-02,-2.951243e+00,226106
magveldiff_nose2ell_flyany_framenearfly,1.102991e+01,-4.744093e-01,167473
magveldiff_nose2ell_flyany_frametouch,9.369844e+00,3.927171e-02,19551
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.746370e+00,-1.222306e+00,77748
magveldiff_nose2ell_flyfemale_frametouch,9.187947e+00,5.040458e-01,7705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160967e+01,2.636560e+00,493
magveldiff_nose2ell_flymale_framenearfly,1.239671e+01,3.250630e-01,89552
magveldiff_nose2ell_flymale_frametouch,9.561157e+00,-3.899169e-01,11832
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.511265e+00,-9.985962e-01,455315
max_absdwing_angle_flyany_framechase,1.169251e+00,-1.968008e+00,665
max_absdwing_angle_flyany_framenearfly,1.534239e+00,6.028843e-01,167473
max_absdwing_angle_flyany_frametouch,1.914199e+00,3.041245e+00,19551
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.120229e+00,-1.589923e+00,27687
max_absdwing_angle_flyfemale_frameany,1.398630e+00,-7.870872e-01,236443
max_absdwing_angle_flyfemale_framenearfly,1.445292e+00,7.586693e-01,77748
max_absdwing_angle_flyfemale_frametouch,1.885749e+00,3.932335e+00,7705
max_absdwing_angle_flymale_frameany,1.622083e+00,-8.802372e-01,218139
max_absdwing_angle_flymale_framechase,1.209286e+00,-2.498333e+00,493
max_absdwing_angle_flymale_framenearfly,1.625926e+00,4.110055e-01,89552
max_absdwing_angle_flymale_frametouch,1.937128e+00,1.692071e+00,11832
max_absdwing_area_flyany_frameany,3.201830e+00,-1.346529e+00,455315
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.379189e+00,3.431102e-01,27687
max_absdwing_area_flyfemale_frameany,3.190500e+00,-1.503148e+00,236443
max_absdwing_area_flymale_frameany,3.204714e+00,-7.291613e-01,218139
max_dwing_angle_in_flyany_frameany,1.074001e+00,-6.806788e-01,455315
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.740134e-01,-6.989538e-01,236443
max_dwing_angle_in_flymale_frameany,1.177853e+00,-3.762755e-01,218139
max_dwing_angle_out_flyany_frameany,1.073961e+00,-6.810309e-01,455315
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.736219e-01,-7.099016e-01,236443
max_dwing_angle_out_flymale_frameany,1.178288e+00,-3.626235e-01,218139
max_wing_angle_flyany_frameany,8.234695e-02,-2.272363e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.102402e-02,8.462596e-02,665
max_wing_angle_flyany_framenearfly,7.540944e-02,-1.771490e+00,167479
max_wing_angle_flyany_frametouch,8.138563e-02,-1.087284e+00,19551
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.267333e-01,-2.515482e+00,27687
max_wing_angle_flyfemale_frameany,8.707234e-02,-1.694114e+00,236454
max_wing_angle_flyfemale_framenearfly,8.068452e-02,-1.341892e+00,77751
max_wing_angle_flyfemale_frametouch,8.578824e-02,1.833294e-01,7705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.681767e-02,-2.122526e+00,218148
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.796951e-02,-1.077718e+00,493
max_wing_angle_flymale_framenearfly,6.998536e-02,-1.663794e+00,89555
max_wing_angle_flymale_frametouch,7.691482e-02,-1.336525e+00,11832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.341451e-01,2.239172e-03,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.627050e-01,1.290867e-01,27687
max_wing_area_flyfemale_frameany,9.917347e-01,2.001066e-02,236454
max_wing_area_flymale_frameany,8.723969e-01,-2.007567e-01,218148
mean_wing_angle_flyany_frameany,2.190690e-02,-2.317349e+00,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.474938e-02,-1.493912e+00,236454
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.853638e-02,-2.331836e+00,218148
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.076948e-01,3.859361e-01,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115653e-01,2.833814e-01,27687
mean_wing_area_flyfemale_frameany,9.565256e-01,3.008901e-01,236454
mean_wing_area_flymale_frameany,8.555993e-01,2.715013e-01,218148
min_absdwing_angle_flyany_frameany,9.872955e-01,1.033888e-01,455315
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.774800e-01,-3.376370e-01,236443
min_absdwing_angle_flymale_frameany,1.103370e+00,7.348978e-01,218139
min_absdwing_area_flyany_frameany,2.253050e+00,-1.309793e-01,455315
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122104e+00,-1.528741e+00,236443
min_absdwing_area_flymale_frameany,2.392729e+00,1.439207e+00,218139
min_dwing_angle_in_flyany_frameany,-1.073961e+00,6.810309e-01,455315
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.736219e-01,7.099016e-01,236443
min_dwing_angle_in_flymale_frameany,-1.178288e+00,3.626235e-01,218139
min_dwing_angle_out_flyany_frameany,-1.074001e+00,6.806788e-01,455315
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.740134e-01,6.989538e-01,236443
min_dwing_angle_out_flymale_frameany,-1.177853e+00,3.762755e-01,218139
min_wing_angle_flyany_frameany,-3.853316e-02,-1.719246e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.757359e-02,-6.219028e-01,236454
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.974491e-02,-2.209303e+00,218148
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.812446e-01,7.522997e-01,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.604256e-01,4.972039e-01,27687
min_wing_area_flyfemale_frameany,9.213165e-01,5.703230e-01,236454
min_wing_area_flymale_frameany,8.388016e-01,7.182262e-01,218148
nflies_close_flyany_frameany,4.819660e-01,3.867961e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.809531e-01,1.594532e+00,500
nflies_close_flyany_framebodyturn,5.466290e-01,1.301482e+00,5031
nflies_close_flyany_framebodyturnstart,5.632413e-01,1.438785e+00,1984
nflies_close_flyany_framecrabwalkallstart,5.546861e-01,1.048866e+00,4767
nflies_close_flyany_framecrabwalkextreme,1.049269e+00,3.285271e+00,944
nflies_close_flyany_framecrabwalkextremestart,1.039280e+00,3.276293e+00,252
nflies_close_flyany_framejumpstart,4.469519e-01,-3.334160e-01,364
nflies_close_flyany_framenearwall,5.986244e-01,1.225366e+00,353617
nflies_close_flyany_framepivotcenter,4.789082e-01,-6.107791e-01,1194
nflies_close_flyany_framepivotcenterstart,4.644742e-01,-5.459555e-01,375
nflies_close_flyany_framepivottailstart,7.321188e-01,2.351853e+00,3405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.918296e-01,-1.352728e-01,218376
nflies_close_flyany_frametouch,1.719312e+00,1.579129e+00,19551
nflies_close_flyany_framewalk,4.558558e-01,4.960321e-01,136108
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.611955e-01,-1.803419e+00,27687
nflies_close_flyfemale_frameany,4.678415e-01,-7.809540e-01,236454
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.971166e-01,1.739516e+00,218148
nflies_close_flymale_framechase,1.431006e+00,1.276110e+00,493
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049227e+00,-1.895723e+00,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409288e+00,-2.183956e+00,27687
nwingsdetected_flyfemale_frameany,1.049883e+00,-1.013619e+00,236454
nwingsdetected_flymale_frameany,1.048045e+00,-1.973104e+00,218148
phi_flyany_frameany,-2.658237e-02,-2.776287e+00,455335
phisideways_flyany_framemove,4.625603e-01,2.048692e+00,236959
phisideways_flyfemale_framemove,4.498999e-01,9.463654e-01,97160
phisideways_flymale_framemove,4.754760e-01,2.361264e+00,139355
theta_mm_flyany_frameany,-2.556387e-02,-1.012125e+00,455335
velmag_ctr_flyany_frameany,7.340291e+00,-4.230218e-01,455315
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.811213e+00,8.077570e-01,1845
velmag_ctr_flyany_framebodyturn,1.171954e+01,1.289098e+00,5031
velmag_ctr_flyany_framecrabwalkall,1.539652e+01,1.190845e+00,49636
velmag_ctr_flyany_framecrabwalkextreme,8.532676e+00,2.469484e+00,944
velmag_ctr_flyany_framejump,6.319059e+01,4.285777e+00,1025
velmag_ctr_flyany_framemove,1.324017e+01,1.373056e-01,236939
velmag_ctr_flyany_framenearfly,7.271146e+00,-3.893186e-03,167473
velmag_ctr_flyany_framenearwall,8.730865e+00,2.346130e-01,353602
velmag_ctr_flyany_framenotnearfly_notnearwall,2.817547e+00,-2.003162e+00,91938
velmag_ctr_flyany_framepivotcenter,2.320484e+00,-5.867385e-01,1194
velmag_ctr_flyany_framepivottail,1.060775e+01,8.919415e-01,13908
velmag_ctr_flyany_framerighting,1.657980e+01,1.414201e-01,2243
velmag_ctr_flyany_framestop,5.890757e-01,-2.742445e+00,218376
