field,value,zscore,nflyframes
du_ctr_flymale_framechase,9.074844e+00,-4.538779e+00,287
du_tail_flyany_frameany,3.934183e+00,-5.931818e+00,455468
du_tail_flyany_framepivottail,4.153547e-02,-2.692684e+00,7950
du_tail_flyfemale_frameany,4.061458e+00,-4.938782e+00,239720
du_tail_flymale_frameany,3.792765e+00,-5.949239e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351632e-01,-3.074841e-02,1116
duration_flyany_framebodyturn,8.256916e-02,1.353972e-01,2835
duration_flyany_framechase,1.269663e-01,-1.727017e+00,327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854553e-01,-7.800434e-01,38015
duration_flyany_framecrabwalkextreme,1.309223e-01,3.618715e+00,694
duration_flyany_framejump,7.263161e-02,-3.793071e+00,210
duration_flyany_framemove,1.529625e+00,-2.225785e+00,188740
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337077e-01,2.007388e+00,7950
duration_flyany_framerighting,3.772766e-01,-5.331018e-04,822
duration_flyany_framestop,4.603760e+00,7.237786e+00,266747
duration_flyany_frametouch,1.846004e-01,9.798848e-01,6768
duration_flyany_framewalk,5.990622e-01,-1.167117e+00,108098
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.160218e+00,1.863652e+00,10712
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464907e-01,1.418596e+00,764
duration_flyfemale_framebodyturn,8.146336e-02,-1.267327e-01,1468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.875917e-01,1.767267e+00,21062
duration_flyfemale_framecrabwalkextreme,1.320514e-01,3.738745e+00,227
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.638870e+00,-9.401325e-01,112400
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.276384e-01,1.293230e+00,3667
duration_flyfemale_framerighting,4.300690e-01,7.108469e-01,709
duration_flyfemale_framestop,2.242256e+00,4.385739e+00,127320
duration_flyfemale_frametouch,1.869994e-01,2.258719e+00,4062
duration_flyfemale_framewalk,5.893002e-01,-4.643719e-01,61334
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.361225e+00,1.597555e+00,6996
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210038e-01,-2.241213e+00,352
duration_flymale_framebodyturn,8.395142e-02,5.778430e-01,1367
duration_flymale_framechase,1.573596e-01,-2.151677e+00,287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.830816e-01,-1.746973e+00,16953
duration_flymale_framecrabwalkextreme,1.297931e-01,1.884930e+00,467
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.426645e+00,-2.558142e+00,76321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.404514e-01,2.815157e+00,4283
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.227654e+00,6.612359e+00,139427
duration_flymale_frametouch,1.819348e-01,1.324673e-01,2706
duration_flymale_framewalk,6.099089e-01,-1.553963e+00,46764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.908959e+00,1.160526e+00,3716
dv_cor_flyany_frameany,-3.566424e-02,-4.227450e-01,455468
dv_cor_flyfemale_frameany,-4.987328e-02,-7.433471e-01,239720
dv_cor_flymale_frameany,-1.987641e-02,6.208730e-02,215748
dv_ctr_flyany_frameany,-4.834711e-02,-4.888626e-01,455468
dv_ctr_flyfemale_frameany,-5.302122e-02,-5.708936e-01,239720
dv_ctr_flymale_frameany,-4.315365e-02,-1.577132e-01,215748
dv_tail_flyany_frameany,-8.168048e-02,-1.567490e+00,455468
dv_tail_flyfemale_frameany,-4.612208e-02,-6.761264e-01,239720
dv_tail_flymale_frameany,-1.211898e-01,-1.678941e+00,215748
dwing_angle_diff_flyany_frameany,4.984383e-07,4.521554e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.658832e-05,-7.127255e-01,239720
dwing_angle_diff_flymale_frameany,4.170594e-05,9.638567e-01,215748
dwing_angle_imbalance_flyany_frameany,-4.957964e-01,3.237285e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578975e+00,2.976017e+00,10712
dwing_angle_imbalance_flyfemale_frameany,-4.526965e-01,2.392153e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.436851e-01,3.041384e+00,215748
ecc_flyany_frameany,3.578279e-01,5.826932e+00,455487
ecc_flyfemale_frameany,3.554562e-01,4.987071e+00,239730
ecc_flymale_frameany,3.604631e-01,5.868383e+00,215757
fractime_flyany_frameattemptedcopulation,1.097726e-05,-8.452769e-01,455487
fractime_flyany_framebackup,2.450125e-03,-2.412830e+00,455487
fractime_flyany_framebackup_nearfly,1.385330e-03,-2.712377e+00,455487
fractime_flyany_framebackup_nearwall,2.439148e-03,-2.398496e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-3.058150e-01,455487
fractime_flyany_framebodyturn,6.224107e-03,-3.142858e+00,455487
fractime_flyany_framebodyturn_nearfly,1.716844e-03,-4.492219e+00,455487
fractime_flyany_framebodyturn_nearwall,5.978217e-03,-3.092857e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.800271e-04,-1.494300e+00,455487
fractime_flyany_framechase,7.310856e-04,-2.205618e+00,455487
fractime_flyany_framechase_notwingextension,7.179129e-04,-2.320714e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,8.346012e-02,-3.010356e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.637588e-02,-4.616419e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.294638e-02,-2.912066e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.327179e-04,-1.477856e+00,455487
fractime_flyany_framecrabwalkextreme,1.539012e-03,-3.932535e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.486492e-04,-4.361429e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.453389e-03,-3.890399e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-1.581372e+00,455487
fractime_flyany_framejump,5.049540e-04,-2.362434e+00,455487
fractime_flyany_framejump_nearfly,1.931998e-04,-2.086746e+00,455487
fractime_flyany_framejump_nearwall,2.217407e-04,-2.062490e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-04,-2.607140e+00,455487
fractime_flyany_framemove,4.143697e-01,-6.500234e+00,455487
fractime_flyany_framemove_nearfly,1.475212e-01,-5.193963e+00,455487
fractime_flyany_framemove_nearwall,3.932033e-01,-5.767116e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.476003e-02,-4.123593e+00,455487
fractime_flyany_framenotanybehavior,1.232681e-01,-2.750632e+00,455487
fractime_flyany_framepivotcenter,2.766270e-04,-5.125025e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.107634e-04,-3.230363e-02,455487
fractime_flyany_framepivotcenter_nearwall,2.393043e-04,-2.747601e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854088e-05,-5.738503e-01,455487
fractime_flyany_framepivotcenter_stop,9.001355e-05,3.275365e-01,455487
fractime_flyany_framepivottail,1.745385e-02,-1.849842e+00,455487
fractime_flyany_framepivottail_nearfly,6.320707e-03,-3.123389e+00,455487
fractime_flyany_framepivottail_nearwall,1.731114e-02,-1.844912e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610450e-05,-7.598435e-01,455487
fractime_flyany_framerighting,1.809053e-03,-1.201018e+00,455487
fractime_flyany_framerighting_nearfly,5.883812e-04,-1.008933e+00,455487
fractime_flyany_framerighting_nearwall,1.332640e-03,-1.266604e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.215268e-04,-7.702618e-01,455487
fractime_flyany_framestop,5.856303e-01,6.500234e+00,455487
fractime_flyany_framestop_nearfly,3.397748e-01,1.120290e+01,455487
fractime_flyany_framestop_nearwall,4.065143e-01,5.578230e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.321891e-02,1.095412e-01,455487
fractime_flyany_framestop_notwinggrooming,5.623651e-01,7.703210e+00,455487
fractime_flyany_frametouch,1.485882e-02,-2.387408e+00,455487
fractime_flyany_frametouch_notchase,1.471612e-02,-2.494893e+00,455487
fractime_flyany_framewalk,2.373240e-01,-6.217355e+00,455487
fractime_flyany_framewalk_nearfly,6.270212e-02,-5.813749e+00,455487
fractime_flyany_framewalk_nearwall,2.252468e-01,-5.575783e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.339454e-03,-3.740363e+00,455487
fractime_flyany_framewingextension,2.063725e-04,-1.353274e+00,455487
fractime_flyany_framewingextension_nearfly,1.646589e-04,-1.295316e+00,455487
fractime_flyany_framewingextension_notchase,1.931998e-04,-1.331808e+00,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-3.496209e+00,455487
fractime_flyany_framewingflick,3.512724e-05,-1.126059e+00,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-9.034780e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.524658e+00,455487
fractime_flyany_framewinggrooming,2.351769e-02,-2.766920e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.111127e-03,-1.638600e-01,455487
fractime_flyany_framewinggrooming_nearwall,9.989308e-03,-1.358865e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.012104e-02,-2.773695e+00,455487
fractime_flyfemale_firsthalf_framechase,2.252628e-04,-1.208827e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.051560e-02,-8.039464e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239720
fractime_flyfemale_framebackup,3.187052e-03,-1.890856e+00,239720
fractime_flyfemale_framebodyturn,6.123811e-03,-2.852900e+00,239720
fractime_flyfemale_framechase,1.918905e-04,-1.326258e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239720
fractime_flyfemale_framecrabwalkall,8.786084e-02,-1.124787e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.594527e-04,-4.141201e+00,239720
fractime_flyfemale_framejump,6.257300e-04,-2.148741e+00,239720
fractime_flyfemale_framemove,4.688804e-01,-4.520671e+00,239720
fractime_flyfemale_framenotanybehavior,1.569706e-01,-2.061991e+00,239720
fractime_flyfemale_framepivotcenter,2.127482e-04,-7.176804e-01,239720
fractime_flyfemale_framepivottail,1.529701e-02,-1.456818e+00,239720
fractime_flyfemale_framerighting,2.957617e-03,-1.128396e+00,239720
fractime_flyfemale_framestop,5.311196e-01,4.520671e+00,239720
fractime_flyfemale_frametouch,1.694477e-02,-1.188540e+00,239720
fractime_flyfemale_framewalk,2.558568e-01,-4.542579e+00,239720
fractime_flyfemale_framewingextension,8.760220e-05,-5.247251e-01,239720
fractime_flyfemale_framewingflick,3.754380e-05,-6.998427e-01,239720
fractime_flyfemale_framewinggrooming,2.918405e-02,-2.489120e+00,239720
fractime_flyfemale_secondhalf_framechase,1.585183e-04,-1.228771e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.337394e-02,-1.621375e+00,119860
fractime_flyfirsthalf_framebackup,3.451395e-03,-1.161124e+00,227734
fractime_flyfirsthalf_framebodyturn,8.378196e-03,-2.066846e+00,227734
fractime_flyfirsthalf_framechase,1.124118e-03,-2.043403e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.994116e-02,-1.287829e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.918905e-03,-2.968802e+00,227734
fractime_flyfirsthalf_framejump,6.630543e-04,-2.292642e+00,227734
fractime_flyfirsthalf_framemove,5.398886e-01,-3.983405e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,7.036399e-02,227734
fractime_flyfirsthalf_framepivottail,2.562639e-02,4.614373e-02,227734
fractime_flyfirsthalf_framerighting,2.761994e-03,-4.865619e-01,227734
fractime_flyfirsthalf_framestop,4.601114e-01,3.983405e+00,227734
fractime_flyfirsthalf_frametouch,1.880264e-02,-2.006863e+00,227734
fractime_flyfirsthalf_framewalk,3.064891e-01,-4.310237e+00,227734
fractime_flyfirsthalf_framewingextension,3.381138e-04,-1.147562e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-8.945556e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.090009e-02,-2.216887e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,107874
fractime_flymale_firsthalf_framechase,2.122847e-03,-1.949190e+00,107874
fractime_flymale_firsthalf_frametouch,1.689935e-02,-1.932027e+00,107874
fractime_flymale_frameattemptedcopulation,2.317519e-05,-8.172272e-01,215748
fractime_flymale_framebackup,1.631533e-03,-2.627524e+00,215748
fractime_flymale_framebodyturn,6.336096e-03,-2.836990e+00,215748
fractime_flymale_framechase,1.330256e-03,-2.138580e+00,215748
fractime_flymale_framechase_notwingextension,1.302445e-03,-2.241790e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215748
fractime_flymale_framecrabwalkall,7.857779e-02,-3.695012e+00,215748
fractime_flymale_framecrabwalkextreme,2.183103e-03,-3.108942e+00,215748
fractime_flymale_framejump,3.708030e-04,-2.183064e+00,215748
fractime_flymale_framemove,3.537507e-01,-8.013229e+00,215748
fractime_flymale_framenotanybehavior,8.574355e-02,-3.578926e+00,215748
fractime_flymale_framepivotcenter,3.476278e-04,3.592807e-02,215748
fractime_flymale_framepivottail,1.985186e-02,-1.807590e+00,215748
fractime_flymale_framerighting,5.330293e-04,-1.336452e+00,215748
fractime_flymale_framestop,6.462493e-01,8.013229e+00,215748
fractime_flymale_frametouch,1.254241e-02,-2.276533e+00,215748
fractime_flymale_frametouch_notchase,1.229675e-02,-2.460659e+00,215748
fractime_flymale_framewalk,2.167529e-01,-6.752699e+00,215748
fractime_flymale_framewingextension,3.383577e-04,-1.317150e+00,215748
fractime_flymale_framewingflick,3.244526e-05,-1.120841e+00,215748
fractime_flymale_framewinggrooming,1.722380e-02,-2.269689e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,4.635037e-05,-8.852807e-01,107874
fractime_flymale_secondhalf_framechase,5.376643e-04,-2.112365e+00,107874
fractime_flymale_secondhalf_frametouch,8.185476e-03,-2.454999e+00,107874
fractime_flysecondhalf_framebackup,1.449059e-03,-3.411061e+00,227734
fractime_flysecondhalf_framebodyturn,4.070538e-03,-4.071436e+00,227734
fractime_flysecondhalf_framechase,3.381138e-04,-2.140096e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,6.698605e-02,-4.415885e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.159247e-03,-4.607464e+00,227734
fractime_flysecondhalf_framejump,3.468959e-04,-2.189384e+00,227734
fractime_flysecondhalf_framemove,2.888018e-01,-8.439086e+00,227734
fractime_flysecondhalf_framepivotcenter,1.888168e-04,-9.192981e-01,227734
fractime_flysecondhalf_framepivottail,9.282760e-03,-3.641480e+00,227734
fractime_flysecondhalf_framerighting,8.562621e-04,-2.033601e+00,227734
fractime_flysecondhalf_framestop,7.111982e-01,8.439086e+00,227734
fractime_flysecondhalf_frametouch,1.091624e-02,-2.579847e+00,227734
fractime_flysecondhalf_framewalk,1.681787e-01,-7.609247e+00,227734
fractime_flysecondhalf_framewingextension,7.464849e-05,-1.403416e+00,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-1.280349e+00,227734
fractime_flysecondhalf_framewinggrooming,1.613725e-02,-3.032023e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.743490e+00,-6.865255e+00,221942
magveldiff_nose2ell_flyany_frametouch,5.947248e+00,-5.345259e+00,6768
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.955969e+00,-6.330511e+00,114381
magveldiff_nose2ell_flyfemale_frametouch,5.818063e+00,-5.097735e+00,4062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.510359e+00,-2.345619e+00,287
magveldiff_nose2ell_flymale_framenearfly,5.507403e+00,-7.051650e+00,107561
magveldiff_nose2ell_flymale_frametouch,6.090786e+00,-4.887954e+00,2706
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.035987e+00,-4.221338e+00,455468
max_absdwing_angle_flyany_framechase,8.099739e-01,-2.747132e+00,327
max_absdwing_angle_flyany_framenearfly,1.034636e+00,-3.487393e+00,221942
max_absdwing_angle_flyany_frametouch,1.609583e+00,1.706723e+00,6768
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.997963e+00,-3.334122e+00,10712
max_absdwing_angle_flyfemale_frameany,1.034359e+00,-3.319228e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.041461e+00,-2.268242e+00,114381
max_absdwing_angle_flyfemale_frametouch,1.644896e+00,2.998590e+00,4062
max_absdwing_angle_flymale_frameany,1.037797e+00,-3.843873e+00,215748
max_absdwing_angle_flymale_framechase,9.072609e-01,-2.723086e+00,287
max_absdwing_angle_flymale_framenearfly,1.027053e+00,-3.671448e+00,107561
max_absdwing_angle_flymale_frametouch,1.570347e+00,3.531374e-01,2706
max_absdwing_area_flyany_frameany,2.520003e+00,-3.936312e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.142132e+00,1.741239e+00,10712
max_absdwing_area_flyfemale_frameany,2.767064e+00,-2.684797e+00,239720
max_absdwing_area_flymale_frameany,2.245492e+00,-3.980662e+00,215748
max_dwing_angle_in_flyany_frameany,8.451649e-01,-4.810848e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.226024e-01,-3.465923e+00,239720
max_dwing_angle_in_flymale_frameany,8.702344e-01,-4.737960e+00,215748
max_dwing_angle_out_flyany_frameany,8.451654e-01,-4.810439e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.225658e-01,-3.464814e+00,239720
max_dwing_angle_out_flymale_frameany,8.702761e-01,-4.732783e+00,215748
max_wing_angle_flyany_frameany,6.324767e-02,-3.471049e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.465534e-02,-2.035327e+00,327
max_wing_angle_flyany_framenearfly,6.164018e-02,-2.911381e+00,221957
max_wing_angle_flyany_frametouch,8.072137e-02,-1.281883e+00,6768
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.003954e-01,-3.245961e+00,10712
max_wing_angle_flyfemale_frameany,6.933424e-02,-3.036709e+00,239730
max_wing_angle_flyfemale_framenearfly,6.813236e-02,-2.518800e+00,114388
max_wing_angle_flyfemale_frametouch,8.545780e-02,-1.105812e-01,4062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.648481e-02,-2.933298e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.228960e-02,-2.410889e+00,287
max_wing_angle_flymale_framenearfly,5.442666e-02,-2.635906e+00,107569
max_wing_angle_flymale_frametouch,7.545867e-02,-1.484647e+00,2706
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059623e+00,2.981304e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.534347e-01,1.677138e+00,10712
max_wing_area_flyfemale_frameany,1.137711e+00,3.040446e+00,239730
max_wing_area_flymale_frameany,9.728589e-01,1.959563e+00,215757
mean_wing_angle_flyany_frameany,8.279082e-03,-2.761631e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.481746e-03,-2.505699e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.942788e-03,-2.244266e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.045985e+00,3.532418e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.982766e-01,2.796467e+00,10712
mean_wing_area_flyfemale_frameany,1.119790e+00,3.598794e+00,239730
mean_wing_area_flymale_frameany,9.639788e-01,2.456886e+00,215757
min_absdwing_angle_flyany_frameany,7.789779e-01,-5.359494e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.493530e-01,-3.447531e+00,239720
min_absdwing_angle_flymale_frameany,8.118944e-01,-5.788992e+00,215748
min_absdwing_area_flyany_frameany,1.893568e+00,-3.488366e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.999243e+00,-1.609383e+00,239720
min_absdwing_area_flymale_frameany,1.776151e+00,-4.402394e+00,215748
min_dwing_angle_in_flyany_frameany,-8.451654e-01,4.810439e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.225658e-01,3.464814e+00,239720
min_dwing_angle_in_flymale_frameany,-8.702761e-01,4.732783e+00,215748
min_dwing_angle_out_flyany_frameany,-8.451649e-01,4.810848e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.226024e-01,3.465923e+00,239720
min_dwing_angle_out_flymale_frameany,-8.702344e-01,4.737960e+00,215748
min_wing_angle_flyany_frameany,-4.668951e-02,-6.062959e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.037075e-02,-7.029849e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.259923e-02,-2.671731e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.032346e+00,3.987033e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.431185e-01,4.253583e+00,10712
min_wing_area_flyfemale_frameany,1.101869e+00,4.039965e+00,239730
min_wing_area_flymale_frameany,9.550988e-01,2.870396e+00,215757
nflies_close_flyany_frameany,6.408481e-01,3.201378e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.797914e-01,-1.767439e+00,266
nflies_close_flyany_framebodyturn,3.221384e-01,-3.463555e+00,2835
nflies_close_flyany_framebodyturnstart,3.389789e-01,-3.302705e+00,1133
nflies_close_flyany_framecrabwalkallstart,4.403910e-01,-9.038287e-01,3898
nflies_close_flyany_framecrabwalkextreme,5.771520e-01,-2.929275e+00,694
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.298499e-01,1.776595e+00,364261
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.330487e-01,-1.547299e+00,1982
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.750591e-01,6.724811e+00,266747
nflies_close_flyany_frametouch,1.779055e+00,2.071089e+00,6768
nflies_close_flyany_framewalk,3.389842e-01,-1.392249e+00,108098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.008387e-01,6.464807e+00,10712
nflies_close_flyfemale_frameany,6.781963e-01,2.854435e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.993502e-01,3.274267e+00,215757
nflies_close_flymale_framechase,1.211936e+00,1.028492e-01,287
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018455e+00,-2.247279e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399127e+00,-1.772047e+00,10712
nwingsdetected_flyfemale_frameany,1.016965e+00,-1.979921e+00,239730
nwingsdetected_flymale_frameany,1.020111e+00,-1.813320e+00,215757
phi_flyany_frameany,-3.577903e-02,-3.544099e+00,455487
phisideways_flyany_framemove,4.458817e-01,3.102861e+00,188740
phisideways_flyfemale_framemove,4.444991e-01,2.711977e+00,112410
phisideways_flymale_framemove,4.474181e-01,2.747325e+00,76330
theta_mm_flyany_frameany,9.894985e-02,3.351430e+00,455487
velmag_ctr_flyany_frameany,5.025560e+00,-6.070125e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.136809e+00,3.292732e-01,1116
velmag_ctr_flyany_framebodyturn,9.676163e+00,-1.462555e+00,2835
velmag_ctr_flyany_framecrabwalkall,1.297256e+01,-1.630979e+00,38015
velmag_ctr_flyany_framecrabwalkextreme,7.160106e+00,-5.938699e-01,694
velmag_ctr_flyany_framejump,4.334326e+01,-2.385979e+00,210
velmag_ctr_flyany_framemove,1.107499e+01,-2.595019e+00,188721
velmag_ctr_flyany_framenearfly,3.458695e+00,-7.430426e+00,221942
velmag_ctr_flyany_framenearwall,5.854210e+00,-5.490056e+00,364249
velmag_ctr_flyany_framenotnearfly_notnearwall,4.022036e+00,-3.622673e+00,49182
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.664547e+00,-1.371955e+00,7950
velmag_ctr_flyany_framerighting,1.402539e+01,-2.777040e+00,822
velmag_ctr_flyany_framestop,4.979690e-01,-6.649080e+00,266747
velmag_ctr_flyany_frametouch,3.671330e+00,-5.395806e+00,6768
velmag_ctr_flyany_framewalk,1.470800e+01,-2.503244e+00,108098
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
