field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.070941e-01,4.377779e+00,28734
du_ctr_flyfemale_frameany,7.110232e+00,1.792786e+00,212888
du_ctr_flymale_frameany,9.303542e+00,3.501503e+00,241306
du_ctr_flymale_framechase,2.146764e+01,4.850206e+00,858
du_tail_flyany_frameany,8.262142e+00,3.007882e+00,455468
du_tail_flyany_framepivottail,-5.435384e-02,-2.202031e+00,15582
du_tail_flyfemale_frameany,7.117308e+00,1.804404e+00,212888
du_tail_flymale_frameany,9.307798e+00,3.507325e+00,241306
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.246354e-01,-1.680933e+00,3560
duration_flyany_framebodyturn,8.196984e-02,-1.392425e+00,4699
duration_flyany_framechase,1.380043e-01,-1.933842e+00,1196
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986341e-01,2.962404e-01,50474
duration_flyany_framecrabwalkextreme,1.249204e-01,2.127804e+00,2865
duration_flyany_framejump,7.960424e-02,-2.592557e+00,2678
duration_flyany_framemove,1.426732e+00,1.502131e-01,326519
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.186424e-01,-3.395909e+00,15582
duration_flyany_framerighting,3.520453e-01,-2.019671e+00,3731
duration_flyany_framestop,5.466623e-01,-1.073540e+00,128968
duration_flyany_frametouch,1.649120e-01,-1.478981e+00,14565
duration_flyany_framewalk,4.445361e-01,-3.062204e+00,150516
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.614836e+00,-3.715401e+00,28734
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295969e-01,-1.060620e+00,1713
duration_flyfemale_framebodyturn,8.068012e-02,-2.161585e+00,1744
duration_flyfemale_framechase,9.264306e-02,-3.626748e-01,314
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388866e-01,-1.568005e+00,16750
duration_flyfemale_framecrabwalkextreme,1.254525e-01,2.194629e+00,1039
duration_flyfemale_framejump,7.516188e-02,-4.570822e+00,1149
duration_flyfemale_framemove,1.181435e+00,-1.200162e+00,148852
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170778e-01,-3.055658e+00,6742
duration_flyfemale_framerighting,3.354326e-01,-2.252865e+00,1460
duration_flyfemale_framestop,5.061309e-01,-1.808669e+00,64036
duration_flyfemale_frametouch,1.687595e-01,-3.196511e-02,6524
duration_flyfemale_framewalk,4.009041e-01,-3.560710e+00,61707
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790654e+00,-2.215771e+00,16926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179934e-01,-2.236675e+00,1841
duration_flymale_framebodyturn,8.293734e-02,-7.862224e-01,2951
duration_flymale_framechase,1.687369e-01,-2.123215e+00,858
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.481836e-01,7.883573e-01,33710
duration_flymale_framecrabwalkextreme,1.257029e-01,1.374022e+00,1814
duration_flymale_framejump,8.221782e-02,-1.280192e+00,1524
duration_flymale_framemove,1.588337e+00,6.997138e-01,176822
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197923e-01,-3.500952e+00,8815
duration_flymale_framerighting,3.472932e-01,-1.200916e+00,2262
duration_flymale_framestop,5.752882e-01,-5.654539e-01,64484
duration_flymale_frametouch,1.590291e-01,-1.921583e+00,7960
duration_flymale_framewalk,4.811148e-01,-2.411866e+00,88733
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.288831e+00,-5.059405e+00,11531
dv_cor_flyany_frameany,-3.841511e-02,-3.213407e-01,455468
dv_cor_flyfemale_frameany,-3.822382e-02,-2.772096e-01,212888
dv_cor_flymale_frameany,-3.747433e-02,-1.728024e-01,241306
dv_ctr_flyany_frameany,-5.418244e-02,-3.963789e-01,455468
dv_ctr_flyfemale_frameany,-5.104194e-02,-2.490279e-01,212888
dv_ctr_flymale_frameany,-5.439407e-02,-2.729646e-01,241306
dv_tail_flyany_frameany,2.500274e-02,1.030158e+00,455468
dv_tail_flyfemale_frameany,3.446068e-02,1.118196e+00,212888
dv_tail_flymale_frameany,1.701758e-02,4.942980e-01,241306
dwing_angle_diff_flyany_frameany,1.595549e-05,9.318440e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.756883e-03,1.850040e+01,212888
dwing_angle_diff_flymale_frameany,-3.954678e-03,-1.490839e+01,241306
dwing_angle_imbalance_flyany_frameany,-1.094367e+00,-6.862855e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.774481e+00,-1.480074e+01,28734
dwing_angle_imbalance_flyfemale_frameany,-9.759282e-01,-7.308625e+00,212888
dwing_angle_imbalance_flymale_frameany,-1.197423e+00,-4.971567e+00,241306
ecc_flyany_frameany,3.485832e-01,-2.215093e+00,455487
ecc_flyfemale_frameany,3.496266e-01,-1.481300e+00,212896
ecc_flymale_frameany,3.475415e-01,-2.507492e+00,241317
fractime_flyany_frameattemptedcopulation,2.634543e-05,-8.637158e-01,455487
fractime_flyany_framebackup,7.815810e-03,4.510201e+00,455487
fractime_flyany_framebackup_nearfly,4.022069e-03,2.598322e+00,455487
fractime_flyany_framebackup_nearwall,7.800442e-03,4.520901e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-4.600950e-01,455487
fractime_flyany_framebodyturn,1.031643e-02,2.696461e-01,455487
fractime_flyany_framebodyturn_nearfly,3.607128e-03,-4.809518e-01,455487
fractime_flyany_framebodyturn_nearwall,9.293350e-03,-1.434764e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.530402e-04,4.937194e+00,455487
fractime_flyany_framechase,2.627956e-03,-8.955807e-01,455487
fractime_flyany_framechase_notwingextension,2.627956e-03,-8.631943e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,1.108133e-01,1.051802e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.094271e-02,1.172071e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.101722e-01,1.052786e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.666405e-04,-9.763639e-02,455487
fractime_flyany_framecrabwalkextreme,6.289971e-03,6.141096e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.586243e-03,2.551083e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.217521e-03,6.275553e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610450e-05,5.578719e-01,455487
fractime_flyany_framejump,5.879421e-03,6.347391e+00,455487
fractime_flyany_framejump_nearfly,1.881503e-03,7.935664e+00,455487
fractime_flyany_framejump_nearwall,2.588438e-03,5.207647e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.704797e-03,6.484068e+00,455487
fractime_flyany_framemove,7.168569e-01,3.626055e+00,455487
fractime_flyany_framemove_nearfly,2.618318e-01,1.528600e+00,455487
fractime_flyany_framemove_nearwall,6.330060e-01,3.020358e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.352350e-02,3.258724e+00,455487
fractime_flyany_framenotanybehavior,2.648616e-01,4.999962e+00,455487
fractime_flyany_framepivotcenter,2.941906e-04,-1.657214e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.123174e-05,-2.158747e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.273362e-04,-1.998796e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361180e-04,-7.426926e-01,455487
fractime_flyany_framepivotcenter_stop,6.586357e-05,-1.925371e+00,455487
fractime_flyany_framepivottail,3.420954e-02,1.792996e+00,455487
fractime_flyany_framepivottail_nearfly,1.311783e-02,1.446559e-01,455487
fractime_flyany_framepivottail_nearwall,3.400097e-02,1.794386e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.879536e-05,3.793655e-01,455487
fractime_flyany_framerighting,8.191233e-03,4.912296e+00,455487
fractime_flyany_framerighting_nearfly,2.048357e-03,3.718558e+00,455487
fractime_flyany_framerighting_nearwall,6.320707e-03,5.440467e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.637807e-03,3.324348e+00,455487
fractime_flyany_framestop,2.831431e-01,-3.626055e+00,455487
fractime_flyany_framestop_nearfly,7.781781e-02,-3.108575e+00,455487
fractime_flyany_framestop_nearwall,1.529703e-01,-3.418051e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.125630e-01,-7.079183e-01,455487
fractime_flyany_framestop_notwinggrooming,2.217187e-01,-3.062175e+00,455487
fractime_flyany_frametouch,3.197676e-02,5.794260e-01,455487
fractime_flyany_frametouch_notchase,3.097564e-02,1.092593e+00,455487
fractime_flyany_framewalk,3.304507e-01,2.259485e-01,455487
fractime_flyany_framewalk_nearfly,9.905442e-02,-8.349398e-01,455487
fractime_flyany_framewalk_nearwall,2.850553e-01,-4.191885e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.122181e-02,2.292757e+00,455487
fractime_flyany_framewingextension,3.293179e-04,-9.229037e-01,455487
fractime_flyany_framewingextension_nearfly,1.229453e-04,-9.734339e-01,455487
fractime_flyany_framewingextension_notchase,3.293179e-04,-8.935633e-01,455487
fractime_flyany_framewingextension_notnearfly,2.063725e-04,2.636575e+00,455487
fractime_flyany_framewingflick,3.534678e-04,1.645602e+00,455487
fractime_flyany_framewingflick_nearfly,1.756362e-04,2.199093e-01,455487
fractime_flyany_framewingflick_notnearfly,1.778316e-04,7.658969e+00,455487
fractime_flyany_framewinggrooming,6.308413e-02,-2.369891e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.164468e-02,-2.021203e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.898188e-02,-2.230458e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.854117e-02,-1.443800e+00,455487
fractime_flyfemale_firsthalf_framechase,2.330678e-03,1.607844e+00,107694
fractime_flyfemale_firsthalf_frametouch,3.531302e-02,2.429331e+00,107694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,212888
fractime_flyfemale_framebackup,8.060576e-03,3.880338e+00,212888
fractime_flyfemale_framebodyturn,8.201496e-03,-1.011471e+00,212888
fractime_flyfemale_framechase,1.479651e-03,1.246360e+00,212888
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,212888
fractime_flyfemale_framecrabwalkall,7.867987e-02,-5.575397e-01,212888
fractime_flyfemale_framecrabwalkextreme,4.899290e-03,6.323792e+00,212888
fractime_flyfemale_framejump,5.411296e-03,3.800220e+00,212888
fractime_flyfemale_framemove,6.992033e-01,3.007177e+00,212888
fractime_flyfemale_framenotanybehavior,2.962450e-01,5.163517e+00,212888
fractime_flyfemale_framepivotcenter,4.039683e-04,-1.372587e+00,212888
fractime_flyfemale_framepivottail,3.166923e-02,1.265902e+00,212888
fractime_flyfemale_framerighting,6.858066e-03,2.406754e+00,212888
fractime_flyfemale_framestop,3.007967e-01,-3.007177e+00,212888
fractime_flyfemale_frametouch,3.064522e-02,2.995177e+00,212888
fractime_flyfemale_framewalk,2.898566e-01,-7.754677e-01,212888
fractime_flyfemale_framewingextension,2.348653e-05,-6.362273e-01,212888
fractime_flyfemale_framewingflick,2.724437e-04,4.214316e+00,212888
fractime_flyfemale_framewinggrooming,7.950660e-02,-1.281510e+00,212888
fractime_flyfemale_secondhalf_framechase,6.101747e-04,2.797818e-01,104888
fractime_flyfemale_secondhalf_frametouch,2.585615e-02,3.367835e+00,104888
fractime_flyfirsthalf_framebackup,6.572910e-03,2.685757e+00,227753
fractime_flyfirsthalf_framebodyturn,1.071336e-02,1.962435e-01,227753
fractime_flyfirsthalf_framechase,2.529056e-03,-1.003164e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.002797e-01,4.436955e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.409369e-03,4.779274e+00,227753
fractime_flyfirsthalf_framejump,6.700241e-03,7.314987e+00,227753
fractime_flyfirsthalf_framemove,6.952927e-01,2.977849e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.941783e-04,-1.437070e+00,227753
fractime_flyfirsthalf_framepivottail,3.281186e-02,7.581916e-01,227753
fractime_flyfirsthalf_framerighting,8.566298e-03,4.482817e+00,227753
fractime_flyfirsthalf_framestop,3.047073e-01,-2.977849e+00,227753
fractime_flyfirsthalf_frametouch,3.511260e-02,7.501652e-02,227753
fractime_flyfirsthalf_framewalk,3.151923e-01,-4.937606e-01,227753
fractime_flyfirsthalf_framewingextension,2.370990e-04,-9.946327e-01,227753
fractime_flyfirsthalf_framewingflick,3.732113e-04,1.092572e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.481789e-02,-1.630932e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.003747e-04,-7.927989e-01,119552
fractime_flymale_firsthalf_framechase,2.718482e-03,-1.122064e+00,119552
fractime_flymale_firsthalf_frametouch,3.489695e-02,-7.227735e-01,119552
fractime_flymale_frameattemptedcopulation,4.972939e-05,-8.314639e-01,241306
fractime_flymale_framebackup,7.629317e-03,4.301461e+00,241306
fractime_flymale_framebodyturn,1.223757e-02,1.183891e+00,241306
fractime_flymale_framechase,3.555651e-03,-1.002977e+00,241306
fractime_flymale_framechase_notwingextension,3.555651e-03,-9.876547e-01,241306
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,241306
fractime_flymale_framecrabwalkall,1.396981e-01,1.749661e+00,241306
fractime_flymale_framecrabwalkextreme,7.534002e-03,5.047631e+00,241306
fractime_flymale_framejump,6.323921e-03,8.495746e+00,241306
fractime_flymale_framemove,7.327708e-01,3.809434e+00,241306
fractime_flymale_framenotanybehavior,2.358126e-01,4.513606e+00,241306
fractime_flymale_framepivotcenter,1.906293e-04,-1.841585e+00,241306
fractime_flymale_framepivottail,3.653038e-02,1.936037e+00,241306
fractime_flymale_framerighting,9.373990e-03,8.541393e+00,241306
fractime_flymale_framestop,2.672292e-01,-3.809434e+00,241306
fractime_flymale_frametouch,3.298716e-02,-3.019860e-01,241306
fractime_flymale_frametouch_notchase,3.174393e-02,7.328417e-02,241306
fractime_flymale_framewalk,3.677198e-01,1.026221e+00,241306
fractime_flymale_framewingextension,5.926086e-04,-9.118732e-01,241306
fractime_flymale_framewingflick,4.268439e-04,7.877601e-01,241306
fractime_flymale_framewinggrooming,4.778580e-02,-2.722863e+00,241306
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,121568
fractime_flymale_secondhalf_framechase,4.384377e-03,-6.684615e-01,121568
fractime_flymale_secondhalf_frametouch,3.113484e-02,3.774409e-01,121568
fractime_flysecondhalf_framebackup,9.059570e-03,5.862183e+00,227715
fractime_flysecondhalf_framebodyturn,9.920295e-03,3.350557e-01,227715
fractime_flysecondhalf_framechase,2.727093e-03,-5.967742e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.213578e-01,1.543275e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.171245e-03,7.060788e+00,227715
fractime_flysecondhalf_framejump,5.058955e-03,4.663362e+00,227715
fractime_flysecondhalf_framemove,7.384011e-01,4.025991e+00,227715
fractime_flysecondhalf_framepivotcenter,2.942274e-04,-1.721394e+00,227715
fractime_flysecondhalf_framepivottail,3.561030e-02,2.713759e+00,227715
fractime_flysecondhalf_framerighting,7.816789e-03,5.138591e+00,227715
fractime_flysecondhalf_framestop,2.615989e-01,-4.025991e+00,227715
fractime_flysecondhalf_frametouch,2.884307e-02,1.243280e+00,227715
fractime_flysecondhalf_framewalk,3.457392e-01,8.647766e-01,227715
fractime_flysecondhalf_framewingextension,4.215796e-04,-6.662472e-01,227715
fractime_flysecondhalf_framewingflick,3.337505e-04,2.193185e+00,227715
fractime_flysecondhalf_framewinggrooming,5.135367e-02,-2.879316e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.643781e+01,4.408883e+00,154696
magveldiff_nose2ell_flyany_frametouch,1.389296e+01,6.896503e+00,14565
magveldiff_nose2ell_flyfemale_framechase,1.312050e+01,3.473107e+00,314
magveldiff_nose2ell_flyfemale_framenearfly,1.531244e+01,3.742938e+00,71245
magveldiff_nose2ell_flyfemale_frametouch,1.318452e+01,6.423701e+00,6524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.345458e+01,5.413837e+00,858
magveldiff_nose2ell_flymale_framenearfly,1.747166e+01,4.737148e+00,83065
magveldiff_nose2ell_flymale_frametouch,1.462663e+01,6.460559e+00,7960
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.045639e+00,4.269827e+00,455468
max_absdwing_angle_flyany_framechase,1.322425e+00,-1.197495e+00,1196
max_absdwing_angle_flyany_framenearfly,1.902212e+00,4.828676e+00,154696
max_absdwing_angle_flyany_frametouch,2.005021e+00,3.677313e+00,14565
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.539499e+00,1.178520e+01,28734
max_absdwing_angle_flyfemale_frameany,1.869596e+00,3.535383e+00,212888
max_absdwing_angle_flyfemale_framenearfly,1.797743e+00,4.558210e+00,71245
max_absdwing_angle_flyfemale_frametouch,2.014834e+00,4.856044e+00,6524
max_absdwing_angle_flymale_frameany,2.196827e+00,3.646591e+00,241306
max_absdwing_angle_flymale_framechase,1.264013e+00,-2.348352e+00,858
max_absdwing_angle_flymale_framenearfly,2.002853e+00,3.974707e+00,83065
max_absdwing_angle_flymale_frametouch,2.025101e+00,2.228733e+00,7960
max_absdwing_area_flyany_frameany,3.943275e+00,2.921519e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.776508e+00,6.174914e+00,28734
max_absdwing_area_flyfemale_frameany,3.860356e+00,1.605622e+00,212888
max_absdwing_area_flymale_frameany,4.012755e+00,3.186432e+00,241306
max_dwing_angle_in_flyany_frameany,1.354297e+00,5.530187e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.229918e+00,4.668010e+00,212888
max_dwing_angle_in_flymale_frameany,1.461888e+00,4.789579e+00,241306
max_dwing_angle_out_flyany_frameany,1.354313e+00,5.531332e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.234675e+00,4.759458e+00,212888
max_dwing_angle_out_flymale_frameany,1.457933e+00,4.721990e+00,241306
max_wing_angle_flyany_frameany,9.218512e-02,-1.347954e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.884943e-02,-2.040943e+00,1196
max_wing_angle_flyany_framenearfly,8.425343e-02,-8.941277e-01,154706
max_wing_angle_flyany_frametouch,8.389980e-02,-1.151769e+00,14565
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.416752e-01,-1.819917e+00,28734
max_wing_angle_flyfemale_frameany,8.795294e-02,-1.794796e+00,212896
max_wing_angle_flyfemale_framenearfly,8.463111e-02,-9.492701e-01,71251
max_wing_angle_flyfemale_frametouch,8.618956e-02,7.529311e-02,6524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.569907e-02,-7.203136e-01,241317
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.761740e-02,-2.551053e+00,858
max_wing_angle_flymale_framenearfly,8.462138e-02,-5.806758e-01,83069
max_wing_angle_flymale_frametouch,8.339657e-02,-1.264876e+00,7960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.839274e-01,-1.364532e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.161839e-01,-1.609861e+00,28734
max_wing_area_flyfemale_frameany,9.313655e-01,-1.272988e+00,212896
max_wing_area_flymale_frameany,8.429645e-01,-1.055840e+00,241317
mean_wing_angle_flyany_frameany,2.991685e-02,-1.131693e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.821437e-02,-1.000296e+00,212896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.122807e-02,-9.483566e-01,241317
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.593522e-01,-9.131204e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200602e-01,7.297237e-01,28734
mean_wing_area_flyfemale_frameany,9.061780e-01,-7.408561e-01,212896
mean_wing_area_flymale_frameany,8.190044e-01,-7.934085e-01,241317
min_absdwing_angle_flyany_frameany,1.188056e+00,5.996643e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.086270e+00,4.985898e+00,212888
min_absdwing_angle_flymale_frameany,1.278713e+00,5.368063e+00,241306
min_absdwing_area_flyany_frameany,2.779146e+00,7.869037e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.776738e+00,6.693987e+00,212888
min_absdwing_area_flymale_frameany,2.781083e+00,6.513206e+00,241306
min_dwing_angle_in_flyany_frameany,-1.354313e+00,-5.531332e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.234675e+00,-4.759458e+00,212888
min_dwing_angle_in_flymale_frameany,-1.457933e+00,-4.721990e+00,241306
min_dwing_angle_out_flyany_frameany,-1.354297e+00,-5.530187e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.229918e+00,-4.668010e+00,212888
min_dwing_angle_out_flymale_frameany,-1.461888e+00,-4.789579e+00,241306
min_wing_angle_flyany_frameany,-3.235141e-02,-3.892134e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.152419e-02,7.342541e-01,212896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.324293e-02,-1.196907e+00,241317
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.347769e-01,-4.492297e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.239364e-01,4.424925e+00,28734
min_wing_area_flyfemale_frameany,8.809904e-01,-1.891594e-01,212896
min_wing_area_flymale_frameany,7.950444e-01,-5.204066e-01,241317
nflies_close_flyany_frameany,4.226992e-01,-6.555254e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.023468e-01,-1.711786e+00,930
nflies_close_flyany_framebodyturn,4.089652e-01,-1.566206e+00,4699
nflies_close_flyany_framebodyturnstart,4.172609e-01,-1.568347e+00,1887
nflies_close_flyany_framecrabwalkallstart,4.597557e-01,-6.409799e-01,5413
nflies_close_flyany_framecrabwalkextreme,5.313930e-01,-3.153376e+00,2865
nflies_close_flyany_framecrabwalkextremestart,5.424022e-01,-3.057194e+00,738
nflies_close_flyany_framejumpstart,5.022693e-01,2.325884e-01,1074
nflies_close_flyany_framenearwall,4.983082e-01,-5.301016e-01,358002
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.751625e-01,-1.894682e+00,4314
nflies_close_flyany_framerightingstart,3.484727e-01,-1.171227e+00,360
nflies_close_flyany_framestop,3.420610e-01,-9.952156e-01,128968
nflies_close_flyany_frametouch,1.538987e+00,-2.236597e-01,14565
nflies_close_flyany_framewalk,3.724779e-01,-1.144005e+00,150516
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.925206e-01,-1.113259e+00,28734
nflies_close_flyfemale_frameany,4.620660e-01,-8.340895e-01,212896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.882694e-01,-3.254976e-01,241317
nflies_close_flymale_framechase,1.202743e+00,-6.769171e-01,858
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043362e+00,-2.504510e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558556e+00,5.284609e+00,28734
nwingsdetected_flyfemale_frameany,1.035506e+00,-2.256669e+00,212896
nwingsdetected_flymale_frameany,1.050506e+00,-2.033958e+00,241317
phi_flyany_frameany,4.771149e-02,4.361845e+00,455487
phisideways_flyany_framemove,4.747029e-01,3.092879e+00,326519
phisideways_flyfemale_framemove,4.750858e-01,3.314841e+00,148860
phisideways_flymale_framemove,4.729821e-01,2.309772e+00,176833
theta_mm_flyany_frameany,-1.511797e-02,-8.475294e-01,455487
velmag_ctr_flyany_frameany,1.103220e+01,4.406669e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.397200e+00,1.958641e+00,3560
velmag_ctr_flyany_framebodyturn,1.380472e+01,4.681013e+00,4699
velmag_ctr_flyany_framecrabwalkall,1.631458e+01,2.249017e+00,50474
velmag_ctr_flyany_framecrabwalkextreme,1.024482e+01,7.515649e+00,2865
velmag_ctr_flyany_framejump,5.391370e+01,1.217700e+00,2678
velmag_ctr_flyany_framemove,1.492767e+01,1.964703e+00,326500
velmag_ctr_flyany_framenearfly,1.039515e+01,4.325658e+00,154696
velmag_ctr_flyany_framenearwall,1.172077e+01,3.957799e+00,357983
velmag_ctr_flyany_framenotnearfly_notnearwall,9.071939e+00,4.108660e+00,84760
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.157136e+01,2.431467e+00,15582
velmag_ctr_flyany_framerighting,1.763149e+01,1.629044e+00,3731
velmag_ctr_flyany_framestop,9.348850e-01,7.193002e+00,128968
velmag_ctr_flyany_frametouch,8.888694e+00,8.905718e+00,14565
