field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.186834e-01,5.755751e-01,36465
du_ctr_flyfemale_frameany,5.340512e+00,6.731370e-01,212122
du_ctr_flymale_frameany,6.630566e+00,1.379607e+00,265931
du_ctr_flymale_framechase,1.503284e+01,1.000008e+00,310
du_tail_flyany_frameany,6.048549e+00,1.230353e+00,479440
du_tail_flyany_framepivottail,9.934731e-01,3.330632e+00,10109
du_tail_flyfemale_frameany,5.342178e+00,6.776149e-01,212122
du_tail_flymale_frameany,6.627972e+00,1.377977e+00,265931
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179536e-01,-4.345100e+00,1361
duration_flyany_framebodyturn,8.424926e-02,1.449802e-01,4732
duration_flyany_framechase,1.104566e-01,-1.411220e+00,423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.969862e-01,6.057670e-01,51296
duration_flyany_framecrabwalkextreme,1.110580e-01,-2.098701e+00,1095
duration_flyany_framejump,8.852946e-02,2.576054e-01,601
duration_flyany_framemove,1.368822e+00,6.623120e-01,259366
duration_flyany_framepivotcenter,9.903611e-02,3.358011e+00,377
duration_flyany_framepivottail,1.286615e-01,-1.790136e+00,10109
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.165606e+00,-1.313978e-01,220094
duration_flyany_frametouch,1.691491e-01,-1.706193e+00,12507
duration_flyany_framewalk,6.641063e-01,2.667571e+00,168065
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.848502e+00,2.333224e-01,36465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.156949e-01,-4.590702e+00,491
duration_flyfemale_framebodyturn,8.401121e-02,1.504075e-01,1949
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.816521e-01,1.895459e+00,20903
duration_flyfemale_framecrabwalkextreme,1.097510e-01,-1.739924e+00,357
duration_flyfemale_framejump,8.501289e-02,-1.510209e+00,368
duration_flyfemale_framemove,1.297823e+00,7.293645e-01,109345
duration_flyfemale_framepivotcenter,1.082406e-01,5.417214e+00,215
duration_flyfemale_framepivottail,1.295386e-01,-9.383546e-01,4102
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.229345e+00,1.647656e-01,102757
duration_flyfemale_frametouch,1.646259e-01,-2.180110e+00,4865
duration_flyfemale_framewalk,6.572281e-01,2.872159e+00,70422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897705e+00,2.223032e-01,18910
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.187035e-01,-3.181850e+00,858
duration_flymale_framebodyturn,8.429182e-02,2.367131e-03,2776
duration_flymale_framechase,1.236090e-01,-1.649780e+00,310
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.071014e-01,-3.151815e-01,30318
duration_flymale_framecrabwalkextreme,1.125360e-01,-1.469905e+00,722
duration_flymale_framejump,8.885446e-02,6.421207e-01,222
duration_flymale_framemove,1.402993e+00,2.717188e-01,149458
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278780e-01,-2.488401e+00,5975
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.100834e+00,-1.952526e-01,116473
duration_flymale_frametouch,1.716398e-01,-1.126908e+00,7606
duration_flymale_framewalk,6.654716e-01,2.139501e+00,97438
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.468400e+00,-2.926449e+00,17179
dv_cor_flyany_frameany,2.531709e-02,9.748171e-01,479440
dv_cor_flyfemale_frameany,1.626036e-01,2.687310e+00,212122
dv_cor_flymale_frameany,-8.397720e-02,-5.401165e-01,265931
dv_ctr_flyany_frameany,4.470598e-02,1.141152e+00,479440
dv_ctr_flyfemale_frameany,2.199952e-01,2.721597e+00,212122
dv_ctr_flymale_frameany,-9.484864e-02,-4.524572e-01,265931
dv_tail_flyany_frameany,-3.895386e-02,-2.208607e-01,479440
dv_tail_flyfemale_frameany,4.465922e-02,1.314602e+00,212122
dv_tail_flymale_frameany,-1.042853e-01,-1.133542e+00,265931
dwing_angle_diff_flyany_frameany,-3.670939e-05,-3.658462e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.349781e-03,9.125038e+00,212122
dwing_angle_diff_flymale_frameany,-2.028189e-03,-7.531824e+00,265931
dwing_angle_imbalance_flyany_frameany,-8.134455e-01,-2.866496e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624611e+00,2.334155e-01,36465
dwing_angle_imbalance_flyfemale_frameany,-7.567706e-01,-4.387122e+00,212122
dwing_angle_imbalance_flymale_frameany,-8.591768e-01,-1.056440e+00,265931
ecc_flyany_frameany,3.487954e-01,-2.803696e+00,479460
ecc_flyfemale_frameany,3.538151e-01,-1.034594e+00,212132
ecc_flymale_frameany,3.446778e-01,-3.601467e+00,265941
fractime_flyany_frameattemptedcopulation,4.171359e-05,-2.086799e-01,479460
fractime_flyany_framebackup,2.838610e-03,-3.179957e+00,479460
fractime_flyany_framebackup_nearfly,1.749885e-03,-2.268118e+00,479460
fractime_flyany_framebackup_nearwall,2.832353e-03,-3.179132e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479460
fractime_flyany_framebodyturn,9.869436e-03,1.125327e-01,479460
fractime_flyany_framebodyturn_nearfly,4.490468e-03,1.548321e+00,479460
fractime_flyany_framebodyturn_nearwall,9.702582e-03,2.912204e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-04,-1.726164e+00,479460
fractime_flyany_framechase,8.905852e-04,-2.690294e-01,479460
fractime_flyany_framechase_notwingextension,8.905852e-04,-2.692409e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.069870e-01,8.346452e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.238852e-02,3.780100e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.068619e-01,8.607936e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-7.881537e-01,479460
fractime_flyany_framecrabwalkextreme,2.283819e-03,-5.038421e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.478747e-03,5.832306e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.248363e-03,-4.907451e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.996148e-01,479460
fractime_flyany_framejump,1.255579e-03,-7.977716e-01,479460
fractime_flyany_framejump_nearfly,4.713636e-04,2.044640e-02,479460
fractime_flyany_framejump_nearwall,7.737872e-04,-4.605590e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.400784e-04,-1.024650e+00,479460
fractime_flyany_framemove,5.409544e-01,4.668595e-01,479460
fractime_flyany_framemove_nearfly,2.318129e-01,9.172948e-01,479460
fractime_flyany_framemove_nearwall,5.224711e-01,9.401596e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.658950e-02,-1.288484e+00,479460
fractime_flyany_framenotanybehavior,1.247549e-01,-8.600909e-01,479460
fractime_flyany_framepivotcenter,8.113294e-04,-2.869685e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,-1.062496e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.381054e-04,7.751202e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523672e-04,-2.124298e-01,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,-9.192350e-01,479460
fractime_flyany_framepivottail,2.108414e-02,-2.418306e+00,479460
fractime_flyany_framepivottail_nearfly,1.103116e-02,-9.887963e-01,479460
fractime_flyany_framepivottail_nearwall,2.102782e-02,-2.399363e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-7.048805e-01,479460
fractime_flyany_framerighting,4.025362e-04,-3.926320e-01,479460
fractime_flyany_framerighting_nearfly,6.465607e-05,-4.445518e-01,479460
fractime_flyany_framerighting_nearwall,2.043966e-04,-3.277095e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.981396e-04,-3.491430e-01,479460
fractime_flyany_framestop,4.590456e-01,-4.668595e-01,479460
fractime_flyany_framestop_nearfly,1.731052e-01,-2.664881e-01,479460
fractime_flyany_framestop_nearwall,3.896613e-01,1.433304e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.865140e-02,-2.069238e+00,479460
fractime_flyany_framestop_notwinggrooming,3.845472e-01,-2.677363e-01,479460
fractime_flyany_frametouch,2.608560e-02,5.197156e-01,479460
fractime_flyany_frametouch_notchase,2.595003e-02,7.844308e-01,479460
fractime_flyany_framewalk,3.505298e-01,1.843465e+00,479460
fractime_flyany_framewalk_nearfly,1.322634e-01,2.166816e+00,479460
fractime_flyany_framewalk_nearwall,3.392233e-01,2.370496e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.039503e-02,-9.350049e-01,479460
fractime_flyany_framewingextension,1.856255e-04,-2.864905e-01,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-2.713886e-01,479460
fractime_flyany_framewingextension_notchase,1.856255e-04,-3.218141e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-8.980473e-01,479460
fractime_flyany_framewingflick,7.717015e-05,3.401882e-01,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,4.682899e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-5.034728e-01,479460
fractime_flyany_framewinggrooming,7.605431e-02,-6.835954e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.053769e-02,1.367802e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.993117e-02,1.791384e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.265882e-02,-1.974297e+00,479460
fractime_flyfemale_firsthalf_framechase,2.430315e-04,-3.615219e-01,106982
fractime_flyfemale_firsthalf_frametouch,2.342450e-02,1.135371e-01,106982
fractime_flyfemale_frameattemptedcopulation,2.828561e-05,5.476152e-01,212122
fractime_flyfemale_framebackup,2.347706e-03,-3.267357e+00,212122
fractime_flyfemale_framebodyturn,9.188109e-03,1.416726e-01,212122
fractime_flyfemale_framechase,5.468551e-04,2.406656e-01,212122
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,212122
fractime_flyfemale_framecrabwalkall,9.854235e-02,1.491283e+00,212122
fractime_flyfemale_framecrabwalkextreme,1.697137e-03,-2.145297e-01,212122
fractime_flyfemale_framejump,1.734851e-03,-8.113556e-01,212122
fractime_flyfemale_framemove,5.155759e-01,-3.814326e-05,212122
fractime_flyfemale_framenotanybehavior,1.242304e-01,-1.273335e+00,212122
fractime_flyfemale_framepivotcenter,1.041853e-03,-2.838957e-01,212122
fractime_flyfemale_framepivottail,1.933793e-02,-2.031867e+00,212122
fractime_flyfemale_framerighting,5.091410e-04,-3.064090e-01,212122
fractime_flyfemale_framestop,4.844241e-01,3.814326e-05,212122
fractime_flyfemale_frametouch,2.295849e-02,9.604879e-01,212122
fractime_flyfemale_framewalk,3.319929e-01,1.410030e+00,212122
fractime_flyfemale_framewingextension,1.178567e-04,4.266344e-02,212122
fractime_flyfemale_framewingflick,8.014256e-05,1.269664e+00,212122
fractime_flyfemale_framewinggrooming,8.914681e-02,2.329819e-01,212122
fractime_flyfemale_secondhalf_framechase,8.594757e-04,1.141184e+00,104715
fractime_flyfemale_secondhalf_frametouch,2.252781e-02,2.210562e+00,104715
fractime_flyfirsthalf_framebackup,3.024109e-03,-2.937475e+00,239740
fractime_flyfirsthalf_framebodyturn,1.051973e-02,9.866966e-02,239740
fractime_flyfirsthalf_framechase,7.299575e-04,-3.025629e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.136189e-01,1.310506e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.465171e-03,-1.523114e-01,239740
fractime_flyfirsthalf_framejump,1.447401e-03,-3.650928e-01,239740
fractime_flyfirsthalf_framemove,5.723784e-01,8.414743e-01,239740
fractime_flyfirsthalf_framepivotcenter,7.007592e-04,-1.330898e-01,239740
fractime_flyfirsthalf_framepivottail,2.423042e-02,-2.118614e+00,239740
fractime_flyfirsthalf_framerighting,3.545508e-04,-2.581849e-01,239740
fractime_flyfirsthalf_framestop,4.276216e-01,-8.414743e-01,239740
fractime_flyfirsthalf_frametouch,2.881872e-02,2.257172e-01,239740
fractime_flyfirsthalf_framewalk,3.728956e-01,2.279314e+00,239740
fractime_flyfirsthalf_framewingextension,2.419288e-04,-2.704544e-01,239740
fractime_flyfirsthalf_framewingflick,1.126220e-04,5.440809e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.486444e-02,-1.025831e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.060012e-04,-2.050498e-01,132074
fractime_flymale_firsthalf_framechase,1.128155e-03,-2.932851e-01,132074
fractime_flymale_firsthalf_frametouch,3.326923e-02,1.548157e-01,132074
fractime_flymale_frameattemptedcopulation,5.264524e-05,-2.301091e-01,265931
fractime_flymale_framebackup,3.226401e-03,-2.554167e+00,265931
fractime_flymale_framebodyturn,1.043880e-02,-7.909073e-03,265931
fractime_flymale_framechase,1.169476e-03,-2.910905e-01,265931
fractime_flymale_framechase_notwingextension,1.169476e-03,-2.944419e-01,265931
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,265931
fractime_flymale_framecrabwalkall,1.140145e-01,1.538549e-01,265931
fractime_flymale_framecrabwalkextreme,2.714990e-03,-7.641514e-01,265931
fractime_flymale_framejump,8.460841e-04,-4.884283e-01,265931
fractime_flymale_framemove,5.620180e-01,8.181310e-01,265931
fractime_flymale_framenotanybehavior,1.249497e-01,-3.206253e-01,265931
fractime_flymale_framepivotcenter,6.242221e-04,3.779270e-02,265931
fractime_flymale_framepivottail,2.246823e-02,-2.492097e+00,265931
fractime_flymale_framerighting,3.196318e-04,-4.451144e-01,265931
fractime_flymale_framestop,4.379820e-01,-8.181310e-01,265931
fractime_flymale_frametouch,2.860140e-02,2.410092e-01,265931
fractime_flymale_frametouch_notchase,2.840210e-02,4.692718e-01,265931
fractime_flymale_framewalk,3.664146e-01,1.834492e+00,265931
fractime_flymale_framewingextension,2.406639e-04,-2.963275e-01,265931
fractime_flymale_framewingflick,7.144710e-05,4.762226e-02,265931
fractime_flymale_framewinggrooming,6.459946e-02,-1.357050e+00,265931
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,134127
fractime_flymale_secondhalf_framechase,1.207811e-03,-2.463732e-01,134127
fractime_flymale_secondhalf_frametouch,2.398473e-02,3.384145e-01,134127
fractime_flysecondhalf_framebackup,2.653317e-03,-3.090771e+00,239700
fractime_flysecondhalf_framebodyturn,9.219858e-03,1.227685e-01,239700
fractime_flysecondhalf_framechase,1.051314e-03,-1.827055e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.003588e-01,3.218257e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.102628e-03,-8.043080e-01,239700
fractime_flysecondhalf_framejump,1.063830e-03,-1.170706e+00,239700
fractime_flysecondhalf_framemove,5.094869e-01,1.025641e-01,239700
fractime_flysecondhalf_framepivotcenter,9.219858e-04,-3.883707e-01,239700
fractime_flysecondhalf_framepivottail,1.793909e-02,-2.523112e+00,239700
fractime_flysecondhalf_framerighting,4.505632e-04,-5.392094e-01,239700
fractime_flysecondhalf_framestop,4.905131e-01,-1.025641e-01,239700
fractime_flysecondhalf_frametouch,2.335419e-02,8.718391e-01,239700
fractime_flysecondhalf_framewalk,3.281769e-01,1.353998e+00,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-2.621296e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,6.312895e-03,239700
fractime_flysecondhalf_framewinggrooming,7.725073e-02,-2.376979e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.196275e+01,1.725419e+00,194130
magveldiff_nose2ell_flyany_frametouch,1.032124e+01,2.858769e+00,12507
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128349e+01,1.523753e+00,87175
magveldiff_nose2ell_flyfemale_frametouch,9.756061e+00,2.843027e+00,4865
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.881295e+00,1.545654e+00,310
magveldiff_nose2ell_flymale_framenearfly,1.246571e+01,1.672919e+00,106508
magveldiff_nose2ell_flymale_frametouch,1.072442e+01,2.303985e+00,7606
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.608036e+00,1.407301e+00,479440
max_absdwing_angle_flyany_framechase,1.177742e+00,-5.853619e-01,423
max_absdwing_angle_flyany_framenearfly,1.578149e+00,2.806619e+00,194130
max_absdwing_angle_flyany_frametouch,1.442804e+00,1.744293e-01,12507
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.249790e+00,-2.538542e-01,36465
max_absdwing_angle_flyfemale_frameany,1.565777e+00,1.950840e+00,212122
max_absdwing_angle_flyfemale_framenearfly,1.572434e+00,3.675963e+00,87175
max_absdwing_angle_flyfemale_frametouch,1.387528e+00,2.621643e-01,4865
max_absdwing_angle_flymale_frameany,1.638694e+00,5.426943e-01,265931
max_absdwing_angle_flymale_framechase,1.081279e+00,-1.653778e+00,310
max_absdwing_angle_flymale_framenearfly,1.590134e+00,1.506965e+00,106508
max_absdwing_angle_flymale_frametouch,1.487147e+00,1.379154e-02,7606
max_absdwing_area_flyany_frameany,3.349779e+00,1.715494e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.882695e+00,6.755945e-01,36465
max_absdwing_area_flyfemale_frameany,3.631614e+00,2.434241e+00,212122
max_absdwing_area_flymale_frameany,3.121389e+00,6.251224e-01,265931
max_dwing_angle_in_flyany_frameany,1.161176e+00,2.960952e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098802e+00,3.402233e+00,212122
max_dwing_angle_in_flymale_frameany,1.210786e+00,1.754089e+00,265931
max_dwing_angle_out_flyany_frameany,1.161139e+00,2.960970e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.101151e+00,3.445788e+00,212122
max_dwing_angle_out_flymale_frameany,1.208758e+00,1.720064e+00,265931
max_wing_angle_flyany_frameany,9.614257e-02,-9.837592e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.152461e-02,-1.601993e+00,423
max_wing_angle_flyany_framenearfly,8.887294e-02,4.813345e-01,194142
max_wing_angle_flyany_frametouch,7.469441e-02,-8.141054e-01,12507
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.950226e-01,9.431220e-01,36465
max_wing_angle_flyfemale_frameany,9.888371e-02,1.551304e-01,212132
max_wing_angle_flyfemale_framenearfly,9.612057e-02,1.513650e+00,87180
max_wing_angle_flyfemale_frametouch,7.884585e-02,-5.885974e-01,4865
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.361975e-02,-2.182922e-01,265941
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.184817e-02,-1.150574e+00,310
max_wing_angle_flymale_framenearfly,8.373392e-02,-4.309856e-02,106515
max_wing_angle_flymale_frametouch,7.173472e-02,-7.230375e-01,7606
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.071940e-01,-3.167333e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.438642e-01,6.809085e-02,36465
max_wing_area_flyfemale_frameany,1.005179e+00,6.958630e-01,212132
max_wing_area_flymale_frameany,8.282130e-01,-9.795120e-01,265941
mean_wing_angle_flyany_frameany,3.201254e-02,-2.729785e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.451441e-02,4.223652e-01,212132
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.974284e-02,-6.375186e-01,265941
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.730228e-01,-3.619533e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.139700e-01,3.008004e-01,36465
mean_wing_area_flyfemale_frameany,9.620814e-01,5.749217e-01,212132
mean_wing_area_flymale_frameany,8.013195e-01,-9.551415e-01,265941
min_absdwing_angle_flyany_frameany,1.029143e+00,2.962467e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.733732e-01,3.068970e+00,212122
min_absdwing_angle_flymale_frameany,1.073073e+00,1.920007e+00,265931
min_absdwing_area_flyany_frameany,2.236252e+00,2.509670e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.296912e+00,2.996453e+00,212122
min_absdwing_area_flymale_frameany,2.188314e+00,1.369830e+00,265931
min_dwing_angle_in_flyany_frameany,-1.161139e+00,-2.960970e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.101151e+00,-3.445788e+00,212122
min_dwing_angle_in_flymale_frameany,-1.208758e+00,-1.720064e+00,265931
min_dwing_angle_out_flyany_frameany,-1.161176e+00,-2.960952e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098802e+00,-3.402233e+00,212122
min_dwing_angle_out_flymale_frameany,-1.210786e+00,-1.754089e+00,265931
min_wing_angle_flyany_frameany,-3.211749e-02,-5.226039e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.985490e-02,7.400335e-01,212132
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.413408e-02,-1.359812e+00,265941
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.388515e-01,-3.975216e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.840759e-01,6.393671e-01,36465
min_wing_area_flyfemale_frameany,9.189838e-01,4.367411e-01,212132
min_wing_area_flymale_frameany,7.744260e-01,-9.066771e-01,265941
nflies_close_flyany_frameany,5.040963e-01,1.388446e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.935803e-01,9.493375e-01,371
nflies_close_flyany_framebodyturn,5.655409e-01,1.773639e+00,4732
nflies_close_flyany_framebodyturnstart,5.761843e-01,1.745753e+00,1848
nflies_close_flyany_framecrabwalkallstart,4.902499e-01,-1.575180e-01,5668
nflies_close_flyany_framecrabwalkextreme,8.571022e-01,1.039895e+00,1095
nflies_close_flyany_framecrabwalkextremestart,8.368436e-01,8.314351e-01,326
nflies_close_flyany_framejumpstart,6.730243e-01,2.532231e+00,224
nflies_close_flyany_framenearwall,5.388019e-01,-3.935443e-01,437331
nflies_close_flyany_framepivotcenter,5.234605e-01,-7.614276e-01,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.791630e-01,1.679703e+00,2591
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.575340e-01,-9.700057e-02,220094
nflies_close_flyany_frametouch,1.586949e+00,-7.484672e-01,12507
nflies_close_flyany_framewalk,4.690623e-01,5.481960e-01,168065
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.999991e-01,1.485585e-03,36465
nflies_close_flyfemale_frameany,5.580205e-01,-3.947130e-02,212132
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.615836e-01,5.176080e-01,265941
nflies_close_flymale_framechase,1.570488e+00,1.835397e+00,310
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072615e+00,-3.205884e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.582428e+00,3.352326e+00,36465
nwingsdetected_flyfemale_frameany,1.075811e+00,5.560501e-01,212132
nwingsdetected_flymale_frameany,1.069553e+00,-7.671850e-01,265941
phi_flyany_frameany,1.006596e-01,9.273234e+00,479460
phisideways_flyany_framemove,4.163192e-01,-1.670998e+00,259366
phisideways_flyfemale_framemove,4.250720e-01,-1.397598e+00,109355
phisideways_flymale_framemove,4.093904e-01,-1.447414e+00,149468
theta_mm_flyany_frameany,9.921682e-02,3.597797e+00,479460
velmag_ctr_flyany_frameany,7.335513e+00,9.227929e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.014783e+00,-2.965343e-01,1361
velmag_ctr_flyany_framebodyturn,1.089754e+01,7.322793e-01,4732
velmag_ctr_flyany_framecrabwalkall,1.466573e+01,1.322334e+00,51295
velmag_ctr_flyany_framecrabwalkextreme,6.651432e+00,-2.529504e+00,1095
velmag_ctr_flyany_framejump,4.647282e+01,-5.436197e-01,601
velmag_ctr_flyany_framemove,1.289485e+01,9.556901e-01,259346
velmag_ctr_flyany_framenearfly,7.019919e+00,1.293803e+00,194130
velmag_ctr_flyany_framenearwall,7.635355e+00,4.120245e-01,437311
velmag_ctr_flyany_framenotnearfly_notnearwall,7.020411e+00,2.256465e+00,36075
velmag_ctr_flyany_framepivotcenter,2.354738e+00,1.621744e-01,377
velmag_ctr_flyany_framepivottail,9.934835e+00,5.738503e-01,10109
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.205088e-01,2.251574e+00,220094
velmag_ctr_flyany_frametouch,5.916873e+00,2.366401e+00,12507
velmag_ctr_flyany_framewalk,1.625149e+01,4.182145e-01,168062
