field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.620036e+00,-1.265510e+00,239581
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.555351e+00,-1.197749e+00,479420
du_tail_flyany_framepivottail,2.176629e-01,-8.731466e-01,10429
du_tail_flyfemale_frameany,5.491471e+00,-9.406997e-01,238766
du_tail_flymale_frameany,5.619947e+00,-1.265586e+00,239581
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400734e-01,2.790632e+00,2622
duration_flyany_framebodyturn,8.209895e-02,-1.217042e+00,3948
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.199992e-01,1.403653e+00,46449
duration_flyany_framecrabwalkextreme,1.130193e-01,-1.702877e+00,864
duration_flyany_framejump,8.643233e-02,-2.071748e-01,1232
duration_flyany_framemove,1.078027e+00,-2.321114e+00,271643
duration_flyany_framepivotcenter,8.437579e-02,-6.864630e-01,517
duration_flyany_framepivottail,1.260276e-01,-1.463040e+00,10429
duration_flyany_framerighting,4.012760e-01,-7.295540e-01,1789
duration_flyany_framestop,8.053430e-01,-5.651281e-01,207797
duration_flyany_frametouch,1.596324e-01,-2.056819e+00,8280
duration_flyany_framewalk,5.299442e-01,-1.431753e+00,151445
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.698502e+00,-2.509009e+00,20579
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448185e-01,2.692507e+00,1148
duration_flyfemale_framebodyturn,8.388954e-02,2.378700e-01,2024
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.982522e-01,3.068057e+00,21051
duration_flyfemale_framecrabwalkextreme,1.093116e-01,-1.661105e+00,354
duration_flyfemale_framejump,8.861311e-02,-4.638510e-03,691
duration_flyfemale_framemove,1.139536e+00,-1.656912e+00,134874
duration_flyfemale_framepivotcenter,8.810837e-02,1.803081e-01,430
duration_flyfemale_framepivottail,1.252826e-01,-1.160520e+00,4588
duration_flyfemale_framerighting,4.211427e-01,-5.965599e-01,1362
duration_flyfemale_framestop,8.397489e-01,-8.983408e-01,103892
duration_flyfemale_frametouch,1.677186e-01,-7.930453e-02,4417
duration_flyfemale_framewalk,5.318327e-01,-9.634846e-01,75788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.791611e+00,-1.752995e+00,8340
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352986e-01,2.023012e+00,1473
duration_flymale_framebodyturn,8.034785e-02,-2.301091e+00,1920
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.420178e-01,3.570626e-01,25394
duration_flymale_framecrabwalkextreme,1.167920e-01,-9.587065e-01,510
duration_flymale_framejump,8.489960e-02,-3.758776e-01,514
duration_flymale_framemove,1.022165e+00,-2.286849e+00,136336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267536e-01,-1.636375e+00,5837
duration_flymale_framerighting,3.752868e-01,-7.205366e-01,414
duration_flymale_framestop,7.705801e-01,-3.113542e-01,103245
duration_flymale_frametouch,1.516975e-01,-2.507039e+00,3846
duration_flymale_framewalk,5.281932e-01,-1.672664e+00,75502
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.611258e+00,-1.777021e+00,12237
dv_cor_flyany_frameany,1.493903e-01,3.562648e+00,479420
dv_cor_flyfemale_frameany,1.639711e-01,2.898014e+00,238766
dv_cor_flymale_frameany,1.389992e-01,2.272372e+00,239581
dv_ctr_flyany_frameany,1.834568e-01,3.444385e+00,479420
dv_ctr_flyfemale_frameany,1.940455e-01,2.610220e+00,238766
dv_ctr_flymale_frameany,1.786276e-01,2.330362e+00,239581
dv_tail_flyany_frameany,6.197431e-02,1.895096e+00,479420
dv_tail_flyfemale_frameany,-5.610754e-03,1.343338e-01,238766
dv_tail_flymale_frameany,1.281279e-01,2.504772e+00,239581
dwing_angle_diff_flyany_frameany,6.756212e-05,2.162090e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.973668e-04,-2.710468e-02,238766
dwing_angle_diff_flymale_frameany,-8.847450e-05,1.027175e+00,239581
dwing_angle_imbalance_flyany_frameany,-5.598328e-01,3.600029e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.924485e+00,-3.310877e+00,20577
dwing_angle_imbalance_flyfemale_frameany,-4.707955e-01,2.959304e+00,238766
dwing_angle_imbalance_flymale_frameany,-6.483445e-01,3.309596e+00,239581
ecc_flyany_frameany,3.481191e-01,-2.410209e+00,479440
ecc_flyfemale_frameany,3.504408e-01,-1.290370e+00,238775
ecc_flymale_frameany,3.457243e-01,-3.011333e+00,239591
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.303357e+00,479440
fractime_flyany_framebackup,5.468880e-03,1.812540e+00,479440
fractime_flyany_framebackup_nearfly,3.358084e-03,1.740838e+00,479440
fractime_flyany_framebackup_nearwall,5.408393e-03,1.755324e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.380110e-05,2.643987e+00,479440
fractime_flyany_framebodyturn,8.234607e-03,-1.231041e+00,479440
fractime_flyany_framebodyturn_nearfly,2.988904e-03,-1.536396e+00,479440
fractime_flyany_framebodyturn_nearwall,7.554647e-03,-1.422852e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.840147e-04,2.904465e+00,479440
fractime_flyany_framechase,3.212081e-04,-1.558037e+00,479440
fractime_flyany_framechase_notwingextension,3.212081e-04,-1.575586e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479440
fractime_flyany_framecrabwalkall,9.688178e-02,-3.796540e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.629526e-02,-1.154895e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.602244e-02,-3.782953e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.549308e-04,9.016292e-01,479440
fractime_flyany_framecrabwalkextreme,1.802102e-03,-1.959423e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.198231e-04,-2.195349e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.764559e-03,-1.880300e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,8.768459e-02,479440
fractime_flyany_framejump,2.573836e-03,7.701945e-01,479440
fractime_flyany_framejump_nearfly,7.821625e-04,1.043068e+00,479440
fractime_flyany_framejump_nearwall,1.203487e-03,6.664668e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.199316e-03,9.353922e-01,479440
fractime_flyany_framemove,5.665839e-01,-3.415621e-02,479440
fractime_flyany_framemove_nearfly,2.023965e-01,-9.557538e-01,479440
fractime_flyany_framemove_nearwall,5.130340e-01,-1.412820e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.812490e-02,8.451313e-01,479440
fractime_flyany_framenotanybehavior,1.721863e-01,9.273786e-01,479440
fractime_flyany_framepivotcenter,1.109628e-03,2.998701e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.566661e-04,1.393528e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.485566e-04,2.172437e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.734690e-04,3.326798e+00,479440
fractime_flyany_framepivotcenter_stop,2.878358e-04,2.902672e+00,479440
fractime_flyany_framepivottail,2.175246e-02,-1.675424e+00,479440
fractime_flyany_framepivottail_nearfly,9.821876e-03,-1.491932e+00,479440
fractime_flyany_framepivottail_nearwall,2.157517e-02,-1.673273e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.362925e+00,479440
fractime_flyany_framerighting,3.735608e-03,1.257843e+00,479440
fractime_flyany_framerighting_nearfly,7.404472e-04,1.847895e-01,479440
fractime_flyany_framerighting_nearwall,1.558068e-03,-2.333464e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.929334e-03,4.475408e+00,479440
fractime_flyany_framestop,4.334161e-01,3.415621e-02,479440
fractime_flyany_framestop_nearfly,1.421867e-01,1.838185e-01,479440
fractime_flyany_framestop_nearwall,3.131007e-01,1.224060e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.067412e-01,-1.057558e+00,479440
fractime_flyany_framestop_notwinggrooming,3.912398e-01,1.253409e+00,479440
fractime_flyany_frametouch,1.727015e-02,-1.968581e+00,479440
fractime_flyany_frametouch_notchase,1.723052e-02,-1.863519e+00,479440
fractime_flyany_framewalk,3.158789e-01,-5.539634e-01,479440
fractime_flyany_framewalk_nearfly,9.588687e-02,-1.309708e+00,479440
fractime_flyany_framewalk_nearwall,2.852140e-01,-7.138760e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.800559e-02,6.336679e-01,479440
fractime_flyany_framewingextension,1.606040e-04,-1.365272e+00,479440
fractime_flyany_framewingextension_nearfly,1.230602e-04,-1.347380e+00,479440
fractime_flyany_framewingextension_notchase,1.606040e-04,-1.413698e+00,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.264712e+00,479440
fractime_flyany_framewingflick,1.022026e-04,-1.831974e+00,479440
fractime_flyany_framewingflick_nearfly,5.422993e-05,-1.616147e+00,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,-1.758477e+00,479440
fractime_flyany_framewinggrooming,4.292299e-02,-3.898348e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.854997e-03,-2.730789e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.425204e-02,-2.552610e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.635158e-02,-2.969331e+00,479440
fractime_flyfemale_firsthalf_framechase,3.505463e-04,-6.838633e-01,119813
fractime_flyfemale_firsthalf_frametouch,2.341983e-02,7.900739e-02,119813
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,238766
fractime_flyfemale_framebackup,4.808055e-03,5.736224e-01,238766
fractime_flyfemale_framebodyturn,8.476919e-03,-8.913255e-01,238766
fractime_flyfemale_framechase,2.512921e-04,-7.625286e-01,238766
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,238766
fractime_flyfemale_framecrabwalkall,8.816582e-02,4.822360e-02,238766
fractime_flyfemale_framecrabwalkextreme,1.482623e-03,-1.323958e+00,238766
fractime_flyfemale_framejump,2.902423e-03,5.039361e-01,238766
fractime_flyfemale_framemove,5.648794e-01,5.347961e-02,238766
fractime_flyfemale_framenotanybehavior,1.738187e-01,4.289867e-01,238766
fractime_flyfemale_framepivotcenter,1.800926e-03,4.260551e+00,238766
fractime_flyfemale_framepivottail,1.921547e-02,-1.870860e+00,238766
fractime_flyfemale_framerighting,5.704330e-03,1.905491e+00,238766
fractime_flyfemale_framestop,4.351206e-01,-5.347961e-02,238766
fractime_flyfemale_frametouch,1.849928e-02,-3.327967e-01,238766
fractime_flyfemale_framewalk,3.174154e-01,-2.639550e-01,238766
fractime_flyfemale_framewingextension,2.931741e-05,-6.752867e-01,238766
fractime_flyfemale_framewingflick,7.538762e-05,-1.718045e+00,238766
fractime_flyfemale_framewinggrooming,3.492960e-02,-3.906495e+00,238766
fractime_flyfemale_secondhalf_framechase,1.506945e-04,-7.804076e-01,119447
fractime_flyfemale_secondhalf_frametouch,1.349553e-02,-9.444276e-01,119447
fractime_flyfirsthalf_framebackup,5.097614e-03,1.259289e+00,239720
fractime_flyfirsthalf_framebodyturn,9.348406e-03,-7.424879e-01,239720
fractime_flyfirsthalf_framechase,4.296679e-04,-1.416764e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.004589e-01,2.116732e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.714500e-03,-1.910941e+00,239720
fractime_flyfirsthalf_framejump,2.386117e-03,4.707170e-01,239720
fractime_flyfirsthalf_framemove,5.912606e-01,3.698929e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.549308e-04,1.048873e+00,239720
fractime_flyfirsthalf_framepivottail,2.421992e-02,-1.380822e+00,239720
fractime_flyfirsthalf_framerighting,4.592858e-03,1.749430e+00,239720
fractime_flyfirsthalf_framestop,4.087394e-01,-3.698929e-01,239720
fractime_flyfirsthalf_frametouch,2.130402e-02,-1.712418e+00,239720
fractime_flyfirsthalf_framewalk,3.277574e-01,-3.200772e-01,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-1.210641e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.465774e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.373853e-02,-3.891404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,119860
fractime_flymale_firsthalf_framechase,5.089271e-04,-1.423548e+00,119860
fractime_flymale_firsthalf_frametouch,1.906391e-02,-1.951411e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,239581
fractime_flymale_framebackup,6.148234e-03,2.798698e+00,239581
fractime_flymale_framebodyturn,8.030687e-03,-1.305050e+00,239581
fractime_flymale_framechase,3.923516e-04,-1.563395e+00,239581
fractime_flymale_framechase_notwingextension,3.923516e-04,-1.577810e+00,239581
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,239581
fractime_flymale_framecrabwalkall,1.059934e-01,-5.755051e-01,239581
fractime_flymale_framecrabwalkextreme,2.128716e-03,-2.025237e+00,239581
fractime_flymale_framejump,2.145412e-03,7.862314e-01,239581
fractime_flymale_framemove,5.690602e-01,-1.175391e-01,239581
fractime_flymale_framenotanybehavior,1.704267e-01,1.440798e+00,239581
fractime_flymale_framepivotcenter,4.006996e-04,-2.060115e-01,239581
fractime_flymale_framepivottail,2.436337e-02,-1.158650e+00,239581
fractime_flymale_framerighting,1.736365e-03,-1.965612e-01,239581
fractime_flymale_framestop,4.309398e-01,1.175391e-01,239581
fractime_flymale_frametouch,1.605303e-02,-2.088950e+00,239581
fractime_flymale_frametouch_notchase,1.601546e-02,-2.082573e+00,239581
fractime_flymale_framewalk,3.151419e-01,-7.315643e-01,239581
fractime_flymale_framewingextension,2.921768e-04,-1.356714e+00,239581
fractime_flymale_framewingflick,1.252186e-04,-1.731199e+00,239581
fractime_flymale_framewinggrooming,5.107667e-02,-2.576896e+00,239581
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,119721
fractime_flymale_secondhalf_framechase,2.756409e-04,-1.543732e+00,119721
fractime_flymale_secondhalf_frametouch,1.303865e-02,-1.987484e+00,119721
fractime_flysecondhalf_framebackup,5.836462e-03,2.172239e+00,239700
fractime_flysecondhalf_framebodyturn,7.121402e-03,-1.655511e+00,239700
fractime_flysecondhalf_framechase,2.127660e-04,-1.541111e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.331247e-02,-9.166083e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.889862e-03,-1.894524e+00,239700
fractime_flysecondhalf_framejump,2.761786e-03,1.002575e+00,239700
fractime_flysecondhalf_framemove,5.418690e-01,-3.951643e-01,239700
fractime_flysecondhalf_framepivotcenter,1.564456e-03,4.267586e+00,239700
fractime_flysecondhalf_framepivottail,1.928661e-02,-1.829403e+00,239700
fractime_flysecondhalf_framerighting,2.878598e-03,5.463368e-01,239700
fractime_flysecondhalf_framestop,4.581310e-01,3.951643e-01,239700
fractime_flysecondhalf_frametouch,1.323738e-02,-2.021591e+00,239700
fractime_flysecondhalf_framewalk,3.040217e-01,-7.331329e-01,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-1.336804e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-2.063216e+00,239700
fractime_flysecondhalf_framewinggrooming,4.210263e-02,-3.454804e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.087203e+01,-8.434384e-01,165198
magveldiff_nose2ell_flyany_frametouch,8.761698e+00,-6.903838e-01,8280
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.052760e+01,-8.763266e-01,79053
magveldiff_nose2ell_flyfemale_frametouch,7.856397e+00,-1.600068e+00,4417
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.120869e+01,-7.916742e-01,85839
magveldiff_nose2ell_flymale_frametouch,9.666155e+00,1.537010e-01,3846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.288280e+00,-3.413340e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.190823e+00,-3.468629e+00,165198
max_absdwing_angle_flyany_frametouch,1.284241e+00,-2.867417e+00,8280
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288335e+00,-4.792205e-01,20577
max_absdwing_angle_flyfemale_frameany,1.172985e+00,-3.129187e+00,238766
max_absdwing_angle_flyfemale_framenearfly,1.108446e+00,-2.990690e+00,79053
max_absdwing_angle_flyfemale_frametouch,1.242611e+00,-1.932955e+00,4417
max_absdwing_angle_flymale_frameany,1.399708e+00,-2.765571e+00,239581
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.272627e+00,-3.033105e+00,85839
max_absdwing_angle_flymale_frametouch,1.325442e+00,-2.941391e+00,3846
max_absdwing_area_flyany_frameany,2.765892e+00,-3.526297e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.948246e+00,-6.299346e-01,20577
max_absdwing_area_flyfemale_frameany,2.759497e+00,-3.220786e+00,238766
max_absdwing_area_flymale_frameany,2.762486e+00,-2.623559e+00,239581
max_dwing_angle_in_flyany_frameany,9.383685e-01,-3.829074e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.453559e-01,-3.600790e+00,238766
max_dwing_angle_in_flymale_frameany,1.030764e+00,-3.130356e+00,239581
max_dwing_angle_out_flyany_frameany,9.384361e-01,-3.826744e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.455533e-01,-3.595858e+00,238766
max_dwing_angle_out_flymale_frameany,1.030675e+00,-3.125190e+00,239581
max_wing_angle_flyany_frameany,8.451540e-02,-2.427265e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.954223e-02,-1.573813e+00,165207
max_wing_angle_flyany_frametouch,8.879928e-02,-1.095763e+00,8280
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591898e-01,-9.036961e-01,20579
max_wing_angle_flyfemale_frameany,8.212464e-02,-2.645801e+00,238775
max_wing_angle_flyfemale_framenearfly,8.065236e-02,-1.480852e+00,79057
max_wing_angle_flyfemale_frametouch,9.364678e-02,1.250517e+00,4417
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.679240e-02,-1.628475e+00,239591
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.840190e-02,-1.283640e+00,85843
max_wing_angle_flymale_frametouch,8.420954e-02,-1.603817e+00,3846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.961153e-01,-5.289661e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.316926e-01,-6.545894e-01,20579
max_wing_area_flyfemale_frameany,9.481071e-01,-3.769901e-01,238775
max_wing_area_flymale_frameany,8.438675e-01,-6.656258e-01,239591
mean_wing_angle_flyany_frameany,1.852749e-02,-3.297147e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.609486e-02,-3.350073e+00,238775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.086904e-02,-2.398500e+00,239591
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.730974e-01,-4.178501e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888349e-01,-4.354765e-01,20579
mean_wing_area_flyfemale_frameany,9.230695e-01,1.493495e-01,238775
mean_wing_area_flymale_frameany,8.230302e-01,-3.080521e-01,239591
min_absdwing_angle_flyany_frameany,8.949348e-01,-2.665402e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.153574e-01,-2.115167e+00,238766
min_absdwing_angle_flymale_frameany,9.725419e-01,-2.600957e+00,239581
min_absdwing_area_flyany_frameany,1.861008e+00,-5.467404e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.834923e+00,-4.685463e+00,238766
min_absdwing_area_flymale_frameany,1.886185e+00,-4.504556e+00,239581
min_dwing_angle_in_flyany_frameany,-9.384361e-01,3.826744e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.455533e-01,3.595858e+00,238766
min_dwing_angle_in_flymale_frameany,-1.030675e+00,3.125190e+00,239581
min_dwing_angle_out_flyany_frameany,-9.383685e-01,3.829074e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.453559e-01,3.600790e+00,238766
min_dwing_angle_out_flymale_frameany,-1.030764e+00,3.130356e+00,239581
min_wing_angle_flyany_frameany,-4.746042e-02,-3.969729e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.993491e-02,-3.403813e+00,238775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.505431e-02,-3.430643e+00,239591
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.500795e-01,4.361745e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.459772e-01,-2.542528e-02,20579
min_wing_area_flyfemale_frameany,8.980318e-01,6.672824e-01,238775
min_wing_area_flymale_frameany,8.021929e-01,4.365622e-02,239591
nflies_close_flyany_frameany,4.209557e-01,-6.611333e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.241337e-01,-3.100074e-01,618
nflies_close_flyany_framebodyturn,4.454384e-01,-9.010025e-01,3948
nflies_close_flyany_framebodyturnstart,4.589448e-01,-8.284439e-01,1591
nflies_close_flyany_framecrabwalkallstart,4.325559e-01,-1.262320e+00,4699
nflies_close_flyany_framecrabwalkextreme,7.107211e-01,-1.072039e+00,864
nflies_close_flyany_framecrabwalkextremestart,7.267259e-01,-8.537391e-01,244
nflies_close_flyany_framejumpstart,5.640037e-01,7.175073e-01,454
nflies_close_flyany_framenearwall,4.865478e-01,-7.488827e-01,396082
nflies_close_flyany_framepivotcenter,5.872220e-01,-1.526422e-01,517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.492660e-01,-7.030958e-01,2726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.971153e-01,1.018920e-01,207797
nflies_close_flyany_frametouch,1.449104e+00,-1.167376e+00,8280
nflies_close_flyany_framewalk,3.724827e-01,-1.213357e+00,151445
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.837260e-01,1.161331e+00,20579
nflies_close_flyfemale_frameany,4.614135e-01,-7.733620e-01,238775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.805819e-01,-4.990242e-01,239591
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034246e+00,-3.387713e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455777e+00,-4.652595e-01,20579
nwingsdetected_flyfemale_frameany,1.023746e+00,-3.392563e+00,238775
nwingsdetected_flymale_frameany,1.044697e+00,-2.499831e+00,239591
phi_flyany_frameany,1.705079e-02,1.570557e+00,479440
phisideways_flyany_framemove,4.240564e-01,7.646728e-02,271643
phisideways_flyfemale_framemove,4.239328e-01,2.706607e-02,134883
phisideways_flymale_framemove,4.243830e-01,1.084086e-01,136346
theta_mm_flyany_frameany,2.804489e-02,7.995016e-01,479440
velmag_ctr_flyany_frameany,6.942783e+00,-1.285243e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.118167e+00,-2.245836e+00,2621
velmag_ctr_flyany_framebodyturn,9.388658e+00,-2.311878e+00,3948
velmag_ctr_flyany_framecrabwalkall,1.266415e+01,-1.979055e+00,46449
velmag_ctr_flyany_framecrabwalkextreme,6.660350e+00,-3.135937e+00,864
velmag_ctr_flyany_framejump,5.694403e+01,2.611313e+00,1232
velmag_ctr_flyany_framemove,1.179498e+01,-1.699399e+00,271623
velmag_ctr_flyany_framenearfly,6.369137e+00,-1.621502e+00,165198
velmag_ctr_flyany_framenearwall,7.394643e+00,-1.928868e+00,396066
velmag_ctr_flyany_framenotnearfly_notnearwall,5.307095e+00,5.551593e-01,74245
velmag_ctr_flyany_framepivotcenter,3.135064e+00,1.490705e+00,517
velmag_ctr_flyany_framepivottail,8.702703e+00,-1.754997e+00,10429
velmag_ctr_flyany_framerighting,1.621784e+01,-1.666402e-01,1789
velmag_ctr_flyany_framestop,6.244753e-01,-1.786559e+00,207797
velmag_ctr_flyany_frametouch,5.247479e+00,-1.109202e+00,8280
velmag_ctr_flyany_framewalk,1.548787e+01,-1.923737e+00,151444
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
