field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.008566e+00,3.617150e+00,4502
du_ctr_flyany_framestop,9.217565e-02,5.516357e-02,180605
du_ctr_flyany_frametouch,1.862736e+00,-7.283408e-01,16618
du_ctr_flyany_framewalk,1.757025e+01,2.559649e+00,128234
du_ctr_flyany_framewingextension,3.275686e+00,2.612064e-01,5621
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.866924e-02,-9.688726e-01,39910
du_ctr_flyfemale_frameany,6.529709e+00,2.098849e+00,239253
du_ctr_flymale_frameany,5.900741e+00,2.346771e-03,214999
du_ctr_flymale_framechase,1.413122e+01,-1.376833e-01,6902
du_tail_flyany_frameany,6.216146e+00,1.069300e+00,455468
du_tail_flyany_framepivottail,4.647419e-01,9.636311e-02,12501
du_tail_flyfemale_frameany,6.520098e+00,2.086902e+00,239253
du_tail_flymale_frameany,5.903295e+00,7.329161e-03,214999
duration_flyany_frameattemptedcopulation,2.419967e-01,-2.259243e+00,467
duration_flyany_framebackup,1.209420e-01,-3.165420e+00,1305
duration_flyany_framebodyturn,8.135652e-02,-2.473039e+00,4600
duration_flyany_framechase,2.364843e-01,-2.332342e-01,7094
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.758939e-01,-3.801526e-01,33851
duration_flyany_framecrabwalkextreme,1.102995e-01,-2.536098e+00,1217
duration_flyany_framejump,8.409203e-02,-1.225191e+00,1546
duration_flyany_framemove,1.133098e+00,-1.627004e+00,274882
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252567e-01,-2.681173e+00,12501
duration_flyany_framerighting,3.456731e-01,-2.380032e+00,4503
duration_flyany_framestop,7.355527e-01,-1.280545e+00,180605
duration_flyany_frametouch,2.010031e-01,8.976297e-01,16618
duration_flyany_framewalk,4.746103e-01,-1.850805e+00,128234
duration_flyany_framewingextension,2.399539e-01,-1.377459e+00,5621
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859300e+00,-1.470339e+00,39911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266242e-01,-2.022638e+00,898
duration_flyfemale_framebodyturn,8.206082e-02,-1.640024e+00,2609
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.483407e-01,-4.828019e-01,16513
duration_flyfemale_framecrabwalkextreme,1.089943e-01,-2.080234e+00,630
duration_flyfemale_framejump,8.511097e-02,-1.468167e+00,754
duration_flyfemale_framemove,1.199249e+00,-5.737878e-01,153176
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246664e-01,-2.140802e+00,6565
duration_flyfemale_framerighting,3.763867e-01,-1.598693e+00,3506
duration_flyfemale_framestop,7.150010e-01,-1.424250e+00,86076
duration_flyfemale_frametouch,1.887067e-01,1.313615e+00,6213
duration_flyfemale_framewalk,4.585013e-01,-1.683611e+00,69553
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.088881e+00,-3.916247e-01,21938
duration_flymale_frameattemptedcopulation,2.298713e-01,-2.381714e+00,434
duration_flymale_framebackup,1.143534e-01,-3.612967e+00,407
duration_flymale_framebodyturn,8.067389e-02,-2.894593e+00,1980
duration_flymale_framechase,3.648563e-01,5.307151e-01,6902
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.022462e-01,-2.566427e-01,17316
duration_flymale_framecrabwalkextreme,1.115114e-01,-1.895217e+00,578
duration_flymale_framejump,8.331738e-02,-1.034828e+00,781
duration_flymale_framemove,1.021562e+00,-2.318282e+00,121270
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259383e-01,-2.942364e+00,5933
duration_flymale_framerighting,2.963836e-01,-2.385509e+00,988
duration_flymale_framestop,7.667933e-01,-8.934424e-01,93729
duration_flymale_frametouch,2.133786e-01,5.378320e-01,10362
duration_flymale_framewalk,4.878672e-01,-1.821206e+00,58604
duration_flymale_framewingextension,2.836343e-01,-9.836825e-01,5587
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.408874e+00,-3.886264e+00,17468
dv_cor_flyany_frameany,-8.609294e-02,-1.274696e+00,455468
dv_cor_flyfemale_frameany,-1.659634e-01,-2.498954e+00,239253
dv_cor_flymale_frameany,2.061962e-03,4.675523e-01,214999
dv_ctr_flyany_frameany,-1.076877e-01,-1.233780e+00,455468
dv_ctr_flyfemale_frameany,-2.019210e-01,-2.256225e+00,239253
dv_ctr_flymale_frameany,-3.495065e-03,4.000317e-01,214999
dv_tail_flyany_frameany,-7.358195e-03,4.154228e-01,455468
dv_tail_flyfemale_frameany,-8.899859e-03,2.643891e-01,239253
dv_tail_flymale_frameany,-5.994247e-03,3.550664e-01,214999
dwing_angle_diff_flyany_frameany,-9.781888e-05,-1.288663e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.051707e+00,1.045474e-01,5621
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.534012e-03,5.411978e+00,239253
dwing_angle_diff_flymale_frameany,-2.042921e-03,-6.990111e+00,214999
dwing_angle_imbalance_flyany_frameany,-9.125085e-01,-4.210599e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.896357e+00,-9.287256e-01,5621
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969736e+00,-4.688095e+00,39910
dwing_angle_imbalance_flyfemale_frameany,-8.505844e-01,-5.433353e+00,239253
dwing_angle_imbalance_flymale_frameany,-9.770706e-01,-2.547989e+00,214999
ecc_flyany_frameany,3.723202e-01,4.219045e+00,455487
ecc_flyfemale_frameany,3.773861e-01,6.590431e+00,239264
ecc_flymale_frameany,3.665120e-01,1.674270e+00,215007
fractime_flyany_frameattemptedcopulation,1.031863e-03,1.693362e+00,455487
fractime_flyany_framebackup,2.865065e-03,-2.956872e+00,455487
fractime_flyany_framebackup_nearfly,1.784903e-03,-2.056862e+00,455487
fractime_flyany_framebackup_nearwall,2.840915e-03,-2.975566e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,6.931296e-01,455487
fractime_flyany_framebodyturn,1.009908e-02,-2.158517e-01,455487
fractime_flyany_framebodyturn_nearfly,3.550046e-03,-7.696638e-01,455487
fractime_flyany_framebodyturn_nearwall,9.036482e-03,-7.773081e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.749947e-04,5.813683e+00,455487
fractime_flyany_framechase,1.558552e-02,1.412086e+00,455487
fractime_flyany_framechase_notwingextension,1.059086e-02,8.599622e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,7.431826e-02,-1.814629e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.512476e-02,-1.013767e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.300977e-02,-1.845470e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.642313e-04,6.318080e-01,455487
fractime_flyany_framecrabwalkextreme,2.671865e-03,-1.260326e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.591703e-03,-2.217661e-03,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.469884e-03,-3.487766e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,7.280727e-02,455487
fractime_flyany_framejump,3.398560e-03,2.994726e+00,455487
fractime_flyany_framejump_nearfly,7.508447e-04,1.866726e+00,455487
fractime_flyany_framejump_nearwall,1.317271e-03,1.409504e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.795880e-03,4.276802e+00,455487
fractime_flyany_framemove,6.034903e-01,1.581947e+00,455487
fractime_flyany_framemove_nearfly,2.305752e-01,5.337247e-01,455487
fractime_flyany_framemove_nearwall,5.144494e-01,4.461123e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.084286e-02,3.694684e+00,455487
fractime_flyany_framenotanybehavior,2.203773e-01,3.291102e+00,455487
fractime_flyany_framepivotcenter,3.534678e-04,-2.257728e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-1.829571e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.063725e-04,-2.702206e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.031863e-04,-1.359141e+00,455487
fractime_flyany_framepivotcenter_stop,1.163590e-04,-1.744645e+00,455487
fractime_flyany_framepivottail,2.744535e-02,-6.259586e-01,455487
fractime_flyany_framepivottail_nearfly,1.086529e-02,-1.268842e+00,455487
fractime_flyany_framepivottail_nearwall,2.713579e-02,-6.758072e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.822225e-04,2.254477e+00,455487
fractime_flyany_framerighting,9.890513e-03,7.235129e+00,455487
fractime_flyany_framerighting_nearfly,2.219602e-03,5.115362e+00,455487
fractime_flyany_framerighting_nearwall,7.754338e-03,8.018942e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.859548e-03,4.649293e+00,455487
fractime_flyany_framestop,3.965097e-01,-1.581947e+00,455487
fractime_flyany_framestop_nearfly,1.226380e-01,-1.873289e+00,455487
fractime_flyany_framestop_nearwall,2.151807e-01,-2.757684e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.463752e-01,8.559399e-01,455487
fractime_flyany_framestop_notwinggrooming,3.095105e-01,-1.763835e+00,455487
fractime_flyany_frametouch,3.648403e-02,1.622085e+00,455487
fractime_flyany_frametouch_notchase,3.436981e-02,2.035998e+00,455487
fractime_flyany_framewalk,2.815316e-01,-8.725443e-01,455487
fractime_flyany_framewalk_nearfly,9.125617e-02,-1.184706e+00,455487
fractime_flyany_framewalk_nearwall,2.266409e-01,-2.197521e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.645358e-02,3.507581e+00,455487
fractime_flyany_framewingextension,1.236698e-02,4.075434e+00,455487
fractime_flyany_framewingextension_nearfly,1.212548e-02,4.023819e+00,455487
fractime_flyany_framewingextension_notchase,7.372329e-03,4.087557e+00,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-04,3.675356e+00,455487
fractime_flyany_framewingflick,1.844180e-04,1.410164e+00,455487
fractime_flyany_framewingflick_nearfly,1.405089e-04,1.216813e+00,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,1.487918e+00,455487
fractime_flyany_framewinggrooming,8.762270e-02,2.727891e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.883479e-02,-1.397783e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.239581e-02,-2.366987e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.448454e-02,1.534575e+00,455487
fractime_flyfemale_firsthalf_framechase,6.331580e-04,-2.745750e-01,123192
fractime_flyfemale_firsthalf_frametouch,2.756673e-02,1.082273e+00,123192
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239253
fractime_flyfemale_framebackup,3.753349e-03,-1.943391e+00,239253
fractime_flyfemale_framebodyturn,1.090477e-02,7.699687e-01,239253
fractime_flyfemale_framechase,8.150368e-04,3.250919e-01,239253
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239253
fractime_flyfemale_framecrabwalkall,6.901899e-02,-1.302466e+00,239253
fractime_flyfemale_framecrabwalkextreme,2.649915e-03,1.296894e+00,239253
fractime_flyfemale_framejump,3.151476e-03,1.304835e+00,239253
fractime_flyfemale_framemove,6.402302e-01,2.313958e+00,239253
fractime_flyfemale_framenotanybehavior,2.491714e-01,3.514260e+00,239253
fractime_flyfemale_framepivotcenter,2.257025e-04,-2.932104e+00,239253
fractime_flyfemale_framepivottail,2.743957e-02,-4.133555e-01,239253
fractime_flyfemale_framerighting,1.466230e-02,7.896267e+00,239253
fractime_flyfemale_framestop,3.597698e-01,-2.313958e+00,239253
fractime_flyfemale_frametouch,2.598922e-02,2.057978e+00,239253
fractime_flyfemale_framewalk,2.907090e-01,-1.413758e-01,239253
fractime_flyfemale_framewingextension,1.379293e-04,-3.019093e-01,239253
fractime_flyfemale_framewingflick,5.015611e-05,-1.122278e-01,239253
fractime_flyfemale_framewinggrooming,9.169373e-02,-3.187888e-02,239253
fractime_flyfemale_secondhalf_framechase,1.007171e-03,1.112954e+00,116167
fractime_flyfemale_secondhalf_frametouch,2.426679e-02,3.235170e+00,116167
fractime_flyfirsthalf_framebackup,3.209617e-03,-2.536778e+00,227753
fractime_flyfirsthalf_framebodyturn,1.122707e-02,1.306062e-01,227753
fractime_flyfirsthalf_framechase,1.359367e-02,6.828566e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.671262e-02,-2.380341e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.436850e-03,-4.787615e-01,227753
fractime_flyfirsthalf_framejump,4.083371e-03,3.726494e+00,227753
fractime_flyfirsthalf_framemove,5.851646e-01,7.929561e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.259000e-04,-1.531343e+00,227753
fractime_flyfirsthalf_framepivottail,2.923342e-02,-8.083306e-01,227753
fractime_flyfirsthalf_framerighting,9.914249e-03,6.284861e+00,227753
fractime_flyfirsthalf_framestop,4.148354e-01,-7.929561e-01,227753
fractime_flyfirsthalf_frametouch,3.776460e-02,7.945164e-01,227753
fractime_flyfirsthalf_framewalk,2.758076e-01,-1.418916e+00,227753
fractime_flyfirsthalf_framewingextension,9.009761e-03,2.113180e+00,227753
fractime_flyfirsthalf_framewingflick,2.019732e-04,1.167167e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.026199e-01,9.744074e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.875884e-03,1.086545e+00,103951
fractime_flymale_firsthalf_framechase,2.903291e-02,8.833074e-01,103951
fractime_flymale_firsthalf_frametouch,4.990813e-02,6.707658e-01,103951
fractime_flymale_frameattemptedcopulation,2.032568e-03,1.733423e+00,214999
fractime_flymale_framebackup,1.893032e-03,-3.572928e+00,214999
fractime_flymale_framebodyturn,9.232601e-03,-1.081360e+00,214999
fractime_flymale_framechase,3.211178e-02,1.616242e+00,214999
fractime_flymale_framechase_notwingextension,2.153033e-02,1.000951e+00,214999
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,214999
fractime_flymale_framecrabwalkall,8.053991e-02,-1.769594e+00,214999
fractime_flymale_framecrabwalkextreme,2.688385e-03,-8.995995e-01,214999
fractime_flymale_framejump,3.660482e-03,4.746874e+00,214999
fractime_flymale_framemove,5.640491e-01,4.908851e-01,214999
fractime_flymale_framenotanybehavior,1.881776e-01,2.591565e+00,214999
fractime_flymale_framepivotcenter,4.976767e-04,-4.045108e-01,214999
fractime_flymale_framepivottail,2.760943e-02,-7.072564e-01,214999
fractime_flymale_framerighting,4.604673e-03,4.061807e+00,214999
fractime_flymale_framestop,4.359509e-01,-4.908851e-01,214999
fractime_flymale_frametouch,4.819557e-02,1.313125e+00,214999
fractime_flymale_frametouch_notchase,4.380951e-02,1.693762e+00,214999
fractime_flymale_framewalk,2.725780e-01,-1.433597e+00,214999
fractime_flymale_framewingextension,2.602338e-02,4.585235e+00,214999
fractime_flymale_framewingflick,3.302341e-04,1.812997e+00,214999
fractime_flymale_framewinggrooming,8.124689e-02,4.084175e-01,214999
fractime_flymale_secondhalf_frameattemptedcopulation,2.179454e-03,2.533083e+00,111037
fractime_flymale_secondhalf_framechase,3.499734e-02,2.476182e+00,111037
fractime_flymale_secondhalf_frametouch,4.644398e-02,2.069698e+00,111037
fractime_flysecondhalf_framebackup,2.520695e-03,-3.063829e+00,227715
fractime_flysecondhalf_framebodyturn,8.971741e-03,-5.424272e-01,227715
fractime_flysecondhalf_framechase,1.757899e-02,2.307917e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.193136e-02,-1.145800e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.907143e-03,2.126089e-01,227715
fractime_flysecondhalf_framejump,2.713919e-03,1.913064e+00,227715
fractime_flysecondhalf_framemove,6.217860e-01,2.220238e+00,227715
fractime_flysecondhalf_framepivotcenter,2.810531e-04,-2.665295e+00,227715
fractime_flysecondhalf_framepivottail,2.565927e-02,-3.770515e-01,227715
fractime_flysecondhalf_framerighting,9.863206e-03,7.969017e+00,227715
fractime_flysecondhalf_framestop,3.782140e-01,-2.220238e+00,227715
fractime_flysecondhalf_frametouch,3.520629e-02,2.589041e+00,227715
fractime_flysecondhalf_framewalk,2.872802e-01,-3.301336e-01,227715
fractime_flysecondhalf_framewingextension,1.572580e-02,6.004569e+00,227715
fractime_flysecondhalf_framewingflick,1.668753e-04,1.547436e+00,227715
fractime_flysecondhalf_framewinggrooming,7.262587e-02,-5.004980e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.047274e+01,-1.023764e-01,160877
magveldiff_nose2ell_flyany_frametouch,8.406997e+00,-8.271194e-01,16618
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.037112e+01,2.258758e-01,85914
magveldiff_nose2ell_flyfemale_frametouch,8.133140e+00,-6.251661e-01,6213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.145855e+00,5.320329e-02,6902
magveldiff_nose2ell_flymale_framenearfly,1.063619e+01,-3.745046e-01,74532
magveldiff_nose2ell_flymale_frametouch,8.713076e+00,-8.872197e-01,10362
magveldiff_nose2ell_flymale_framewingextension,7.952015e+00,1.256091e+00,5587
max_absdwing_angle_flyany_frameany,2.225476e+00,7.467909e+00,455468
max_absdwing_angle_flyany_framechase,1.390861e+00,-2.953183e-01,7094
max_absdwing_angle_flyany_framenearfly,2.061718e+00,7.895531e+00,160877
max_absdwing_angle_flyany_frametouch,1.976287e+00,4.406401e+00,16618
max_absdwing_angle_flyany_framewingextension,5.089021e+00,1.675476e-01,5621
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.749662e+00,5.661859e+00,39910
max_absdwing_angle_flyfemale_frameany,1.894641e+00,4.730697e+00,239253
max_absdwing_angle_flyfemale_framenearfly,1.695237e+00,4.312637e+00,85914
max_absdwing_angle_flyfemale_frametouch,1.630140e+00,2.098529e+00,6213
max_absdwing_angle_flymale_frameany,2.587576e+00,8.150690e+00,214999
max_absdwing_angle_flymale_framechase,1.871431e+00,1.246421e+00,6902
max_absdwing_angle_flymale_framenearfly,2.473223e+00,9.652919e+00,74532
max_absdwing_angle_flymale_frametouch,2.355502e+00,5.739211e+00,10362
max_absdwing_area_flyany_frameany,4.421173e+00,7.053128e+00,455468
max_absdwing_area_flyany_framewingextension,5.702727e+00,-5.772163e-01,5621
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.353382e+00,-2.448482e+00,39910
max_absdwing_area_flyfemale_frameany,4.103886e+00,3.763846e+00,239253
max_absdwing_area_flymale_frameany,4.770698e+00,8.091006e+00,214999
max_dwing_angle_in_flyany_frameany,1.325947e+00,6.305374e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.145296e+00,-5.344790e-02,5621
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.220284e+00,5.446082e+00,239253
max_dwing_angle_in_flymale_frameany,1.441114e+00,5.866874e+00,214999
max_dwing_angle_out_flyany_frameany,1.325849e+00,6.304064e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.093589e+00,7.481931e-02,5621
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.221818e+00,5.467082e+00,239253
max_dwing_angle_out_flymale_frameany,1.439071e+00,5.834524e+00,214999
max_wing_angle_flyany_frameany,1.345676e-01,4.907100e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,2.694804e-01,-1.742657e+00,467
max_wing_angle_flyany_framechase,1.083943e-01,2.783676e+00,7094
max_wing_angle_flyany_framenearfly,1.300400e-01,5.734671e+00,160884
max_wing_angle_flyany_frametouch,1.274448e-01,3.376725e+00,16618
max_wing_angle_flyany_framewingextension,7.332470e-01,9.566438e-01,5621
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.633496e-01,1.758787e-01,39911
max_wing_angle_flyfemale_frameany,1.132395e-01,2.171058e+00,239264
max_wing_angle_flyfemale_framenearfly,1.059851e-01,2.834566e+00,85918
max_wing_angle_flyfemale_frametouch,9.784566e-02,2.414408e+00,6213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.578134e-01,5.710800e+00,215007
max_wing_angle_flymale_frameattemptedcopulation,2.783913e-01,-1.727194e+00,434
max_wing_angle_flymale_framechase,1.339470e-01,3.295093e+00,6902
max_wing_angle_flymale_framenearfly,1.561223e-01,6.561255e+00,74535
max_wing_angle_flymale_frametouch,1.602984e-01,3.529396e+00,10362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.735109e-01,-2.119444e+00,455487
max_wing_area_flyany_framewingextension,1.109104e+00,-2.393162e+00,5621
max_wing_area_flyany_framewinggrooming,6.950372e-01,-5.786810e+00,39911
max_wing_area_flyfemale_frameany,9.639287e-01,-9.468944e-01,239264
max_wing_area_flymale_frameany,7.730547e-01,-3.587497e+00,215007
mean_wing_angle_flyany_frameany,5.254277e-02,3.761485e+00,455487
mean_wing_angle_flyany_framewingextension,4.203003e-01,1.701725e+00,5621
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.768447e-02,1.232207e+00,239264
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.863143e-02,4.747802e+00,215007
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.249810e-01,-2.574774e+00,455487
mean_wing_area_flyany_framewingextension,8.372563e-01,-2.864501e+00,5621
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.143450e-01,-4.371443e+00,39911
mean_wing_area_flyfemale_frameany,9.213439e-01,-9.935789e-01,239264
mean_wing_area_flymale_frameany,7.181370e-01,-4.465463e+00,215007
min_absdwing_angle_flyany_frameany,1.201889e+00,7.767150e+00,455468
min_absdwing_angle_flyany_framewingextension,1.805993e+00,1.337973e+00,5621
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.042876e+00,4.658443e+00,239253
min_absdwing_angle_flymale_frameany,1.379264e+00,9.575623e+00,214999
min_absdwing_area_flyany_frameany,2.503678e+00,5.389360e+00,455468
min_absdwing_area_flyany_framewingextension,2.544061e+00,5.334559e-01,5621
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.410733e+00,3.361653e+00,239253
min_absdwing_area_flymale_frameany,2.608474e+00,5.843198e+00,214999
min_dwing_angle_in_flyany_frameany,-1.325849e+00,-6.304064e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.093589e+00,-7.481931e-02,5621
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.221818e+00,-5.467082e+00,239253
min_dwing_angle_in_flymale_frameany,-1.439071e+00,-5.834524e+00,214999
min_dwing_angle_out_flyany_frameany,-1.325947e+00,-6.305374e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.145296e+00,5.344790e-02,5621
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.220284e+00,-5.446082e+00,239253
min_dwing_angle_out_flymale_frameany,-1.441114e+00,-5.866874e+00,214999
min_wing_angle_flyany_frameany,-2.948210e-02,4.867307e-01,455487
min_wing_angle_flyany_framewingextension,1.073536e-01,1.788861e+00,5621
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.787053e-02,-8.350621e-01,239264
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.055057e-02,1.597987e+00,215007
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.764510e-01,-2.958640e+00,455487
min_wing_area_flyany_framewingextension,5.654089e-01,-2.479444e+00,5621
min_wing_area_flyany_framewinggrooming,3.336528e-01,-1.524798e+00,39911
min_wing_area_flyfemale_frameany,8.787591e-01,-1.008669e+00,239264
min_wing_area_flymale_frameany,6.632194e-01,-5.192110e+00,215007
nflies_close_flyany_frameany,3.833435e-01,-1.732788e+00,455487
nflies_close_flyany_frameattemptedcopulation,7.395676e-01,-3.150141e+00,467
nflies_close_flyany_framebackupstart,7.584895e-01,6.509404e-01,351
nflies_close_flyany_framebodyturn,3.719213e-01,-2.407530e+00,4600
nflies_close_flyany_framebodyturnstart,3.801878e-01,-2.380858e+00,1862
nflies_close_flyany_framecrabwalkallstart,4.768381e-01,-1.999648e-01,4034
nflies_close_flyany_framecrabwalkextreme,6.994218e-01,-9.762149e-01,1217
nflies_close_flyany_framecrabwalkextremestart,6.667215e-01,-1.372922e+00,352
nflies_close_flyany_framejumpstart,3.302536e-01,-2.032242e+00,603
nflies_close_flyany_framenearwall,4.526982e-01,-1.640154e+00,332337
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.526305e-01,-2.115435e+00,3257
nflies_close_flyany_framerightingstart,2.522520e-01,-2.383879e+00,408
nflies_close_flyany_framestop,3.314544e-01,-1.740250e+00,180605
nflies_close_flyany_frametouch,1.468621e+00,-1.612969e+00,16618
nflies_close_flyany_framewalk,3.419902e-01,-2.118557e+00,128234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.066681e-01,-1.567350e+00,39911
nflies_close_flyfemale_frameany,4.211164e-01,-1.910196e+00,239264
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.416819e-01,-1.509579e+00,215007
nflies_close_flymale_framechase,1.150639e+00,-1.719944e+00,6902
nflies_close_flymale_framewingextension,7.792776e-01,-1.212166e+00,5587
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104714e+00,2.751775e+00,455487
nwingsdetected_flyany_framewingextension,1.916574e+00,-1.740649e+00,5621
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452254e+00,-8.527980e-01,39911
nwingsdetected_flyfemale_frameany,1.055767e+00,-5.434824e-01,239264
nwingsdetected_flymale_frameany,1.158386e+00,4.424702e+00,215007
phi_flyany_frameany,-8.770824e-02,-8.769398e+00,455487
phisideways_flyany_framemove,4.386257e-01,-5.824715e-02,274882
phisideways_flyfemale_framemove,4.450444e-01,-3.340915e-01,153187
phisideways_flymale_framemove,4.317926e-01,8.093329e-02,121278
theta_mm_flyany_frameany,-7.456166e-02,-3.211546e+00,455487
velmag_ctr_flyany_frameany,7.984700e+00,1.379842e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,4.078075e+00,5.211509e-01,467
velmag_ctr_flyany_framebackup,8.197567e+00,-2.560475e-01,1305
