field,value,zscore,nflyframes
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.445849e+01,1.784658e+02,450618
duration_flyany_frametouch,5.291286e-01,2.604803e+01,57422
duration_flyany_framewalk,4.558324e-01,-4.370719e+00,1458
duration_flyany_framewingextension,2.919015e-01,7.034194e-01,434
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.256377e-01,-1.148890e+01,1723
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.739984e-01,-1.081837e+01,2931
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.990714e+01,1.815365e+02,229118
duration_flyfemale_frametouch,5.319322e-01,3.279953e+01,25031
duration_flyfemale_framewalk,3.693113e-01,-5.405095e+00,800
duration_flyfemale_framewingextension,2.919015e-01,-3.827917e-02,434
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.351921e+00,-5.953674e+00,1415
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.948343e-01,-9.301625e+00,1756
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.328674e+02,1.358238e+02,221500
duration_flymale_frametouch,5.255273e-01,1.644961e+01,32391
duration_flymale_framewalk,8.673946e-01,3.596223e+00,658
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.091847e-01,-1.447235e+01,308
dv_cor_flyany_frameany,-1.898641e-03,2.624364e-01,455392
dv_cor_flyfemale_frameany,2.304700e-04,7.181553e-02,232087
dv_cor_flymale_frameany,-4.111484e-03,2.641346e-01,223305
dv_ctr_flyany_frameany,-2.176297e-03,2.409190e-01,455392
dv_ctr_flyfemale_frameany,4.281391e-04,8.125325e-02,232087
dv_ctr_flymale_frameany,-4.883158e-03,2.337150e-01,223305
dv_tail_flyany_frameany,-3.802338e-03,4.335280e-01,455392
dv_tail_flyfemale_frameany,-6.171250e-03,1.531963e-01,232087
dv_tail_flymale_frameany,-1.340262e-03,4.733367e-01,223305
dwing_angle_diff_flyany_frameany,2.458875e-04,5.438731e+00,455392
dwing_angle_diff_flyany_framewingextension,-2.491515e-01,2.631847e+00,434
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.293314e-04,-3.832595e-02,232087
dwing_angle_diff_flymale_frameany,3.670274e-04,2.306264e+00,223305
dwing_angle_imbalance_flyany_frameany,-4.352918e-01,4.445062e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-1.093471e-01,3.476478e+00,434
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.345263e+00,-2.103472e+01,1723
dwing_angle_imbalance_flyfemale_frameany,-3.955850e-01,3.569280e+00,232087
dwing_angle_imbalance_flymale_frameany,-4.765601e-01,4.078688e+00,223305
ecc_flyany_frameany,3.416588e-01,4.387145e-01,455411
ecc_flyfemale_frameany,3.398520e-01,-5.274384e-01,232096
ecc_flymale_frameany,3.435365e-01,1.150811e+00,223315
fractime_flyany_frameattemptedcopulation,8.563693e-05,-6.712148e-01,455411
fractime_flyany_framebackup,1.756655e-05,-5.747957e+00,455411
fractime_flyany_framebackup_nearfly,1.756655e-05,-5.366246e+00,455411
fractime_flyany_framebackup_nearwall,6.587456e-06,-5.740135e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455411
fractime_flyany_framebodyturn,1.537073e-05,-8.008715e+00,455411
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.676005e+00,455411
fractime_flyany_framebodyturn_nearwall,1.537073e-05,-7.949589e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.520321e+00,455411
fractime_flyany_framechase,0.000000e+00,-2.323400e+00,455411
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.456702e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455411
fractime_flyany_framecrabwalkall,6.807038e-04,-9.979903e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.820725e-04,-8.019013e+00,455411
fractime_flyany_framecrabwalkall_nearwall,6.038501e-04,-9.758416e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.634982e-05,-2.155176e+00,455411
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.628490e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.377694e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.477513e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,455411
fractime_flyany_framejump,0.000000e+00,-3.203558e+00,455411
fractime_flyany_framejump_nearfly,0.000000e+00,-3.269661e+00,455411
fractime_flyany_framejump_nearwall,0.000000e+00,-2.776856e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,455411
fractime_flyany_framemove,1.052456e-02,-1.591885e+01,455411
fractime_flyany_framemove_nearfly,5.535659e-03,-1.080574e+01,455411
fractime_flyany_framemove_nearwall,9.474958e-03,-1.537419e+01,455411
fractime_flyany_framemove_notnearfly_notnearwall,5.862836e-04,-5.470349e+00,455411
fractime_flyany_framenotanybehavior,5.856249e-03,-7.975363e+00,455411
fractime_flyany_framepivotcenter,3.425477e-04,-1.436698e-01,455411
fractime_flyany_framepivotcenter_nearfly,3.293728e-04,1.462261e+00,455411
fractime_flyany_framepivotcenter_nearwall,2.569108e-04,-1.082656e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-9.215704e-01,455411
fractime_flyany_framepivotcenter_stop,9.881184e-05,5.132204e-01,455411
fractime_flyany_framepivottail,8.563693e-05,-7.379142e+00,455411
fractime_flyany_framepivottail_nearfly,1.756655e-05,-7.039046e+00,455411
fractime_flyany_framepivottail_nearwall,8.563693e-05,-7.335852e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,455411
fractime_flyany_framerighting,3.952474e-05,-2.745516e+00,455411
fractime_flyany_framerighting_nearfly,3.952474e-05,-2.591651e+00,455411
fractime_flyany_framerighting_nearwall,3.952474e-05,-2.813450e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,455411
fractime_flyany_framestop,9.894754e-01,1.591885e+01,455411
fractime_flyany_framestop_nearfly,8.641293e-01,3.607330e+01,455411
fractime_flyany_framestop_nearwall,8.416595e-01,1.741986e+01,455411
fractime_flyany_framestop_notnearfly_notnearwall,5.557398e-02,-1.240436e+00,455411
fractime_flyany_framestop_notwinggrooming,9.857206e-01,1.810086e+01,455411
fractime_flyany_frametouch,1.260883e-01,1.524723e+01,455411
fractime_flyany_frametouch_notchase,1.260883e-01,2.010430e+01,455411
fractime_flyany_framewalk,3.212483e-03,-1.426227e+01,455411
fractime_flyany_framewalk_nearfly,4.677094e-04,-1.027145e+01,455411
fractime_flyany_framewalk_nearwall,2.735990e-03,-1.396069e+01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.491352e-04,-4.873965e+00,455411
fractime_flyany_framewingextension,9.529853e-04,-1.048293e+00,455411
fractime_flyany_framewingextension_nearfly,9.529853e-04,-9.721644e-01,455411
fractime_flyany_framewingextension_notchase,9.529853e-04,-7.918741e-01,455411
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,455411
fractime_flyany_framewingflick,8.783275e-06,-1.482557e+00,455411
fractime_flyany_framewingflick_nearfly,8.783275e-06,-1.255325e+00,455411
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,455411
fractime_flyany_framewinggrooming,3.783396e-03,-4.292667e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.807159e-03,-2.248986e+00,455411
fractime_flyany_framewinggrooming_nearwall,2.542758e-03,-2.445595e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.925101e-04,-3.740483e+00,455411
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,119850
fractime_flyfemale_firsthalf_frametouch,1.561035e-01,2.778958e+01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,232087
fractime_flyfemale_framebackup,3.446983e-05,-5.603873e+00,232087
fractime_flyfemale_framebodyturn,0.000000e+00,-7.562717e+00,232087
fractime_flyfemale_framechase,0.000000e+00,-1.625955e+00,232087
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,232087
fractime_flyfemale_framecrabwalkall,8.272760e-04,-9.162256e+00,232087
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.279420e+00,232087
fractime_flyfemale_framejump,0.000000e+00,-2.947131e+00,232087
fractime_flyfemale_framemove,1.279262e-02,-1.403231e+01,232087
fractime_flyfemale_framenotanybehavior,7.794491e-03,-7.969552e+00,232087
fractime_flyfemale_framepivotcenter,5.730610e-04,7.056979e-01,232087
fractime_flyfemale_framepivottail,6.032221e-05,-5.777027e+00,232087
fractime_flyfemale_framerighting,8.617458e-06,-2.976430e+00,232087
fractime_flyfemale_framestop,9.872074e-01,1.403231e+01,232087
fractime_flyfemale_frametouch,1.078518e-01,2.445638e+01,232087
fractime_flyfemale_framewalk,3.468527e-03,-1.259002e+01,232087
fractime_flyfemale_framewingextension,1.869988e-03,5.399771e+00,232087
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,232087
fractime_flyfemale_framewinggrooming,6.096852e-03,-3.908995e+00,232087
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,112237
fractime_flyfemale_secondhalf_frametouch,5.632724e-02,1.336792e+01,112237
fractime_flyfirsthalf_framebackup,2.195727e-05,-5.616977e+00,227715
fractime_flyfirsthalf_framebodyturn,3.074018e-05,-8.513720e+00,227715
fractime_flyfirsthalf_framechase,0.000000e+00,-2.186591e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,5.269745e-04,-9.576342e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-6.343183e+00,227715
fractime_flyfirsthalf_framejump,0.000000e+00,-3.314608e+00,227715
fractime_flyfirsthalf_framemove,1.050875e-02,-1.660686e+01,227715
fractime_flyfirsthalf_framepivotcenter,2.590958e-04,-5.908546e-01,227715
fractime_flyfirsthalf_framepivottail,1.097864e-04,-7.645520e+00,227715
fractime_flyfirsthalf_framerighting,7.904618e-05,-2.514387e+00,227715
fractime_flyfirsthalf_framestop,9.894913e-01,1.660686e+01,227715
fractime_flyfirsthalf_frametouch,1.307731e-01,1.215490e+01,227715
fractime_flyfirsthalf_framewalk,3.842522e-03,-1.498481e+01,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.260456e+00,227715
fractime_flyfirsthalf_framewingflick,8.782908e-06,-1.468348e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.976769e-03,-3.983581e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.595837e-04,-4.685668e-01,107865
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,107865
fractime_flymale_firsthalf_frametouch,1.026283e-01,4.146828e+00,107865
fractime_flymale_frameattemptedcopulation,1.746490e-04,-6.374732e-01,223305
fractime_flymale_framebackup,0.000000e+00,-4.735394e+00,223305
fractime_flymale_framebodyturn,3.134726e-05,-7.008189e+00,223305
fractime_flymale_framechase,0.000000e+00,-2.250161e+00,223305
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.370158e+00,223305
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,223305
fractime_flymale_framecrabwalkall,5.284252e-04,-8.607685e+00,223305
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.835604e+00,223305
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,223305
fractime_flymale_framemove,8.083115e-03,-1.601178e+01,223305
fractime_flymale_framenotanybehavior,3.757193e-03,-7.404078e+00,223305
fractime_flymale_framepivotcenter,1.029981e-04,-1.818560e+00,223305
fractime_flymale_framepivottail,1.119545e-04,-7.663726e+00,223305
fractime_flymale_framerighting,7.165088e-05,-1.877202e+00,223305
fractime_flymale_framestop,9.919169e-01,1.601178e+01,223305
fractime_flymale_frametouch,1.450527e-01,9.586069e+00,223305
fractime_flymale_frametouch_notchase,1.450527e-01,1.371956e+01,223305
fractime_flymale_framewalk,2.946642e-03,-1.330064e+01,223305
fractime_flymale_framewingextension,0.000000e+00,-1.389149e+00,223305
fractime_flymale_framewingflick,1.791272e-05,-1.237865e+00,223305
fractime_flymale_framewinggrooming,1.379279e-03,-3.382273e+00,223305
fractime_flymale_secondhalf_frameattemptedcopulation,9.528760e-05,-8.126133e-01,115440
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,115440
fractime_flymale_secondhalf_frametouch,1.846933e-01,1.593236e+01,115440
fractime_flysecondhalf_framebackup,1.317656e-05,-5.276803e+00,227677
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.173938e+00,227677
fractime_flysecondhalf_framechase,0.000000e+00,-2.204006e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,8.345156e-04,-9.625614e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.514171e+00,227677
fractime_flysecondhalf_framejump,0.000000e+00,-2.752459e+00,227677
fractime_flysecondhalf_framemove,1.045780e-02,-1.445700e+01,227677
fractime_flysecondhalf_framepivotcenter,4.260422e-04,2.013380e-01,227677
fractime_flysecondhalf_framepivottail,6.149062e-05,-6.494856e+00,227677
fractime_flysecondhalf_framerighting,0.000000e+00,-2.859715e+00,227677
fractime_flysecondhalf_framestop,9.895422e-01,1.445700e+01,227677
fractime_flysecondhalf_frametouch,1.214132e-01,1.745584e+01,227677
fractime_flysecondhalf_framewalk,2.582606e-03,-1.286811e+01,227677
fractime_flysecondhalf_framewingextension,1.906209e-03,-5.969132e-01,227677
fractime_flysecondhalf_framewingflick,8.784374e-06,-1.280315e+00,227677
fractime_flysecondhalf_framewinggrooming,1.589972e-03,-4.126317e+00,227677
magveldiff_nose2ell_flyany_framenearfly,7.728256e-01,-1.143576e+01,396038
magveldiff_nose2ell_flyany_frametouch,7.439835e-01,-1.315340e+01,57422
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.296086e-01,-1.121910e+01,210232
magveldiff_nose2ell_flyfemale_frametouch,6.861005e-01,-1.277141e+01,25031
magveldiff_nose2ell_flyfemale_framewingextension,6.212460e-01,-1.613595e+00,434
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.280647e-01,-1.106431e+01,185806
magveldiff_nose2ell_flymale_frametouch,1.277767e+00,-1.123318e+01,32391
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.892228e+00,4.408560e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.780226e+00,5.256078e+00,396038
max_absdwing_angle_flyany_frametouch,2.104507e+00,6.106070e+00,57422
max_absdwing_angle_flyany_framewingextension,9.284637e+00,6.956482e+00,434
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.146576e+00,1.750590e+01,1723
max_absdwing_angle_flyfemale_frameany,1.971058e+00,5.571654e+00,232087
max_absdwing_angle_flyfemale_framenearfly,1.836278e+00,6.557192e+00,210232
max_absdwing_angle_flyfemale_frametouch,2.412162e+00,9.640790e+00,25031
max_absdwing_angle_flymale_frameany,1.810297e+00,2.329913e+00,223305
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.719955e+00,2.961402e+00,185806
max_absdwing_angle_flymale_frametouch,1.960563e+00,3.183711e+00,32391
max_absdwing_area_flyany_frameany,4.151360e+00,5.342897e+00,455392
max_absdwing_area_flyany_framewingextension,8.286156e+00,2.802291e+00,434
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.097872e+01,9.153350e+00,1723
max_absdwing_area_flyfemale_frameany,3.104765e+00,-1.123033e+00,232087
max_absdwing_area_flymale_frameany,5.239114e+00,1.026817e+01,223305
max_dwing_angle_in_flyany_frameany,1.065680e+00,1.744931e-01,455392
max_dwing_angle_in_flyany_framewingextension,4.732442e+00,2.795658e+00,434
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.163788e+00,3.892597e+00,232087
max_dwing_angle_in_flymale_frameany,9.637132e-01,-3.011442e+00,223305
max_dwing_angle_out_flyany_frameany,1.065926e+00,1.805474e-01,455392
max_dwing_angle_out_flyany_framewingextension,4.483290e+00,7.742795e+00,434
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.163917e+00,3.886907e+00,232087
max_dwing_angle_out_flymale_frameany,9.640802e-01,-3.000573e+00,223305
max_wing_angle_flyany_frameany,1.503982e-01,7.091103e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.357137e-01,6.557804e+00,396055
max_wing_angle_flyany_frametouch,1.425536e-01,4.117959e+00,57422
max_wing_angle_flyany_framewingextension,1.636210e+00,2.465229e+01,434
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.512601e-01,7.614769e+00,1723
max_wing_angle_flyfemale_frameany,1.493941e-01,6.994776e+00,232096
max_wing_angle_flyfemale_framenearfly,1.371172e-01,7.732695e+00,210241
max_wing_angle_flyfemale_frametouch,1.159382e-01,4.820920e+00,25031
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.514417e-01,5.313060e+00,223315
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.340333e-01,4.525317e+00,185814
max_wing_angle_flymale_frametouch,1.815687e-01,4.152298e+00,32391
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.795051e-01,4.573605e-01,455411
max_wing_area_flyany_framewingextension,1.368432e+00,2.705786e+00,434
max_wing_area_flyany_framewinggrooming,9.714938e-01,2.352057e+00,1723
max_wing_area_flyfemale_frameany,9.700957e-01,-1.306141e+00,232096
max_wing_area_flymale_frameany,9.892845e-01,2.496608e+00,223315
mean_wing_angle_flyany_frameany,6.233906e-02,6.782032e+00,455411
mean_wing_angle_flyany_framewingextension,8.164584e-01,2.165546e+01,434
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.531810e-02,5.860648e+00,232096
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.963608e-02,5.738620e+00,223315
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.181183e-01,-5.020201e-01,455411
mean_wing_area_flyany_framewingextension,1.052737e+00,3.204181e+00,434
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.079010e-01,3.263833e+00,1723
mean_wing_area_flyfemale_frameany,9.356237e-01,-1.236457e+00,232096
mean_wing_area_flymale_frameany,8.999245e-01,3.764231e-01,223315
min_absdwing_angle_flyany_frameany,7.598758e-01,-5.923128e+00,455392
min_absdwing_angle_flyany_framewingextension,6.655095e-01,-5.534542e+00,434
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.567211e-01,-5.868646e+00,232087
min_absdwing_angle_flymale_frameany,8.670873e-01,-4.353738e+00,223305
min_absdwing_area_flyany_frameany,2.363688e+00,3.516679e+00,455392
min_absdwing_area_flyany_framewingextension,4.128009e+00,5.051299e+00,434
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945800e+00,-2.273936e+00,232087
min_absdwing_area_flymale_frameany,2.798011e+00,8.456815e+00,223305
min_dwing_angle_in_flyany_frameany,-1.065926e+00,-1.805474e-01,455392
min_dwing_angle_in_flyany_framewingextension,-4.483290e+00,-7.742795e+00,434
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.163917e+00,-3.886907e+00,232087
min_dwing_angle_in_flymale_frameany,-9.640802e-01,3.000573e+00,223305
min_dwing_angle_out_flyany_frameany,-1.065680e+00,-1.744931e-01,455392
min_dwing_angle_out_flyany_framewingextension,-4.732442e+00,-2.795658e+00,434
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.163788e+00,-3.892597e+00,232087
min_dwing_angle_out_flymale_frameany,-9.637132e-01,3.011442e+00,223305
min_wing_angle_flyany_frameany,-2.572005e-02,4.198374e+00,455411
min_wing_angle_flyany_framewingextension,-3.293550e-03,-4.606888e+00,434
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.875786e-02,1.832159e+00,232096
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.216958e-02,5.250106e+00,223315
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.567314e-01,-1.429192e+00,455411
min_wing_area_flyany_framewingextension,7.370421e-01,2.731846e+00,434
min_wing_area_flyany_framewinggrooming,4.443081e-01,4.325562e+00,1723
min_wing_area_flyfemale_frameany,9.011517e-01,-1.128356e+00,232096
min_wing_area_flymale_frameany,8.105645e-01,-1.670961e+00,223315
nflies_close_flyany_frameany,3.490087e+00,5.460727e+01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.868024e+00,5.931903e+01,387616
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.506318e+00,5.537407e+01,450618
nflies_close_flyany_frametouch,4.711523e+00,3.314265e+01,57422
nflies_close_flyany_framewalk,1.068198e+00,1.338313e+01,1458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.001964e+00,5.897674e+01,1723
nflies_close_flyfemale_frameany,4.511965e+00,6.470680e+01,232096
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.428028e+00,3.823465e+01,223315
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077952e+00,2.288528e+00,455411
nwingsdetected_flyany_framewingextension,1.926267e+00,-1.092472e+00,434
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475718e+00,2.190812e+00,1723
nwingsdetected_flyfemale_frameany,1.000702e+00,-3.327825e+00,232096
nwingsdetected_flymale_frameany,1.158238e+00,5.468685e+00,223315
phi_flyany_frameany,5.902620e-02,5.587109e+00,455411
phisideways_flyany_framemove,5.901741e-01,1.284281e+01,4699
phisideways_flyfemale_framemove,5.510504e-01,1.099659e+01,2937
phisideways_flymale_framemove,6.326815e-01,1.171099e+01,1762
theta_mm_flyany_frameany,3.894244e-01,1.429898e+01,455411
velmag_ctr_flyany_frameany,5.369743e-01,-1.213715e+01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.455984e+00,-1.375021e+01,297
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.227330e+00,-1.149112e+01,4774
velmag_ctr_flyany_framenearfly,5.054699e-01,-1.162362e+01,396038
velmag_ctr_flyany_framenearwall,5.460778e-01,-1.240217e+01,387602
velmag_ctr_flyany_framenotnearfly_notnearwall,9.708710e-01,-6.648086e+00,25575
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.873617e-01,-6.954878e+00,450618
velmag_ctr_flyany_frametouch,5.873354e-01,-1.388767e+01,57422
velmag_ctr_flyany_framewalk,7.453154e+00,-1.004262e+01,1458
velmag_ctr_flyany_framewingextension,4.421967e-01,-3.354318e+00,434
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.899588e-01,-6.124048e+00,1723
velmag_ctr_flyfemale_frameany,5.314643e-01,-1.107005e+01,232087
velmag_ctr_flymale_frameany,5.427011e-01,-1.148979e+01,223305
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.628961e-01,-1.179354e+01,455392
velmag_flyfemale_frameany,2.660669e-01,-1.076511e+01,232087
velmag_flymale_frameany,2.596006e-01,-1.113788e+01,223305
velmag_nose_flyany_frameany,7.661056e-01,-1.224077e+01,455392
velmag_nose_flyfemale_frameany,7.468642e-01,-1.117631e+01,232087
velmag_nose_flymale_frameany,7.861038e-01,-1.160117e+01,223305
velmag_tail_flyany_frameany,7.527002e-01,-1.225247e+01,455392
velmag_tail_flyfemale_frameany,7.353868e-01,-1.119368e+01,232087
velmag_tail_flymale_frameany,7.706944e-01,-1.159876e+01,223305
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.165741e-05,-2.287443e-01,396038
veltoward_nose2ell_flyany_frametouch,-2.520200e-04,-1.694256e-01,57422
