field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.348054e+00,-3.547454e+00,244852
du_ctr_flymale_framechase,9.313953e+00,-4.165091e+00,374
du_tail_flyany_frameany,2.689314e+00,-4.439439e+00,479420
du_tail_flyany_framepivottail,-2.491199e-01,-3.310043e+00,8827
du_tail_flyfemale_frameany,2.008173e+00,-4.801788e+00,233820
du_tail_flymale_frameany,3.346856e+00,-3.548697e+00,244852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409693e-01,2.541628e+00,1268
duration_flyany_framebodyturn,7.901903e-02,-3.531355e+00,1815
duration_flyany_framechase,3.206816e-01,1.222870e+00,374
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.862253e-01,1.771292e-01,26650
duration_flyany_framecrabwalkextreme,1.096772e-01,-2.566173e+00,280
duration_flyany_framejump,9.461493e-02,2.400445e+00,359
duration_flyany_framemove,1.058308e+00,-2.174596e+00,172764
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287885e-01,-1.640492e+00,8827
duration_flyany_framerighting,4.563378e-01,9.316163e-01,913
duration_flyany_framestop,2.135678e+00,1.638356e+00,306676
duration_flyany_frametouch,2.134496e-01,2.311680e+00,7453
duration_flyany_framewalk,4.320727e-01,-2.615414e+00,75092
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.060726e+00,1.242963e+00,18538
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.481294e-01,3.388894e+00,437
duration_flyfemale_framebodyturn,7.874072e-02,-3.485024e+00,696
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.318432e-01,-1.428904e+00,7691
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.574020e-01,-2.442855e+00,73058
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.194064e-01,-3.015791e+00,2821
duration_flyfemale_framerighting,4.633687e-01,7.117139e-01,295
duration_flyfemale_framestop,2.463790e+00,3.843631e+00,160762
duration_flyfemale_frametouch,2.130664e-01,3.949636e+00,3367
duration_flyfemale_framewalk,3.882177e-01,-3.066013e+00,28561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.395933e+00,2.548363e+00,8993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333930e-01,8.205730e-01,831
duration_flymale_framebodyturn,7.935496e-02,-3.125364e+00,1119
duration_flymale_framechase,3.207792e-01,1.345284e-01,374
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.403175e-01,9.382366e-01,18957
duration_flymale_framecrabwalkextreme,1.122991e-01,-1.794255e+00,241
duration_flymale_framejump,8.881882e-02,4.715826e-01,238
duration_flymale_framemove,1.162200e+00,-1.487142e+00,99600
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381476e-01,5.393482e-02,6006
duration_flymale_framerighting,4.509269e-01,8.108421e-01,618
duration_flymale_framestop,1.833087e+00,4.787313e-01,145235
duration_flymale_frametouch,2.128331e-01,9.155729e-01,4086
duration_flymale_framewalk,4.751972e-01,-1.928885e+00,46521
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.710533e+00,-5.923937e-01,9470
dv_cor_flyany_frameany,-1.624235e-02,1.507916e-01,479420
dv_cor_flyfemale_frameany,-1.746634e-02,-3.030366e-01,233820
dv_cor_flymale_frameany,-1.505864e-02,4.219814e-01,244852
dv_ctr_flyany_frameany,-2.224690e-02,1.079805e-01,479420
dv_ctr_flyfemale_frameany,-2.632981e-02,-3.296472e-01,233820
dv_ctr_flymale_frameany,-1.815989e-02,4.096203e-01,244852
dv_tail_flyany_frameany,-2.407916e-02,1.353117e-01,479420
dv_tail_flyfemale_frameany,-3.524093e-02,-3.793855e-01,233820
dv_tail_flymale_frameany,-1.338062e-02,5.061268e-01,244852
dwing_angle_diff_flyany_frameany,-2.741548e-06,6.516957e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.675371e-05,-6.045128e-01,233820
dwing_angle_diff_flymale_frameany,-8.177022e-05,9.029601e-01,244852
dwing_angle_imbalance_flyany_frameany,-5.318255e-01,3.495200e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.399548e+00,3.682524e+00,18538
dwing_angle_imbalance_flyfemale_frameany,-4.481260e-01,2.867873e+00,233820
dwing_angle_imbalance_flymale_frameany,-6.121250e-01,3.283634e+00,244852
ecc_flyany_frameany,3.575821e-01,2.535622e-01,479440
ecc_flyfemale_frameany,3.537894e-01,-8.620139e-01,233830
ecc_flymale_frameany,3.610670e-01,1.036435e+00,244862
fractime_flyany_frameattemptedcopulation,2.920073e-05,-6.717373e-01,479440
fractime_flyany_framebackup,2.644752e-03,-3.398707e+00,479440
fractime_flyany_framebackup_nearfly,1.547639e-03,-2.637350e+00,479440
fractime_flyany_framebackup_nearwall,2.628066e-03,-3.410432e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.546826e-01,479440
fractime_flyany_framebodyturn,3.785667e-03,-4.905321e+00,479440
fractime_flyany_framebodyturn_nearfly,1.474637e-03,-4.274150e+00,479440
fractime_flyany_framebodyturn_nearwall,3.597948e-03,-4.925817e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803104e-05,-1.867253e+00,479440
fractime_flyany_framechase,8.051060e-04,-9.867115e-01,479440
fractime_flyany_framechase_notwingextension,7.800768e-04,-9.917644e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,5.558568e-02,-3.419384e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.534081e-02,-3.088606e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.496412e-02,-3.377966e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856332e-04,-4.254843e-01,479440
fractime_flyany_framecrabwalkextreme,6.069581e-04,-3.614912e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.712665e-04,-3.097209e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.715001e-04,-3.620616e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-4.345391e-01,479440
fractime_flyany_framejump,7.571333e-04,-1.267239e+00,479440
fractime_flyany_framejump_nearfly,2.628066e-04,-8.630762e-01,479440
fractime_flyany_framejump_nearwall,3.358084e-04,-1.351337e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.337227e-04,-1.199467e+00,479440
fractime_flyany_framemove,3.603454e-01,-4.303866e+00,479440
fractime_flyany_framemove_nearfly,1.449775e-01,-2.877697e+00,479440
fractime_flyany_framemove_nearwall,3.292362e-01,-4.389422e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.191515e-02,-1.016050e+00,479440
fractime_flyany_framenotanybehavior,1.467942e-01,-2.114757e-01,479440
fractime_flyany_framepivotcenter,2.190055e-04,-2.430666e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.084599e-04,-2.116544e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.585183e-04,-2.164474e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-2.197547e+00,479440
fractime_flyany_framepivotcenter_stop,8.343067e-05,-1.988059e+00,479440
fractime_flyany_framepivottail,1.841106e-02,-3.799629e+00,479440
fractime_flyany_framepivottail_nearfly,8.134490e-03,-3.097943e+00,479440
fractime_flyany_framepivottail_nearwall,1.828592e-02,-3.799003e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-6.402808e-01,479440
fractime_flyany_framerighting,1.929334e-03,1.711568e-01,479440
fractime_flyany_framerighting_nearfly,6.528450e-04,4.499426e-01,479440
fractime_flyany_framerighting_nearwall,1.508009e-03,4.074698e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.648924e-04,-6.307545e-01,479440
fractime_flyany_framestop,6.396546e-01,4.303866e+00,479440
fractime_flyany_framestop_nearfly,2.653554e-01,5.420009e+00,479440
fractime_flyany_framestop_nearwall,4.408101e-01,3.986419e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.464521e-01,4.621738e-01,479440
fractime_flyany_framestop_notwinggrooming,6.011138e-01,5.647816e+00,479440
fractime_flyany_frametouch,1.554522e-02,-1.609529e+00,479440
fractime_flyany_frametouch_notchase,1.502795e-02,-1.772234e+00,479440
fractime_flyany_framewalk,1.566244e-01,-5.240613e+00,479440
fractime_flyany_framewalk_nearfly,5.188136e-02,-3.926640e+00,479440
fractime_flyany_framewalk_nearwall,1.403867e-01,-5.528920e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.221842e-02,-7.840873e-01,479440
fractime_flyany_framewingextension,1.314033e-04,-1.038603e+00,479440
fractime_flyany_framewingextension_nearfly,1.168029e-04,-1.020598e+00,479440
fractime_flyany_framewingextension_notchase,1.063741e-04,-1.175217e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.207118e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-1.037929e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-7.916576e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.608222e+00,479440
fractime_flyany_framewinggrooming,3.866594e-02,-3.597692e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.120057e-02,-1.795269e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.805023e-02,-2.112651e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.568288e-02,-3.238803e+00,479440
fractime_flyfemale_firsthalf_framechase,6.817272e-05,-9.414527e-01,117349
fractime_flyfemale_firsthalf_frametouch,1.776751e-02,-8.332321e-01,117349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,233820
fractime_flyfemale_framebackup,1.868959e-03,-3.786120e+00,233820
fractime_flyfemale_framebodyturn,2.976649e-03,-5.109920e+00,233820
fractime_flyfemale_framechase,3.421435e-05,-1.084121e+00,233820
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,233820
fractime_flyfemale_framecrabwalkall,3.289282e-02,-4.398916e+00,233820
fractime_flyfemale_framecrabwalkextreme,2.138397e-04,-3.807985e+00,233820
fractime_flyfemale_framejump,5.303225e-04,-1.731040e+00,233820
fractime_flyfemale_framemove,3.124540e-01,-4.638629e+00,233820
fractime_flyfemale_framenotanybehavior,1.484860e-01,-6.115125e-01,233820
fractime_flyfemale_framepivotcenter,2.010093e-04,-2.544899e+00,233820
fractime_flyfemale_framepivottail,1.206484e-02,-4.906634e+00,233820
fractime_flyfemale_framerighting,1.300145e-03,-5.652238e-01,233820
fractime_flyfemale_framestop,6.875460e-01,4.638629e+00,233820
fractime_flyfemale_frametouch,1.439997e-02,-1.110856e+00,233820
fractime_flyfemale_framewalk,1.221495e-01,-5.572605e+00,233820
fractime_flyfemale_framewingextension,8.553588e-06,-8.156582e-01,233820
fractime_flyfemale_framewingflick,0.000000e+00,-1.388085e+00,233820
fractime_flyfemale_framewinggrooming,3.846121e-02,-3.362918e+00,233820
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,116471
fractime_flyfemale_secondhalf_frametouch,1.100703e-02,-1.370426e+00,116471
fractime_flyfirsthalf_framebackup,2.340230e-03,-3.758278e+00,239720
fractime_flyfirsthalf_framebodyturn,4.071417e-03,-5.175009e+00,239720
fractime_flyfirsthalf_framechase,9.928250e-04,-8.560472e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.427165e-02,-3.341950e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.048724e-04,-3.431497e+00,239720
fractime_flyfirsthalf_framejump,6.215585e-04,-1.489170e+00,239720
fractime_flyfirsthalf_framemove,3.777115e-01,-4.242785e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.002336e-04,-2.409187e+00,239720
fractime_flyfirsthalf_framepivottail,1.932671e-02,-4.040449e+00,239720
fractime_flyfirsthalf_framerighting,1.881362e-03,1.172328e-01,239720
fractime_flyfirsthalf_framestop,6.222885e-01,4.242785e+00,239720
fractime_flyfirsthalf_frametouch,1.902636e-02,-1.384170e+00,239720
fractime_flyfirsthalf_framewalk,1.700234e-01,-5.163449e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-8.308290e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.451138e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.224929e-02,-3.485711e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.149416e-04,-4.856713e-01,121801
fractime_flymale_firsthalf_framechase,1.888326e-03,-8.296924e-01,121801
fractime_flymale_firsthalf_frametouch,2.026256e-02,-1.273405e+00,121801
fractime_flymale_frameattemptedcopulation,5.717740e-05,-6.435719e-01,244852
fractime_flymale_framebackup,3.393887e-03,-2.309464e+00,244852
fractime_flymale_framebodyturn,4.570108e-03,-3.926996e+00,244852
fractime_flymale_framechase,1.543790e-03,-9.645962e-01,244852
fractime_flymale_framechase_notwingextension,1.494781e-03,-9.646116e-01,244852
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,244852
fractime_flymale_framecrabwalkall,7.742228e-02,-2.181171e+00,244852
fractime_flymale_framecrabwalkextreme,9.842680e-04,-3.038732e+00,244852
fractime_flymale_framejump,9.760998e-04,-3.176277e-01,244852
fractime_flymale_framemove,4.068458e-01,-3.448722e+00,244852
fractime_flymale_framenotanybehavior,1.453245e-01,2.906650e-01,244852
fractime_flymale_framepivotcenter,2.368778e-04,-1.702030e+00,244852
fractime_flymale_framepivottail,2.452910e-02,-2.045284e+00,244852
fractime_flymale_framerighting,2.536226e-03,1.509359e+00,244852
fractime_flymale_framestop,5.931542e-01,3.448722e+00,244852
fractime_flymale_frametouch,1.668763e-02,-1.452585e+00,244852
fractime_flymale_frametouch_notchase,1.568294e-02,-1.652960e+00,244852
fractime_flymale_framewalk,1.899964e-01,-4.054416e+00,244852
fractime_flymale_framewingextension,2.491301e-04,-1.019664e+00,244852
fractime_flymale_framewingflick,4.084100e-06,-8.581253e-01,244852
fractime_flymale_framewinggrooming,3.867642e-02,-2.651968e+00,244852
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,123229
fractime_flymale_secondhalf_framechase,1.201016e-03,-1.025847e+00,123229
fractime_flymale_secondhalf_frametouch,1.306511e-02,-1.511665e+00,123229
fractime_flysecondhalf_framebackup,2.949520e-03,-2.681957e+00,239700
fractime_flysecondhalf_framebodyturn,3.500209e-03,-4.429191e+00,239700
fractime_flysecondhalf_framechase,6.174385e-04,-1.044858e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.690446e-02,-3.242656e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.090947e-04,-3.581716e+00,239700
fractime_flysecondhalf_framejump,8.927826e-04,-9.014438e-01,239700
fractime_flysecondhalf_framemove,3.429245e-01,-4.131342e+00,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-2.293776e+00,239700
fractime_flysecondhalf_framepivottail,1.749687e-02,-3.232646e+00,239700
fractime_flysecondhalf_framerighting,1.977472e-03,2.291728e-01,239700
fractime_flysecondhalf_framestop,6.570755e-01,4.131342e+00,239700
fractime_flysecondhalf_frametouch,1.206508e-02,-1.689220e+00,239700
fractime_flysecondhalf_framewalk,1.432374e-01,-5.035989e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.146579e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.011446e+00,239700
fractime_flysecondhalf_framewinggrooming,3.508552e-02,-3.296015e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.752598e+00,-4.865662e+00,196723
magveldiff_nose2ell_flyany_frametouch,6.402983e+00,-4.258781e+00,7453
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.075611e+00,-4.983185e+00,95263
magveldiff_nose2ell_flyfemale_frametouch,5.984733e+00,-4.120604e+00,3367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.907460e+00,-2.036445e+00,374
magveldiff_nose2ell_flymale_framenearfly,6.414387e+00,-4.552780e+00,101413
magveldiff_nose2ell_flymale_frametouch,6.851450e+00,-3.850158e+00,4086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.093165e+00,-4.133869e+00,479420
max_absdwing_angle_flyany_framechase,1.210484e+00,-1.240434e+00,374
max_absdwing_angle_flyany_framenearfly,1.062502e+00,-3.755824e+00,196723
max_absdwing_angle_flyany_frametouch,1.285614e+00,-1.746265e+00,7453
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.467841e+00,-7.717695e+00,18538
max_absdwing_angle_flyfemale_frameany,9.410582e-01,-4.344559e+00,233820
max_absdwing_angle_flyfemale_framenearfly,9.190639e-01,-4.118403e+00,95263
max_absdwing_angle_flyfemale_frametouch,1.127170e+00,-2.231115e+00,3367
max_absdwing_angle_flymale_frameany,1.238367e+00,-2.919608e+00,244852
max_absdwing_angle_flymale_framechase,1.210723e+00,-1.810685e+00,374
max_absdwing_angle_flymale_framenearfly,1.201273e+00,-2.596496e+00,101413
max_absdwing_angle_flymale_frametouch,1.452740e+00,-8.654676e-01,4086
max_absdwing_area_flyany_frameany,2.380421e+00,-4.642501e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.396609e+00,-3.058462e+00,18538
max_absdwing_area_flyfemale_frameany,2.198058e+00,-5.040928e+00,233820
max_absdwing_area_flymale_frameany,2.555298e+00,-2.599794e+00,244852
max_dwing_angle_in_flyany_frameany,8.590396e-01,-4.514161e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.656384e-01,-4.453095e+00,233820
max_dwing_angle_in_flymale_frameany,9.482948e-01,-3.608042e+00,244852
max_dwing_angle_out_flyany_frameany,8.590369e-01,-4.513524e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.656652e-01,-4.450021e+00,233820
max_dwing_angle_out_flymale_frameany,9.482131e-01,-3.603344e+00,244852
max_wing_angle_flyany_frameany,6.218966e-02,-4.063151e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.927972e-02,-1.398918e+00,374
max_wing_angle_flyany_framenearfly,5.902344e-02,-3.350880e+00,196730
max_wing_angle_flyany_frametouch,7.067277e-02,-1.646192e+00,7453
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.605816e-01,-7.093667e+00,18538
max_wing_angle_flyfemale_frameany,5.832979e-02,-4.676655e+00,233830
max_wing_angle_flyfemale_framenearfly,5.572698e-02,-4.347279e+00,95264
max_wing_angle_flyfemale_frametouch,7.083776e-02,-1.768649e+00,3367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.581477e-02,-2.574609e+00,244862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.927828e-02,-1.320659e+00,374
max_wing_angle_flymale_framenearfly,6.226322e-02,-2.055049e+00,101419
max_wing_angle_flymale_frametouch,7.088081e-02,-1.345820e+00,4086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.026547e-01,-4.561230e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.389265e-01,-4.060497e+00,18538
max_wing_area_flyfemale_frameany,9.146444e-01,-1.557907e+00,233830
max_wing_area_flymale_frameany,8.907376e-01,1.002216e+00,244862
mean_wing_angle_flyany_frameany,1.019701e-02,-3.770252e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.871520e-03,-4.095868e+00,233830
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.237774e-02,-2.568454e+00,244862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.907591e-01,2.508856e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.411837e-01,-2.931722e+00,18538
mean_wing_area_flyfemale_frameany,9.031160e-01,-8.091012e-01,233830
mean_wing_area_flymale_frameany,8.785477e-01,1.500343e+00,244862
min_absdwing_angle_flyany_frameany,8.495294e-01,-2.719736e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.494830e-01,-2.871045e+00,233820
min_absdwing_angle_flymale_frameany,9.454891e-01,-2.034740e+00,244852
min_absdwing_area_flyany_frameany,1.889323e+00,-4.037047e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.778782e+00,-4.705202e+00,233820
min_absdwing_area_flymale_frameany,1.996073e+00,-2.113265e+00,244852
min_dwing_angle_in_flyany_frameany,-8.590369e-01,4.513524e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.656652e-01,4.450021e+00,233820
min_dwing_angle_in_flymale_frameany,-9.482131e-01,3.603344e+00,244852
min_dwing_angle_out_flyany_frameany,-8.590396e-01,4.514161e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.656384e-01,4.453095e+00,233820
min_dwing_angle_out_flymale_frameany,-9.482948e-01,3.608042e+00,244852
min_wing_angle_flyany_frameany,-4.179563e-02,-2.105037e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.258675e-02,-1.649512e+00,233830
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.105928e-02,-1.939293e+00,244862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.788635e-01,9.370213e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.434409e-01,-7.319053e-01,18538
min_wing_area_flyfemale_frameany,8.915877e-01,-4.010946e-02,233830
min_wing_area_flymale_frameany,8.663577e-01,1.939708e+00,244862
nflies_close_flyany_frameany,5.255673e-01,1.012949e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.696104e-01,-5.725109e-01,306
nflies_close_flyany_framebodyturn,4.497261e-01,-6.565901e-01,1815
nflies_close_flyany_framebodyturnstart,4.475096e-01,-8.931017e-01,754
nflies_close_flyany_framecrabwalkallstart,4.871320e-01,-1.259899e-01,2871
nflies_close_flyany_framecrabwalkextreme,7.360655e-01,-4.659518e-01,280
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.915434e-01,9.386007e-01,369191
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.608133e-01,-2.092117e-01,2218
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.312401e-01,2.173766e+00,306676
nflies_close_flyany_frametouch,1.690533e+00,7.700923e-01,7453
nflies_close_flyany_framewalk,4.104415e-01,-6.577889e-01,75092
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.631247e-01,2.325700e+00,18538
nflies_close_flyfemale_frameany,6.251294e-01,1.562951e+00,233830
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.319576e-01,4.014010e-01,244862
nflies_close_flymale_framechase,1.704931e+00,3.445524e+00,374
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023990e+00,-3.293132e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.292361e+00,-8.618089e+00,18538
nwingsdetected_flyfemale_frameany,1.015511e+00,-3.582719e+00,233830
nwingsdetected_flymale_frameany,1.032083e+00,-2.271781e+00,244862
phi_flyany_frameany,-2.724436e-03,-4.358179e-01,479440
phisideways_flyany_framemove,4.723668e-01,2.303937e+00,172764
phisideways_flyfemale_framemove,4.800924e-01,2.790833e+00,73068
phisideways_flymale_framemove,4.642677e-01,1.546055e+00,99610
theta_mm_flyany_frameany,1.272982e-01,4.846427e+00,479440
velmag_ctr_flyany_frameany,3.861309e+00,-4.550043e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.810903e+00,-3.315221e+00,1268
velmag_ctr_flyany_framebodyturn,9.015338e+00,-3.043289e+00,1815
velmag_ctr_flyany_framecrabwalkall,1.110516e+01,-3.325429e+00,26650
velmag_ctr_flyany_framecrabwalkextreme,7.665825e+00,-3.722236e-01,280
velmag_ctr_flyany_framejump,5.178454e+01,1.253218e+00,359
velmag_ctr_flyany_framemove,9.459512e+00,-3.612548e+00,172744
velmag_ctr_flyany_framenearfly,3.363905e+00,-5.029455e+00,196723
velmag_ctr_flyany_framenearwall,4.434046e+00,-4.841749e+00,369176
velmag_ctr_flyany_framenotnearfly_notnearwall,2.203043e+00,-2.058572e+00,80719
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.606555e+00,-3.792788e+00,8827
velmag_ctr_flyany_framerighting,1.379175e+01,-2.899250e+00,913
velmag_ctr_flyany_framestop,5.737024e-01,-2.589426e+00,306676
velmag_ctr_flyany_frametouch,4.223934e+00,-3.738834e+00,7453
velmag_ctr_flyany_framewalk,1.352199e+01,-3.276571e+00,75092
velmag_ctr_flyany_framewingextension,NaN,NaN,0
