field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.543601e-01,-1.666992e+00,1153
du_ctr_flyany_framerighting,2.793542e+00,-2.639803e+00,689
du_ctr_flyany_framestop,9.360274e-02,1.587805e-01,217993
du_ctr_flyany_frametouch,1.707755e+00,-1.952468e+00,9230
du_ctr_flyany_framewalk,1.772865e+01,2.373664e+00,164998
du_ctr_flyany_framewingextension,6.636759e+00,2.904874e+00,356
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.773486e-02,-2.762993e+00,22133
du_ctr_flyfemale_frameany,6.101754e+00,1.234422e+00,232627
du_ctr_flymale_frameany,7.760357e+00,2.197213e+00,246127
du_ctr_flymale_framechase,1.677569e+01,1.637600e+00,2931
du_tail_flyany_frameany,6.950614e+00,1.930512e+00,479420
du_tail_flyany_framepivottail,3.879908e-01,-1.792631e-01,13043
du_tail_flyfemale_frameany,6.099276e+00,1.233338e+00,232627
du_tail_flymale_frameany,7.760948e+00,2.199065e+00,246127
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235915e-01,-2.264678e+00,2864
duration_flyany_framebodyturn,8.296921e-02,-5.415170e-01,6733
duration_flyany_framechase,2.111199e-01,-3.708464e-01,3244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.849621e-01,2.158075e-01,46332
duration_flyany_framecrabwalkextreme,1.107088e-01,-1.861199e+00,1197
duration_flyany_framejump,7.265220e-02,-4.659866e+00,1616
duration_flyany_framemove,8.379324e-01,-3.747486e+00,261447
duration_flyany_framepivotcenter,8.763068e-02,4.570174e-01,1153
duration_flyany_framepivottail,1.293015e-01,-1.450615e+00,13043
duration_flyany_framerighting,2.681206e-01,-4.023210e+00,689
duration_flyany_framestop,7.748509e-01,-9.044520e-01,217993
duration_flyany_frametouch,1.461280e-01,-2.652549e+00,9230
duration_flyany_framewalk,5.435101e-01,-2.977184e-01,165000
duration_flyany_framewingextension,4.763324e-01,2.108724e+00,356
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.540681e+00,-4.480648e+00,22135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263375e-01,-1.811750e+00,1830
duration_flyfemale_framebodyturn,8.389848e-02,5.312727e-01,3159
duration_flyfemale_framechase,6.090558e-02,-9.238442e-01,313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.660562e-01,1.522935e+00,20914
duration_flyfemale_framecrabwalkextreme,1.106679e-01,-1.171547e+00,576
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.247628e-01,-3.387265e+00,119723
duration_flyfemale_framepivotcenter,9.255999e-02,1.338289e+00,778
duration_flyfemale_framepivottail,1.321013e-01,-2.671617e-01,7146
duration_flyfemale_framerighting,3.040492e-01,-2.598588e+00,219
duration_flyfemale_framestop,9.290952e-01,-6.658093e-01,112904
duration_flyfemale_frametouch,1.352880e-01,-3.069159e+00,3190
duration_flyfemale_framewalk,5.310577e-01,4.693324e-02,76241
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.814869e+00,-1.960646e+00,3759
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207790e-01,-2.104137e+00,1034
duration_flymale_framebodyturn,8.198777e-02,-1.427734e+00,3556
duration_flymale_framechase,3.118770e-01,1.566165e-01,2931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.022313e-01,-4.989638e-01,25410
duration_flymale_framecrabwalkextreme,1.109317e-01,-1.691903e+00,619
duration_flymale_framejump,8.220380e-02,-1.361373e+00,1453
duration_flymale_framemove,8.467602e-01,-3.229811e+00,141494
duration_flymale_framepivotcenter,8.151192e-02,-1.626723e+00,375
duration_flymale_framepivottail,1.264403e-01,-2.576089e+00,5897
duration_flymale_framerighting,2.426602e-01,-3.194266e+00,470
duration_flymale_framestop,6.264403e-01,-7.475159e-01,104633
duration_flymale_frametouch,1.553023e-01,-1.833924e+00,6032
duration_flymale_framewalk,5.536171e-01,-5.758910e-01,88624
duration_flymale_framewingextension,4.998975e-01,1.918912e+00,339
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.189793e+00,-5.885897e+00,18061
dv_cor_flyany_frameany,-1.102722e-01,-1.646586e+00,479420
dv_cor_flyfemale_frameany,-6.653543e-02,-1.070893e+00,232627
dv_cor_flymale_frameany,-1.528700e-01,-1.232867e+00,246127
dv_ctr_flyany_frameany,-1.401541e-01,-1.642018e+00,479420
dv_ctr_flyfemale_frameany,-9.586468e-02,-1.144754e+00,232627
dv_ctr_flymale_frameany,-1.837332e-01,-1.169094e+00,246127
dv_tail_flyany_frameany,-1.632706e-02,2.136391e-01,479420
dv_tail_flyfemale_frameany,4.013242e-02,1.001276e+00,232627
dv_tail_flymale_frameany,-6.841116e-02,-5.003132e-01,246127
dwing_angle_diff_flyany_frameany,1.644900e-04,4.063741e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.708049e-01,2.388297e+00,356
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.533252e-04,-3.442502e-01,232627
dwing_angle_diff_flymale_frameany,5.159940e-05,1.649506e+00,246127
dwing_angle_imbalance_flyany_frameany,-6.699934e-01,8.032698e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-5.372695e-01,2.035650e+00,356
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.043531e+00,-5.036787e+00,22133
dwing_angle_imbalance_flyfemale_frameany,-3.862055e-01,4.307090e+00,232627
dwing_angle_imbalance_flymale_frameany,-9.354223e-01,-1.750625e+00,246127
ecc_flyany_frameany,3.632356e-01,2.506325e+00,479440
ecc_flyfemale_frameany,3.667645e-01,4.121328e+00,232638
ecc_flymale_frameany,3.598826e-01,1.015235e+00,246136
fractime_flyany_frameattemptedcopulation,9.177374e-05,-3.912493e-01,479440
fractime_flyany_framebackup,5.973636e-03,1.452093e+00,479440
fractime_flyany_framebackup_nearfly,3.825296e-03,2.057098e+00,479440
fractime_flyany_framebackup_nearwall,5.806775e-03,1.251737e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.230602e-04,8.558471e+00,479440
fractime_flyany_framebodyturn,1.404347e-02,3.194921e+00,479440
fractime_flyany_framebodyturn_nearfly,4.824378e-03,2.122509e+00,479440
fractime_flyany_framebodyturn_nearwall,1.228099e-02,2.241223e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.491323e-03,1.352008e+01,479440
fractime_flyany_framechase,6.791256e-03,8.625532e-02,479440
fractime_flyany_framechase_notwingextension,6.388703e-03,1.740146e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,9.663774e-02,2.837301e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.152094e-02,-1.441104e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.594736e-02,2.868987e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691807e-04,-1.908949e-01,479440
fractime_flyany_framecrabwalkextreme,2.496663e-03,1.535004e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.537210e-03,3.389735e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.457033e-03,9.104693e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-7.685263e-01,479440
fractime_flyany_framejump,3.383114e-03,2.901110e+00,479440
fractime_flyany_framejump_nearfly,7.759052e-04,2.153759e+00,479440
fractime_flyany_framejump_nearwall,1.499666e-03,2.276808e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.756216e-03,3.738072e+00,479440
fractime_flyany_framemove,5.453175e-01,8.008538e-02,479440
fractime_flyany_framemove_nearfly,1.810154e-01,-1.193238e+00,479440
fractime_flyany_framemove_nearwall,4.902386e-01,-1.640747e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.816870e-02,1.104638e+00,479440
fractime_flyany_framenotanybehavior,1.260095e-01,-1.199226e+00,479440
fractime_flyany_framepivotcenter,2.413232e-03,9.749267e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.070749e-04,5.480799e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.145086e-03,7.297374e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.149257e-03,1.108322e+01,479440
fractime_flyany_framepivotcenter_stop,4.463541e-04,5.560974e+00,479440
fractime_flyany_framepivottail,2.720466e-02,-6.556293e-01,479440
fractime_flyany_framepivottail_nearfly,1.095862e-02,-9.633445e-01,479440
fractime_flyany_framepivottail_nearwall,2.674370e-02,-7.487303e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.067245e-04,6.813089e+00,479440
fractime_flyany_framerighting,1.445436e-03,-5.620787e-01,479440
fractime_flyany_framerighting_nearfly,3.483230e-04,-7.147479e-01,479440
fractime_flyany_framerighting_nearwall,8.071917e-04,-6.344348e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.777574e-04,-8.618234e-02,479440
fractime_flyany_framestop,4.546825e-01,-8.008538e-02,479440
fractime_flyany_framestop_nearfly,1.159081e-01,-1.543160e+00,479440
fractime_flyany_framestop_nearwall,2.336267e-01,-1.379905e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.005152e-01,2.006269e+00,479440
fractime_flyany_framestop_notwinggrooming,4.089751e-01,9.224820e-01,479440
fractime_flyany_frametouch,1.925163e-02,-8.427059e-01,479440
fractime_flyany_frametouch_notchase,1.711163e-02,-1.154949e+00,479440
fractime_flyany_framewalk,3.441515e-01,1.270615e+00,479440
fractime_flyany_framewalk_nearfly,9.298139e-02,-7.362482e-01,479440
fractime_flyany_framewalk_nearwall,3.159853e-01,1.220040e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.467671e-02,6.204428e-01,479440
fractime_flyany_framewingextension,7.425330e-04,-6.434455e-01,479440
fractime_flyany_framewingextension_nearfly,7.425330e-04,-6.176044e-01,479440
fractime_flyany_framewingextension_notchase,3.399800e-04,-8.470253e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.566657e+00,479440
fractime_flyany_framewingflick,1.418321e-04,9.093238e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-05,4.636913e-01,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,2.543454e+00,479440
fractime_flyany_framewinggrooming,4.616845e-02,-3.226137e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.661689e-03,-3.658867e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.507842e-03,-3.353983e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.538503e-02,-1.512647e+00,479440
fractime_flyfemale_firsthalf_framechase,1.544375e-04,-8.933249e-01,116552
fractime_flyfemale_firsthalf_frametouch,1.392511e-02,-1.600201e+00,116552
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,232627
fractime_flyfemale_framebackup,7.866671e-03,3.480369e+00,232627
fractime_flyfemale_framebodyturn,1.357968e-02,3.035880e+00,232627
fractime_flyfemale_framechase,1.366995e-03,1.001790e+00,232627
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,232627
fractime_flyfemale_framecrabwalkall,8.990358e-02,1.077576e+00,232627
fractime_flyfemale_framecrabwalkextreme,2.476067e-03,1.404140e+00,232627
fractime_flyfemale_framejump,7.264849e-04,-1.693815e+00,232627
fractime_flyfemale_framemove,5.146565e-01,-4.270210e-01,232627
fractime_flyfemale_framenotanybehavior,1.170114e-01,-1.976192e+00,232627
fractime_flyfemale_framepivotcenter,3.344410e-03,9.803008e+00,232627
fractime_flyfemale_framepivottail,3.071870e-02,6.822605e-01,232627
fractime_flyfemale_framerighting,9.586162e-04,-1.113839e+00,232627
fractime_flyfemale_framestop,4.853435e-01,4.270210e-01,232627
fractime_flyfemale_frametouch,1.371294e-02,-1.206364e+00,232627
fractime_flyfemale_framewalk,3.277393e-01,1.031428e+00,232627
fractime_flyfemale_framewingextension,7.307836e-05,-5.359627e-01,232627
fractime_flyfemale_framewingflick,3.438982e-05,-3.419258e-01,232627
fractime_flyfemale_framewinggrooming,1.615892e-02,-4.920336e+00,232627
fractime_flyfemale_secondhalf_framechase,2.577120e-03,3.836722e+00,116409
fractime_flyfemale_secondhalf_frametouch,1.343539e-02,-3.472994e-01,116409
fractime_flyfirsthalf_framebackup,6.691140e-03,2.127519e+00,239720
fractime_flyfirsthalf_framebodyturn,1.479226e-02,3.144177e+00,239720
fractime_flyfirsthalf_framechase,2.932588e-03,-5.247830e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.134824e-02,-4.745914e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.619723e-03,3.656151e-01,239720
fractime_flyfirsthalf_framejump,3.445687e-03,2.646490e+00,239720
fractime_flyfirsthalf_framemove,5.447188e-01,-2.556941e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.582179e-03,1.252422e+01,239720
fractime_flyfirsthalf_framepivottail,3.006841e-02,-5.062800e-01,239720
fractime_flyfirsthalf_framerighting,1.372435e-03,-5.992211e-01,239720
fractime_flyfirsthalf_framestop,4.552812e-01,2.556941e-01,239720
fractime_flyfirsthalf_frametouch,1.874687e-02,-1.282915e+00,239720
fractime_flyfirsthalf_framewalk,3.411063e-01,8.823440e-01,239720
fractime_flyfirsthalf_framewingextension,4.171533e-05,-7.559218e-01,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,5.216263e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.222343e-02,-2.932276e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,122937
fractime_flymale_firsthalf_framechase,5.571960e-03,-4.983905e-01,122937
fractime_flymale_firsthalf_frametouch,2.326395e-02,-9.210509e-01,122937
fractime_flymale_frameattemptedcopulation,1.787695e-04,-3.679151e-01,246127
fractime_flymale_framebackup,4.201083e-03,-9.478011e-01,246127
fractime_flymale_framebodyturn,1.444783e-02,2.719908e+00,246127
fractime_flymale_framechase,1.193693e-02,2.149300e-02,246127
fractime_flymale_framechase_notwingextension,1.116497e-02,9.760175e-02,246127
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,246127
fractime_flymale_framecrabwalkall,1.032394e-01,-3.268477e-01,246127
fractime_flymale_framecrabwalkextreme,2.523088e-03,-7.518084e-01,246127
fractime_flymale_framejump,5.903456e-03,8.595700e+00,246127
fractime_flymale_framemove,5.748821e-01,5.798253e-01,246127
fractime_flymale_framenotanybehavior,1.345525e-01,-2.149412e-01,246127
fractime_flymale_framepivotcenter,1.539855e-03,8.033962e+00,246127
fractime_flymale_framepivottail,2.395918e-02,-1.881764e+00,246127
fractime_flymale_framerighting,1.909583e-03,5.564460e-01,246127
fractime_flymale_framestop,4.251179e-01,-5.798253e-01,246127
fractime_flymale_frametouch,2.450767e-02,-5.812204e-01,246127
fractime_flymale_frametouch_notchase,2.077383e-02,-8.429407e-01,246127
fractime_flymale_framewalk,3.600743e-01,1.227733e+00,246127
fractime_flymale_framewingextension,1.377338e-03,-6.326479e-01,246127
fractime_flymale_framewingflick,2.437766e-04,1.136801e+00,246127
fractime_flymale_framewinggrooming,7.338082e-02,-3.776197e-01,246127
fractime_flymale_secondhalf_frameattemptedcopulation,3.571718e-04,-1.392444e-01,123190
fractime_flymale_secondhalf_framechase,1.828882e-02,8.102582e-01,123190
fractime_flymale_secondhalf_frametouch,2.574884e-02,2.049750e-03,123190
fractime_flysecondhalf_framebackup,5.256571e-03,6.272690e-01,239700
fractime_flysecondhalf_framebodyturn,1.329579e-02,3.115836e+00,239700
fractime_flysecondhalf_framechase,1.065081e-02,9.827386e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.019316e-01,5.737464e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.373801e-03,-3.146465e-01,239700
fractime_flysecondhalf_framejump,3.320818e-03,2.867764e+00,239700
fractime_flysecondhalf_framemove,5.458782e-01,3.823416e-01,239700
fractime_flysecondhalf_framepivotcenter,2.244472e-03,7.033239e+00,239700
fractime_flysecondhalf_framepivottail,2.434293e-02,-7.490364e-01,239700
fractime_flysecondhalf_framerighting,1.518565e-03,-4.771046e-01,239700
fractime_flysecondhalf_framestop,4.541218e-01,-3.823416e-01,239700
fractime_flysecondhalf_frametouch,1.975803e-02,-8.023071e-02,239700
fractime_flysecondhalf_framewalk,3.472174e-01,1.555422e+00,239700
fractime_flysecondhalf_framewingextension,1.443471e-03,-3.908967e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,1.320241e+00,239700
fractime_flysecondhalf_framewinggrooming,4.010847e-02,-3.162670e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.363791e+01,2.447631e+00,142355
magveldiff_nose2ell_flyany_frametouch,1.035122e+01,1.702766e+00,9230
magveldiff_nose2ell_flyfemale_framechase,1.073154e+01,1.286359e+00,313
magveldiff_nose2ell_flyfemale_framenearfly,1.252357e+01,1.897255e+00,70437
magveldiff_nose2ell_flyfemale_frametouch,9.199832e+00,7.251575e-01,3190
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.108798e+01,2.433255e+00,2931
magveldiff_nose2ell_flymale_framenearfly,1.471721e+01,2.802361e+00,71620
magveldiff_nose2ell_flymale_frametouch,1.147976e+01,2.296858e+00,6032
magveldiff_nose2ell_flymale_framewingextension,8.031053e+00,1.250005e+00,339
max_absdwing_angle_flyany_frameany,1.345231e+00,-1.688991e+00,479420
max_absdwing_angle_flyany_framechase,9.628672e-01,-2.406797e+00,3244
max_absdwing_angle_flyany_framenearfly,1.174637e+00,-2.391140e+00,142355
max_absdwing_angle_flyany_frametouch,1.102241e+00,-3.325226e+00,9230
max_absdwing_angle_flyany_framewingextension,4.318989e+00,-1.459350e+00,356
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.320876e+00,5.400186e-01,22133
max_absdwing_angle_flyfemale_frameany,8.315114e-01,-5.480839e+00,232627
max_absdwing_angle_flyfemale_framenearfly,8.306609e-01,-5.119909e+00,70437
max_absdwing_angle_flyfemale_frametouch,7.683963e-01,-5.374790e+00,3190
max_absdwing_angle_flymale_frameany,1.824931e+00,1.705571e+00,246127
max_absdwing_angle_flymale_framechase,1.101375e+00,-2.011579e+00,2931
max_absdwing_angle_flymale_framenearfly,1.491787e+00,2.955047e-01,71620
max_absdwing_angle_flymale_frametouch,1.418574e+00,-9.889052e-01,6032
max_absdwing_area_flyany_frameany,2.711325e+00,-2.805248e+00,479420
max_absdwing_area_flyany_framewingextension,5.547295e+00,-9.780008e-01,356
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.506968e+00,1.274596e+00,22133
max_absdwing_area_flyfemale_frameany,2.125150e+00,-5.419752e+00,232627
max_absdwing_area_flymale_frameany,3.255119e+00,6.981416e-01,246127
max_dwing_angle_in_flyany_frameany,9.713693e-01,-2.029204e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.355323e+00,-2.181179e+00,356
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.175112e-01,-5.572879e+00,232627
max_dwing_angle_in_flymale_frameany,1.208948e+00,1.200863e+00,246127
max_dwing_angle_out_flyany_frameany,9.715338e-01,-2.024722e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.184518e+00,3.505864e-01,356
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.176645e-01,-5.566847e+00,232627
max_dwing_angle_out_flymale_frameany,1.208999e+00,1.208027e+00,246127
max_wing_angle_flyany_frameany,7.531711e-02,-2.491992e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.737677e-02,-1.475462e+00,3244
max_wing_angle_flyany_framenearfly,6.741264e-02,-2.200533e+00,142357
max_wing_angle_flyany_frametouch,7.185757e-02,-1.423736e+00,9230
max_wing_angle_flyany_framewingextension,7.197528e-01,2.225800e-01,356
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.112679e-01,-3.227379e+00,22135
max_wing_angle_flyfemale_frameany,5.659441e-02,-4.861520e+00,232638
max_wing_angle_flyfemale_framenearfly,5.868033e-02,-3.814055e+00,70439
max_wing_angle_flyfemale_frametouch,6.291036e-02,-2.989742e+00,3190
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.267633e-02,-2.932739e-01,246136
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.672222e-02,-1.293776e+00,2931
max_wing_angle_flymale_framenearfly,7.554014e-02,-8.091406e-01,71620
max_wing_angle_flymale_frametouch,8.074206e-02,-6.997754e-01,6032
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.436469e-01,8.854585e-01,479440
max_wing_area_flyany_framewingextension,1.278355e+00,1.547259e+00,356
max_wing_area_flyany_framewinggrooming,8.173635e-01,-1.126215e+00,22135
max_wing_area_flyfemale_frameany,1.076577e+00,2.619839e+00,232638
max_wing_area_flymale_frameany,8.186693e-01,-1.237423e+00,246136
mean_wing_angle_flyany_frameany,1.905988e-02,-2.248563e+00,479440
mean_wing_angle_flyany_framewingextension,3.976299e-01,2.636015e-01,356
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.447923e-03,-4.562823e+00,232638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.166771e-02,-1.545588e-01,246136
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279219e-01,1.482268e+00,479440
mean_wing_area_flyany_framewingextension,9.730214e-01,1.736566e+00,356
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057094e-01,1.809257e-01,22135
mean_wing_area_flyfemale_frameany,1.069157e+00,3.531058e+00,232638
mean_wing_area_flymale_frameany,7.953441e-01,-1.070908e+00,246136
min_absdwing_angle_flyany_frameany,9.635561e-01,5.759429e-01,479420
min_absdwing_angle_flyany_framewingextension,1.364906e+00,-1.069834e+00,356
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.171968e-01,-3.828305e+00,232627
min_absdwing_angle_flymale_frameany,1.195403e+00,4.471115e+00,246127
min_absdwing_area_flyany_frameany,2.065993e+00,-1.354393e+00,479420
min_absdwing_area_flyany_framewingextension,2.725909e+00,1.181831e+00,356
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814263e+00,-4.312662e+00,232627
min_absdwing_area_flymale_frameany,2.301455e+00,1.864416e+00,246127
min_dwing_angle_in_flyany_frameany,-9.715338e-01,2.024722e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.184518e+00,-3.505864e-01,356
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.176645e-01,5.566847e+00,232627
min_dwing_angle_in_flymale_frameany,-1.208999e+00,-1.208027e+00,246127
min_dwing_angle_out_flyany_frameany,-9.713693e-01,2.029204e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.355323e+00,2.181179e+00,356
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.175112e-01,5.572879e+00,232627
min_dwing_angle_out_flymale_frameany,-1.208948e+00,-1.200863e+00,246127
min_wing_angle_flyany_frameany,-3.719736e-02,-1.125468e+00,479440
min_wing_angle_flyany_framewingextension,7.550710e-02,1.139184e-01,356
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.569856e-02,-2.444400e+00,232638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.934091e-02,1.721398e-01,246136
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.121969e-01,2.030911e+00,479440
min_wing_area_flyany_framewingextension,6.676878e-01,1.363953e+00,356
min_wing_area_flyany_framewinggrooming,3.940553e-01,2.274256e+00,22135
min_wing_area_flyfemale_frameany,1.061738e+00,4.324746e+00,232638
min_wing_area_flymale_frameany,7.720188e-01,-8.828062e-01,246136
nflies_close_flyany_frameany,3.550350e-01,-1.784915e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.582724e-01,6.451574e-01,741
nflies_close_flyany_framebodyturn,4.084632e-01,-1.316526e+00,6733
nflies_close_flyany_framebodyturnstart,4.157895e-01,-1.336165e+00,2677
nflies_close_flyany_framecrabwalkallstart,3.556671e-01,-2.198007e+00,5175
nflies_close_flyany_framecrabwalkextreme,7.372853e-01,-3.175959e-01,1197
nflies_close_flyany_framecrabwalkextremestart,7.453003e-01,-1.476074e-01,331
nflies_close_flyany_framejumpstart,6.615011e-01,2.585590e+00,626
nflies_close_flyany_framenearwall,4.559358e-01,-1.275063e+00,347050
nflies_close_flyany_framepivotcenter,3.804301e-01,-1.292868e+00,1153
nflies_close_flyany_framepivotcenterstart,3.718054e-01,-1.125780e+00,418
nflies_close_flyany_framepivottailstart,5.124152e-01,-8.698936e-01,3324
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.053152e-01,-1.600662e+00,217993
nflies_close_flyany_frametouch,1.451450e+00,-1.608904e+00,9230
nflies_close_flyany_framewalk,3.177514e-01,-2.261453e+00,165000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600643e-01,-1.737672e+00,22135
nflies_close_flyfemale_frameany,3.985849e-01,-1.823790e+00,232638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.135462e-01,-1.603878e+00,246136
nflies_close_flymale_framechase,1.206192e+00,-1.100935e+00,2931
nflies_close_flymale_framewingextension,1.216074e+00,9.807521e-01,339
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041895e+00,-1.971061e+00,479440
nwingsdetected_flyany_framewingextension,1.918990e+00,-1.697927e+00,356
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415236e+00,-2.038767e+00,22135
nwingsdetected_flyfemale_frameany,1.012165e+00,-3.866517e+00,232638
nwingsdetected_flymale_frameany,1.069425e+00,-3.533607e-01,246136
phi_flyany_frameany,-5.302156e-02,-5.278593e+00,479440
phisideways_flyany_framemove,4.183978e-01,-1.245190e+00,261447
phisideways_flyfemale_framemove,4.270551e-01,-1.368808e+00,119734
phisideways_flymale_framemove,4.107945e-01,-8.917956e-01,141503
theta_mm_flyany_frameany,-1.276892e-01,-4.827579e+00,479440
velmag_ctr_flyany_frameany,8.646207e+00,2.028768e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.017394e+01,3.391032e+00,2864
velmag_ctr_flyany_framebodyturn,1.236646e+01,2.487343e+00,6733
