field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.025948e-02,-4.557526e+00,272289
du_ctr_flyany_frametouch,2.145859e+00,-6.592318e-01,10312
du_ctr_flyany_framewalk,1.436770e+01,-2.204614e+00,132042
du_ctr_flyany_framewingextension,7.243119e+00,3.076843e+00,1460
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.044814e-02,-2.528189e+00,26020
du_ctr_flyfemale_frameany,3.843073e+00,-3.137908e+00,226752
du_ctr_flymale_frameany,5.076136e+00,-2.059178e+00,252488
du_ctr_flymale_framechase,1.479442e+01,-4.205500e-01,4622
du_tail_flyany_frameany,4.493610e+00,-2.715020e+00,479240
du_tail_flyany_framepivottail,4.091876e-01,-2.821791e-02,11694
du_tail_flyfemale_frameany,3.843493e+00,-3.136588e+00,226752
du_tail_flymale_frameany,5.077462e+00,-2.057723e+00,252488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269119e-01,-1.020921e+00,1580
duration_flyany_framebodyturn,8.666932e-02,2.220869e+00,4098
duration_flyany_framechase,3.347703e-01,1.261344e+00,4743
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855887e-01,-4.952161e-01,38249
duration_flyany_framecrabwalkextreme,1.207966e-01,1.004104e+00,916
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.570509e+00,1.163844e+00,206971
duration_flyany_framepivotcenter,1.003288e-01,4.228744e+00,424
duration_flyany_framepivottail,1.452074e-01,2.566026e+00,11694
duration_flyany_framerighting,6.542202e-01,6.320939e+00,441
duration_flyany_framestop,2.316407e+00,2.328646e+00,272289
duration_flyany_frametouch,1.762863e-01,-4.045181e-01,10312
duration_flyany_framewalk,6.421170e-01,1.343009e+00,132044
duration_flyany_framewingextension,3.509813e-01,7.587351e-01,1460
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.674298e+00,-3.222614e+00,26021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285699e-01,-1.264539e+00,733
duration_flyfemale_framebodyturn,8.803727e-02,3.623150e+00,1636
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.442630e-01,-1.190722e+00,12579
duration_flyfemale_framecrabwalkextreme,1.303113e-01,3.345182e+00,229
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.531614e+00,1.320849e+00,83379
duration_flyfemale_framepivotcenter,1.025424e-01,3.934963e+00,236
duration_flyfemale_framepivottail,1.505343e-01,3.833569e+00,5744
duration_flyfemale_framerighting,1.135792e+00,1.495502e+01,218
duration_flyfemale_framestop,2.931489e+00,5.729746e+00,143373
duration_flyfemale_frametouch,1.600181e-01,-6.849251e-01,2744
duration_flyfemale_framewalk,6.585493e-01,2.229643e+00,55856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.729837e+00,-2.881472e+00,15926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257374e-01,-4.027974e-01,844
duration_flymale_framebodyturn,8.535663e-02,8.035951e-01,2462
duration_flymale_framechase,5.331488e-01,2.224956e+00,4622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.226455e-01,-1.724153e-01,25670
duration_flymale_framecrabwalkextreme,1.105933e-01,-1.850391e+00,687
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.605351e+00,7.886285e-01,123572
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399985e-01,9.647586e-01,5950
duration_flymale_framerighting,4.146740e-01,2.048298e-01,223
duration_flymale_framestop,1.757036e+00,6.557670e-01,128916
duration_flymale_frametouch,1.914452e-01,-1.324448e-01,7568
duration_flymale_framewalk,6.185962e-01,3.089596e-01,76186
duration_flymale_framewingextension,3.509813e-01,3.029466e-01,1460
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623255e+00,-1.562450e+00,10094
dv_cor_flyany_frameany,-1.063039e-01,-1.717469e+00,479240
dv_cor_flyfemale_frameany,-3.983099e-02,-2.838195e-01,226752
dv_cor_flymale_frameany,-1.660012e-01,-1.854286e+00,252488
dv_ctr_flyany_frameany,-1.290914e-01,-1.599074e+00,479240
dv_ctr_flyfemale_frameany,-2.645475e-02,7.233343e-02,226752
dv_ctr_flymale_frameany,-2.212664e-01,-2.017092e+00,252488
dv_tail_flyany_frameany,-2.155723e-02,-1.540806e-01,479240
dv_tail_flyfemale_frameany,7.180954e-02,1.905976e+00,226752
dv_tail_flymale_frameany,-1.054072e-01,-1.696369e+00,252488
dwing_angle_diff_flyany_frameany,-1.416109e-04,-2.327434e+00,479240
dwing_angle_diff_flyany_framewingextension,-7.877867e-01,1.054985e+00,1460
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.163772e-04,-1.334843e+00,226752
dwing_angle_diff_flymale_frameany,-1.642726e-04,7.730504e-01,252488
dwing_angle_imbalance_flyany_frameany,-6.543600e-01,2.022964e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.218423e+00,5.308594e-01,1460
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422319e+00,3.572626e+00,26020
dwing_angle_imbalance_flyfemale_frameany,-5.100833e-01,2.359843e+00,226752
dwing_angle_imbalance_flymale_frameany,-7.839307e-01,1.525746e+00,252488
ecc_flyany_frameany,3.606639e-01,1.800336e+00,479260
ecc_flyfemale_frameany,3.564945e-01,9.665758e-01,226761
ecc_flymale_frameany,3.644084e-01,2.161533e+00,252499
fractime_flyany_frameattemptedcopulation,1.919626e-04,-3.073417e-01,479260
fractime_flyany_framebackup,3.296749e-03,-1.832573e+00,479260
fractime_flyany_framebackup_nearfly,1.915453e-03,-1.631156e+00,479260
fractime_flyany_framebackup_nearwall,3.296749e-03,-1.813956e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479260
fractime_flyany_framebodyturn,8.550682e-03,-1.345305e+00,479260
fractime_flyany_framebodyturn_nearfly,3.363519e-03,-1.133984e+00,479260
fractime_flyany_framebodyturn_nearwall,8.235613e-03,-1.245571e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.752702e-04,-1.586493e+00,479260
fractime_flyany_framechase,9.919459e-03,3.844928e-01,479260
fractime_flyany_framechase_notwingextension,8.312816e-03,3.246164e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479260
fractime_flyany_framecrabwalkall,7.980845e-02,-1.591668e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.191295e-02,-1.762960e+00,479260
fractime_flyany_framecrabwalkall_nearwall,7.929516e-02,-1.551641e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.898761e-04,-6.288784e-01,479260
fractime_flyany_framecrabwalkextreme,1.911280e-03,-1.525324e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.178901e-03,-1.239117e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.905020e-03,-1.413223e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479260
fractime_flyany_framejump,2.816843e-04,-3.193047e+00,479260
fractime_flyany_framejump_nearfly,1.022410e-04,-3.139060e+00,479260
fractime_flyany_framejump_nearwall,1.502316e-04,-2.855355e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.147603e-04,-3.204011e+00,479260
fractime_flyany_framemove,4.318554e-01,-3.086910e+00,479260
fractime_flyany_framemove_nearfly,1.783708e-01,-1.768330e+00,479260
fractime_flyany_framemove_nearwall,4.084923e-01,-2.684319e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.745816e-02,-2.069103e+00,479260
fractime_flyany_framenotanybehavior,9.518842e-02,-2.560769e+00,479260
fractime_flyany_framepivotcenter,9.118224e-04,1.784200e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.964445e-04,1.871385e+00,479260
fractime_flyany_framepivotcenter_nearwall,6.572633e-04,2.989466e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.815299e-04,-2.078176e-01,479260
fractime_flyany_framepivotcenter_stop,2.190878e-04,1.279703e+00,479260
fractime_flyany_framepivottail,2.440012e-02,-1.588545e+00,479260
fractime_flyany_framepivottail_nearfly,1.143847e-02,-1.137252e+00,479260
fractime_flyany_framepivottail_nearwall,2.428118e-02,-1.565494e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460585e-05,-1.362276e+00,479260
fractime_flyany_framerighting,9.326879e-04,-1.326338e+00,479260
fractime_flyany_framerighting_nearfly,2.023954e-04,-1.486228e+00,479260
fractime_flyany_framerighting_nearwall,5.800609e-04,-1.322494e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.463673e-04,-8.946159e-01,479260
fractime_flyany_framestop,5.681446e-01,3.086910e+00,479260
fractime_flyany_framestop_nearfly,1.800630e-01,1.787352e+00,479260
fractime_flyany_framestop_nearwall,3.365710e-01,1.509517e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.967575e-01,2.446825e+00,479260
fractime_flyany_framestop_notwinggrooming,5.142511e-01,4.240482e+00,479260
fractime_flyany_frametouch,2.151650e-02,-9.392282e-01,479260
fractime_flyany_frametouch_notchase,1.871009e-02,-1.269674e+00,479260
fractime_flyany_framewalk,2.755164e-01,-1.752427e+00,479260
fractime_flyany_framewalk_nearfly,9.995410e-02,-7.920623e-01,479260
fractime_flyany_framewalk_nearwall,2.618579e-01,-1.407292e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.037850e-02,-1.583070e+00,479260
fractime_flyany_framewingextension,3.058882e-03,2.904512e-01,479260
fractime_flyany_framewingextension_nearfly,3.023411e-03,3.159457e-01,479260
fractime_flyany_framewingextension_notchase,1.452239e-03,2.714495e-02,479260
fractime_flyany_framewingextension_notnearfly,3.547135e-05,-1.364544e+00,479260
fractime_flyany_framewingflick,2.629053e-04,3.863321e-01,479260
fractime_flyany_framewingflick_nearfly,1.919626e-04,4.537955e-01,479260
fractime_flyany_framewingflick_notnearfly,7.094270e-05,-1.867429e-01,479260
fractime_flyany_framewinggrooming,5.429412e-02,-3.205901e+00,479260
fractime_flyany_framewinggrooming_nearfly,9.543880e-03,-2.766811e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.874139e-02,-2.531039e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.092267e-02,-2.283664e+00,479260
fractime_flyfemale_firsthalf_framechase,9.568724e-04,4.214840e-02,117048
fractime_flyfemale_firsthalf_frametouch,1.553209e-02,-1.726284e+00,117048
fractime_flyfemale_frameattemptedcopulation,3.087073e-05,4.415844e-02,226752
fractime_flyfemale_framebackup,3.232607e-03,-1.983107e+00,226752
fractime_flyfemale_framebodyturn,7.214931e-03,-2.008788e+00,226752
fractime_flyfemale_framechase,5.644934e-04,-1.572833e-01,226752
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,226752
fractime_flyfemale_framecrabwalkall,5.547470e-02,-2.798542e+00,226752
fractime_flyfemale_framecrabwalkextreme,1.009914e-03,-2.473394e+00,226752
fractime_flyfemale_framejump,1.543537e-04,-3.102226e+00,226752
fractime_flyfemale_framemove,3.677101e-01,-4.013056e+00,226752
fractime_flyfemale_framenotanybehavior,7.537750e-02,-3.618438e+00,226752
fractime_flyfemale_framepivotcenter,1.071655e-03,1.268380e+00,226752
fractime_flyfemale_framepivottail,2.533164e-02,-7.524837e-01,226752
fractime_flyfemale_framerighting,9.702230e-04,-1.220069e+00,226752
fractime_flyfemale_framestop,6.322899e-01,4.013056e+00,226752
fractime_flyfemale_frametouch,1.210133e-02,-2.231886e+00,226752
fractime_flyfemale_framewalk,2.463308e-01,-2.276177e+00,226752
fractime_flyfemale_framewingextension,8.820209e-06,-6.991656e-01,226752
fractime_flyfemale_framewingflick,6.615157e-05,-2.053146e+00,226752
fractime_flyfemale_framewinggrooming,7.023532e-02,-2.037497e+00,226752
fractime_flyfemale_secondhalf_framechase,1.458470e-04,-5.980145e-01,109704
fractime_flyfemale_secondhalf_frametouch,8.440896e-03,-2.741729e+00,109704
fractime_flyfirsthalf_framebackup,3.384808e-03,-1.590837e+00,239600
fractime_flyfirsthalf_framebodyturn,9.632721e-03,-8.578470e-01,239600
fractime_flyfirsthalf_framechase,8.839733e-03,-1.301381e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239600
fractime_flyfirsthalf_framecrabwalkall,7.784641e-02,-1.421430e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.911519e-03,-1.348334e+00,239600
fractime_flyfirsthalf_framejump,1.126878e-04,-3.046396e+00,239600
fractime_flyfirsthalf_framemove,4.479925e-01,-2.958174e+00,239600
fractime_flyfirsthalf_framepivotcenter,7.429048e-04,1.338022e+00,239600
fractime_flyfirsthalf_framepivottail,2.722454e-02,-1.150324e+00,239600
fractime_flyfirsthalf_framerighting,6.594324e-04,-1.402455e+00,239600
fractime_flyfirsthalf_framestop,5.520075e-01,2.958174e+00,239600
fractime_flyfirsthalf_frametouch,2.565526e-02,-1.005316e+00,239600
fractime_flyfirsthalf_framewalk,2.877671e-01,-1.526879e+00,239600
fractime_flyfirsthalf_framewingextension,3.042571e-03,1.247395e-02,239600
fractime_flyfirsthalf_framewingflick,2.504174e-04,-2.866231e-01,239600
fractime_flyfirsthalf_framewinggrooming,5.855175e-02,-2.935737e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,5.956655e-04,-2.004158e-01,122552
fractime_flymale_firsthalf_framechase,1.636856e-02,-1.532865e-01,122552
fractime_flymale_firsthalf_frametouch,3.532378e-02,-5.669681e-01,122552
fractime_flymale_frameattemptedcopulation,3.366497e-04,-3.212637e-01,252488
fractime_flymale_framebackup,3.354615e-03,-1.305603e+00,252488
fractime_flymale_framebodyturn,9.750958e-03,-6.488916e-01,252488
fractime_flymale_framechase,1.832166e-02,3.437043e-01,252488
fractime_flymale_framechase_notwingextension,1.527201e-02,2.806713e-01,252488
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,252488
fractime_flymale_framecrabwalkall,1.016682e-01,-6.292460e-01,252488
fractime_flymale_framecrabwalkextreme,2.720921e-03,-8.890709e-01,252488
fractime_flymale_framejump,3.960584e-04,-2.614228e+00,252488
fractime_flymale_framemove,4.894173e-01,-1.838524e+00,252488
fractime_flymale_framenotanybehavior,1.129202e-01,-1.202545e+00,252488
fractime_flymale_framepivotcenter,7.683533e-04,2.491647e+00,252488
fractime_flymale_framepivottail,2.356548e-02,-2.162901e+00,252488
fractime_flymale_framerighting,8.990526e-04,-1.248733e+00,252488
fractime_flymale_framestop,5.105827e-01,1.838524e+00,252488
fractime_flymale_frametouch,2.997370e-02,-4.180118e-01,252488
fractime_flymale_frametouch_notchase,2.466652e-02,-6.413443e-01,252488
fractime_flymale_framewalk,3.017411e-01,-1.050912e+00,252488
fractime_flymale_framewingextension,5.798295e-03,2.995173e-01,252488
fractime_flymale_framewingflick,4.396249e-04,8.674840e-01,252488
fractime_flymale_framewinggrooming,3.997814e-02,-3.336588e+00,252488
fractime_flymale_secondhalf_frameattemptedcopulation,9.238729e-05,-4.444812e-01,129888
fractime_flymale_secondhalf_framechase,2.017122e-02,1.046913e+00,129888
fractime_flymale_secondhalf_frametouch,2.493687e-02,-9.589177e-02,129888
fractime_flysecondhalf_framebackup,3.208980e-03,-1.884117e+00,239640
fractime_flysecondhalf_framebodyturn,7.469538e-03,-1.767412e+00,239640
fractime_flysecondhalf_framechase,1.099983e-02,1.106062e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239640
fractime_flysecondhalf_framecrabwalkall,8.177683e-02,-1.638997e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.911200e-03,-1.605936e+00,239640
fractime_flysecondhalf_framejump,4.506760e-04,-3.017562e+00,239640
fractime_flysecondhalf_framemove,4.156735e-01,-3.039878e+00,239640
fractime_flysecondhalf_framepivotcenter,1.080788e-03,2.002213e+00,239640
fractime_flysecondhalf_framepivottail,2.157820e-02,-1.902860e+00,239640
fractime_flysecondhalf_framerighting,1.205976e-03,-1.141125e+00,239640
fractime_flysecondhalf_framestop,5.843265e-01,3.039878e+00,239640
fractime_flysecondhalf_frametouch,1.738024e-02,-6.901402e-01,239640
fractime_flysecondhalf_framewalk,2.632824e-01,-1.863315e+00,239640
fractime_flysecondhalf_framewingextension,3.075447e-03,6.165957e-01,239640
fractime_flysecondhalf_framewingflick,2.754131e-04,1.283596e+00,239640
fractime_flysecondhalf_framewinggrooming,5.003756e-02,-3.121783e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.960798e+00,-2.680010e+00,171775
magveldiff_nose2ell_flyany_frametouch,8.902954e+00,-8.808437e-01,10312
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.558244e+00,-2.661780e+00,71530
magveldiff_nose2ell_flyfemale_frametouch,8.201556e+00,-1.227265e+00,2744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.891304e+00,2.471612e-01,4622
magveldiff_nose2ell_flymale_framenearfly,9.352055e+00,-2.589800e+00,100245
magveldiff_nose2ell_flymale_frametouch,9.574790e+00,-5.314557e-01,7568
magveldiff_nose2ell_flymale_framewingextension,6.480060e+00,-3.179893e-01,1460
max_absdwing_angle_flyany_frameany,1.314435e+00,-3.142763e+00,479240
max_absdwing_angle_flyany_framechase,1.467535e+00,-1.529661e-01,4743
max_absdwing_angle_flyany_framenearfly,1.321755e+00,-1.955783e+00,171775
max_absdwing_angle_flyany_frametouch,1.498870e+00,-6.899925e-01,10312
max_absdwing_angle_flyany_framewingextension,5.798520e+00,9.154154e-01,1460
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.140920e+00,-1.679649e+00,26020
max_absdwing_angle_flyfemale_frameany,1.192342e+00,-2.970753e+00,226752
max_absdwing_angle_flyfemale_framenearfly,1.150532e+00,-2.662125e+00,71530
max_absdwing_angle_flyfemale_frametouch,1.200798e+00,-2.124192e+00,2744
max_absdwing_angle_flymale_frameany,1.424082e+00,-2.530785e+00,252488
max_absdwing_angle_flymale_framechase,2.211758e+00,2.095590e+00,4622
max_absdwing_angle_flymale_framenearfly,1.475901e+00,-1.003765e+00,100245
max_absdwing_angle_flymale_frametouch,1.782273e+00,6.149104e-01,7568
max_absdwing_area_flyany_frameany,3.067930e+00,-2.139359e+00,479240
max_absdwing_area_flyany_framewingextension,7.019337e+00,1.295191e+00,1460
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.010058e+00,2.902806e+00,26020
max_absdwing_area_flyfemale_frameany,3.212280e+00,-1.492962e+00,226752
max_absdwing_area_flymale_frameany,2.938295e+00,-1.956924e+00,252488
max_dwing_angle_in_flyany_frameany,9.919635e-01,-2.713707e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.660586e+00,6.957027e-01,1460
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.959972e-01,-2.603094e+00,226752
max_dwing_angle_in_flymale_frameany,1.078148e+00,-2.324476e+00,252488
max_dwing_angle_out_flyany_frameany,9.918219e-01,-2.716350e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.872800e+00,2.502468e+00,1460
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.958809e-01,-2.606498e+00,226752
max_dwing_angle_out_flymale_frameany,1.077984e+00,-2.320593e+00,252488
max_wing_angle_flyany_frameany,7.566465e-02,-3.238493e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.711446e-02,5.697820e-01,4743
max_wing_angle_flyany_framenearfly,7.253875e-02,-2.206361e+00,171783
max_wing_angle_flyany_frametouch,8.370212e-02,-9.248052e-01,10312
max_wing_angle_flyany_framewingextension,7.409860e-01,6.182007e-01,1460
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.310676e-01,-2.368707e+00,26021
max_wing_angle_flyfemale_frameany,8.076252e-02,-2.689307e+00,226761
max_wing_angle_flyfemale_framenearfly,7.166439e-02,-2.802979e+00,71534
max_wing_angle_flyfemale_frametouch,6.907493e-02,-2.634901e+00,2744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.108643e-02,-2.704242e+00,252499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.091226e-01,1.326624e+00,4622
max_wing_angle_flymale_framenearfly,7.316100e-02,-1.398381e+00,100249
max_wing_angle_flymale_frametouch,9.764122e-02,-2.408111e-01,7568
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.819543e-01,1.661961e+00,479260
max_wing_area_flyany_framewingextension,1.188599e+00,-1.360180e+00,1460
max_wing_area_flyany_framewinggrooming,8.956903e-01,1.327835e+00,26021
max_wing_area_flyfemale_frameany,1.075618e+00,2.400730e+00,226761
max_wing_area_flymale_frameany,8.978379e-01,6.958703e-01,252499
mean_wing_angle_flyany_frameany,1.895819e-02,-2.954839e+00,479260
mean_wing_angle_flyany_framewingextension,4.067564e-01,3.470503e-01,1460
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.107143e-02,-2.293664e+00,226761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.706036e-02,-2.601352e+00,252499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.572288e-01,2.118158e+00,479260
mean_wing_area_flyany_framewingextension,9.029644e-01,-1.609272e+00,1460
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.508544e-01,2.219713e+00,26021
mean_wing_area_flyfemale_frameany,1.041177e+00,2.746966e+00,226761
mean_wing_area_flymale_frameany,8.818377e-01,1.200774e+00,252499
min_absdwing_angle_flyany_frameany,9.214843e-01,-1.986351e+00,479240
min_absdwing_angle_flyany_framewingextension,1.897489e+00,1.486946e+00,1460
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.038035e-01,-2.535752e+00,226752
min_absdwing_angle_flymale_frameany,1.027170e+00,-1.243417e+00,252488
min_absdwing_area_flyany_frameany,2.212253e+00,-7.058831e-01,479240
min_absdwing_area_flyany_framewingextension,2.260711e+00,-7.083911e-01,1460
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186158e+00,-7.838147e-01,226752
min_absdwing_area_flymale_frameany,2.235688e+00,-4.286323e-01,252488
min_dwing_angle_in_flyany_frameany,-9.918219e-01,2.716350e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.872800e+00,-2.502468e+00,1460
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.958809e-01,2.606498e+00,226752
min_dwing_angle_in_flymale_frameany,-1.077984e+00,2.320593e+00,252488
min_dwing_angle_out_flyany_frameany,-9.919635e-01,2.713707e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.660586e+00,-6.957027e-01,1460
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.959972e-01,2.603094e+00,226752
min_dwing_angle_out_flymale_frameany,-1.078148e+00,2.324476e+00,252488
min_wing_angle_flyany_frameany,-3.774827e-02,-1.547485e+00,479260
min_wing_angle_flyany_framewingextension,7.252691e-02,-5.632469e-01,1460
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.861966e-02,-8.010542e-01,226761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.696571e-02,-1.762331e+00,252499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.325034e-01,2.513851e+00,479260
min_wing_area_flyany_framewingextension,6.173301e-01,-1.370282e+00,1460
min_wing_area_flyany_framewinggrooming,4.060185e-01,3.381819e+00,26021
min_wing_area_flyfemale_frameany,1.006736e+00,3.004324e+00,226761
min_wing_area_flymale_frameany,8.658376e-01,1.654507e+00,252499
nflies_close_flyany_frameany,4.443955e-01,-2.221456e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.995547e-01,6.717804e-01,408
nflies_close_flyany_framebodyturn,4.895288e-01,1.878622e-01,4098
nflies_close_flyany_framebodyturnstart,4.885206e-01,-2.752965e-02,1553
nflies_close_flyany_framecrabwalkallstart,4.810213e-01,-1.418536e-01,4217
nflies_close_flyany_framecrabwalkextreme,8.049230e-01,3.016407e-01,916
nflies_close_flyany_framecrabwalkextremestart,7.513983e-01,-3.377096e-01,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.444970e-01,3.616433e-01,357079
nflies_close_flyany_framepivotcenter,5.474528e-01,-2.319126e-01,424
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.360794e-01,8.688442e-01,2672
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.876931e-01,-1.604127e-01,272289
nflies_close_flyany_frametouch,1.640858e+00,8.466354e-01,10312
nflies_close_flyany_framewalk,4.721660e-01,9.514712e-01,132044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.194880e-01,-5.609876e-01,26021
nflies_close_flyfemale_frameany,4.552811e-01,-9.163508e-01,226761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.346195e-01,6.154040e-01,252499
nflies_close_flymale_framechase,1.429218e+00,1.423617e+00,4622
nflies_close_flymale_framewingextension,1.143001e+00,9.250791e-01,1460
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048060e+00,-2.012411e+00,479260
nwingsdetected_flyany_framewingextension,1.946906e+00,-5.755978e-01,1460
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448909e+00,-1.312493e-01,26021
nwingsdetected_flyfemale_frameany,1.049929e+00,-1.029274e+00,226761
nwingsdetected_flymale_frameany,1.046380e+00,-2.090277e+00,252499
phi_flyany_frameany,-2.368744e-02,-2.493160e+00,479260
phisideways_flyany_framemove,4.178371e-01,-8.114108e-01,206971
phisideways_flyfemale_framemove,4.055784e-01,-2.230331e+00,83388
phisideways_flymale_framemove,4.316959e-01,3.056162e-01,123583
theta_mm_flyany_frameany,4.636907e-02,1.538825e+00,479260
velmag_ctr_flyany_frameany,5.623854e+00,-3.077760e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.798406e+00,6.216258e-01,1580
velmag_ctr_flyany_framebodyturn,1.019069e+01,-1.402567e+00,4098
velmag_ctr_flyany_framecrabwalkall,1.366322e+01,-1.024304e+00,38249
velmag_ctr_flyany_framecrabwalkextreme,7.452163e+00,-9.819893e-01,916
