field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.895968e-01,9.409144e+00,10411
du_ctr_flyfemale_frameany,4.537312e+00,-1.327174e+00,213663
du_ctr_flymale_frameany,5.300428e+00,-1.242801e+00,265602
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.963468e+00,-1.314763e+00,479440
du_tail_flyany_framepivottail,4.740125e-01,3.907875e-01,11210
du_tail_flyfemale_frameany,4.539196e+00,-1.322955e+00,213663
du_tail_flymale_frameany,5.303039e+00,-1.239442e+00,265602
duration_flyany_frameattemptedcopulation,2.193830e-01,-2.360040e+00,234
duration_flyany_framebackup,1.180956e-01,-3.414594e+00,1030
duration_flyany_framebodyturn,8.548148e-02,1.516015e+00,4315
duration_flyany_framechase,1.302991e-01,-1.622215e+00,253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.639507e-01,-1.379851e+00,34091
duration_flyany_framecrabwalkextreme,1.160697e-01,-4.820786e-01,1429
duration_flyany_framejump,4.793831e-02,-1.250627e+01,240
duration_flyany_framemove,1.625015e+00,1.319289e+00,250020
duration_flyany_framepivotcenter,9.735405e-02,3.360588e+00,292
duration_flyany_framepivottail,1.304827e-01,-5.837819e-01,11210
duration_flyany_framerighting,4.942179e-01,2.195128e+00,2753
duration_flyany_framestop,1.451365e+00,6.197691e-01,229440
duration_flyany_frametouch,2.292461e-01,3.348085e+00,14042
duration_flyany_framewalk,5.392988e-01,-5.445021e-01,130385
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.012618e-01,-1.372958e+01,10412
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.157903e-01,-4.151463e+00,399
duration_flyfemale_framebodyturn,8.626516e-02,2.468928e+00,1996
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.075699e-01,-3.380832e+00,9275
duration_flyfemale_framecrabwalkextreme,1.141861e-01,-3.831091e-01,277
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.617434e+00,1.790403e+00,106075
duration_flyfemale_framepivotcenter,9.450332e-02,1.843796e+00,207
duration_flyfemale_framepivottail,1.297339e-01,-3.124957e-01,3840
duration_flyfemale_framerighting,4.061442e-01,-5.778643e-01,1158
duration_flyfemale_framestop,1.628445e+00,1.586823e+00,107588
duration_flyfemale_frametouch,2.316689e-01,5.378346e+00,6306
duration_flyfemale_framewalk,5.621581e-01,6.097707e-01,56667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.954113e-01,-9.037762e+00,8206
duration_flymale_frameattemptedcopulation,2.120928e-01,-2.459707e+00,226
duration_flymale_framebackup,1.190548e-01,-2.038444e+00,631
duration_flymale_framebodyturn,8.468766e-02,5.235263e-01,2315
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.075150e-01,-5.462392e-01,24816
duration_flymale_framecrabwalkextreme,1.171396e-01,-5.715288e-01,1150
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.630515e+00,6.899507e-01,143783
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311036e-01,-8.215060e-01,7370
duration_flymale_framerighting,5.261508e-01,2.900747e+00,1595
duration_flymale_framestop,1.312250e+00,1.708285e-01,121819
duration_flymale_frametouch,2.275505e-01,1.593330e+00,7726
duration_flymale_framewalk,5.214791e-01,-1.379044e+00,73663
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.151312e-01,-1.208531e+01,2205
dv_cor_flyany_frameany,-1.040979e-01,-1.482010e+00,479440
dv_cor_flyfemale_frameany,7.703894e-02,1.441732e+00,213663
dv_cor_flymale_frameany,-2.495318e-01,-2.551694e+00,265602
dv_ctr_flyany_frameany,-1.323659e-01,-1.493546e+00,479440
dv_ctr_flyfemale_frameany,1.060386e-01,1.477654e+00,213663
dv_ctr_flymale_frameany,-3.239875e-01,-2.694321e+00,265602
dv_tail_flyany_frameany,-2.708728e-02,-6.359027e-02,479440
dv_tail_flyfemale_frameany,1.307584e-01,3.005953e+00,213663
dv_tail_flymale_frameany,-1.551610e-01,-2.158827e+00,265602
dwing_angle_diff_flyany_frameany,1.211727e-04,3.096697e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.454649e-05,-1.238093e+00,213663
dwing_angle_diff_flymale_frameany,3.090905e-04,2.600309e+00,265602
dwing_angle_imbalance_flyany_frameany,-9.610582e-01,-4.791546e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.472242e+00,2.387635e+00,10411
dwing_angle_imbalance_flyfemale_frameany,-8.775603e-01,-5.603471e+00,213663
dwing_angle_imbalance_flymale_frameany,-1.028106e+00,-3.039557e+00,265602
ecc_flyany_frameany,3.969387e-01,1.328811e+01,479460
ecc_flyfemale_frameany,4.049382e-01,1.726372e+01,213671
ecc_flymale_frameany,3.905166e-01,9.076120e+00,265614
fractime_flyany_frameattemptedcopulation,4.880491e-04,3.699204e-01,479460
fractime_flyany_framebackup,2.156593e-03,-3.519281e+00,479460
fractime_flyany_framebackup_nearfly,1.270179e-03,-2.768613e+00,479460
fractime_flyany_framebackup_nearwall,2.156593e-03,-3.473225e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479460
fractime_flyany_framebodyturn,8.999708e-03,-7.587809e-01,479460
fractime_flyany_framebodyturn_nearfly,3.097234e-03,-1.138247e+00,479460
fractime_flyany_framebodyturn_nearwall,8.837025e-03,-5.263244e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-2.350423e+00,479460
fractime_flyany_framechase,5.589622e-04,-8.445759e-01,479460
fractime_flyany_framechase_notwingextension,5.589622e-04,-8.674464e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,7.110291e-02,-2.110272e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.000167e-02,-1.927702e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.045009e-02,-2.053849e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254787e-04,-5.445750e-01,479460
fractime_flyany_framecrabwalkextreme,2.984608e-03,5.362200e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.330664e-03,-5.009992e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.890752e-03,6.053834e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,-2.614352e-01,479460
fractime_flyany_framejump,5.297626e-04,-1.845255e+00,479460
fractime_flyany_framejump_nearfly,2.586243e-04,-1.005285e+00,479460
fractime_flyany_framejump_nearwall,3.566512e-04,-1.120495e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.313978e-04,-2.435762e+00,479460
fractime_flyany_framemove,5.214616e-01,-1.011644e+00,479460
fractime_flyany_framemove_nearfly,2.045948e-01,-5.040366e-01,479460
fractime_flyany_framemove_nearwall,4.751971e-01,-9.157083e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.812414e-02,-4.598899e-01,479460
fractime_flyany_framenotanybehavior,1.673967e-01,1.828443e-01,479460
fractime_flyany_framepivotcenter,6.340466e-04,1.984728e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.296500e-04,2.368052e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.589622e-04,2.173932e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-1.969133e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-4.293503e-01,479460
fractime_flyany_framepivottail,2.338047e-02,-1.504372e+00,479460
fractime_flyany_framepivottail_nearfly,9.093564e-03,-1.879830e+00,479460
fractime_flyany_framepivottail_nearwall,2.332416e-02,-1.441391e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-2.446501e+00,479460
fractime_flyany_framerighting,5.758562e-03,2.855874e+00,479460
fractime_flyany_framerighting_nearfly,1.701915e-03,2.797856e+00,479460
fractime_flyany_framerighting_nearwall,2.302590e-03,9.122055e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.045092e-03,7.554240e+00,479460
fractime_flyany_framestop,4.785384e-01,1.011644e+00,479460
fractime_flyany_framestop_nearfly,1.947962e-01,2.598039e+00,479460
fractime_flyany_framestop_nearwall,3.051245e-01,1.043224e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.327368e-01,-2.281292e-01,479460
fractime_flyany_framestop_notwinggrooming,4.574521e-01,2.599265e+00,479460
fractime_flyany_frametouch,2.928711e-02,6.313137e-01,479460
fractime_flyany_frametouch_notchase,2.911817e-02,1.141915e+00,479460
fractime_flyany_framewalk,2.719414e-01,-1.598500e+00,479460
fractime_flyany_framewalk_nearfly,8.810745e-02,-1.233251e+00,479460
fractime_flyany_framewalk_nearwall,2.505569e-01,-1.495169e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.866683e-02,-6.345228e-01,479460
fractime_flyany_framewingextension,1.001126e-04,-7.225036e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-7.055584e-01,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-7.858643e-01,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-1.086151e+00,479460
fractime_flyany_framewingflick,3.149376e-04,2.298725e+00,479460
fractime_flyany_framewingflick_nearfly,1.793685e-04,1.200023e+00,479460
fractime_flyany_framewingflick_notnearfly,1.355692e-04,6.292356e+00,479460
fractime_flyany_framewinggrooming,2.171610e-02,-4.871627e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.212280e-03,-2.571911e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.021357e-02,-2.683978e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.252075e-03,-4.237120e+00,479460
fractime_flyfemale_firsthalf_framechase,1.809153e-04,-6.936413e-01,110549
fractime_flyfemale_firsthalf_frametouch,3.550462e-02,2.617548e+00,110549
fractime_flyfemale_frameattemptedcopulation,3.744214e-05,4.661065e-01,213663
fractime_flyfemale_framebackup,1.867427e-03,-3.621039e+00,213663
fractime_flyfemale_framebodyturn,9.341814e-03,-1.178772e-01,213663
fractime_flyfemale_framechase,5.569518e-04,1.539213e-03,213663
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,213663
fractime_flyfemale_framecrabwalkall,4.340948e-02,-3.363799e+00,213663
fractime_flyfemale_framecrabwalkextreme,1.305795e-03,-1.550573e+00,213663
fractime_flyfemale_framejump,2.106120e-04,-2.215303e+00,213663
fractime_flyfemale_framemove,4.964594e-01,-1.267446e+00,213663
fractime_flyfemale_framenotanybehavior,1.692057e-01,-3.433653e-01,213663
fractime_flyfemale_framepivotcenter,9.875364e-04,8.031474e-01,213663
fractime_flyfemale_framepivottail,1.797223e-02,-2.637331e+00,213663
fractime_flyfemale_framerighting,5.438471e-03,1.444560e+00,213663
fractime_flyfemale_framestop,5.035406e-01,1.267446e+00,213663
fractime_flyfemale_frametouch,2.951377e-02,2.921745e+00,213663
fractime_flyfemale_framewalk,2.652167e-01,-1.275111e+00,213663
fractime_flyfemale_framewingextension,2.808161e-05,-3.161354e-01,213663
fractime_flyfemale_framewingflick,2.574147e-04,5.138609e+00,213663
fractime_flyfemale_framewinggrooming,3.840628e-02,-3.228873e+00,213663
fractime_flyfemale_secondhalf_framechase,9.606241e-04,1.018382e+00,103058
fractime_flyfemale_secondhalf_frametouch,2.306468e-02,2.738890e+00,103058
fractime_flyfirsthalf_framebackup,1.368149e-03,-4.532586e+00,239740
fractime_flyfirsthalf_framebodyturn,8.963878e-03,-1.324715e+00,239740
fractime_flyfirsthalf_framechase,3.879202e-04,-9.056157e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.044882e-02,-2.879375e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.669559e-03,1.063282e-01,239740
fractime_flyfirsthalf_framejump,6.340202e-04,-1.626784e+00,239740
fractime_flyfirsthalf_framemove,4.851047e-01,-2.258227e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.924168e-04,9.319762e-01,239740
fractime_flyfirsthalf_framepivottail,2.286227e-02,-2.315817e+00,239740
fractime_flyfirsthalf_framerighting,4.521565e-03,1.400814e+00,239740
fractime_flyfirsthalf_framestop,5.148953e-01,2.258227e+00,239740
fractime_flyfirsthalf_frametouch,3.376575e-02,3.627521e-01,239740
fractime_flyfirsthalf_framewalk,2.597189e-01,-2.369023e+00,239740
fractime_flyfirsthalf_framewingextension,1.126220e-04,-7.254963e-01,239740
fractime_flyfirsthalf_framewingflick,1.835322e-04,1.122371e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.470593e-02,-4.609644e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.300400e-03,4.652702e-01,129191
fractime_flymale_firsthalf_framechase,5.650548e-04,-8.940905e-01,129191
fractime_flymale_firsthalf_frametouch,3.227779e-02,-4.499966e-01,129191
fractime_flymale_frameattemptedcopulation,8.508972e-04,2.681945e-01,265602
fractime_flymale_framebackup,2.390795e-03,-2.756207e+00,265602
fractime_flymale_framebodyturn,8.731109e-03,-1.146315e+00,265602
fractime_flymale_framechase,5.609898e-04,-8.672625e-01,265602
fractime_flymale_framechase_notwingextension,5.609898e-04,-8.924966e-01,265602
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,265602
fractime_flymale_framecrabwalkall,9.343303e-02,-1.185413e+00,265602
fractime_flymale_framecrabwalkextreme,4.337317e-03,1.249355e+00,265602
fractime_flymale_framejump,7.868917e-04,-1.007982e+00,265602
fractime_flymale_framemove,5.413476e-01,-7.312656e-01,265602
fractime_flymale_framenotanybehavior,1.657103e-01,7.912582e-01,265602
fractime_flymale_framepivotcenter,3.426179e-04,-5.647396e-01,265602
fractime_flymale_framepivottail,2.774829e-02,-3.679889e-01,265602
fractime_flymale_framerighting,6.020286e-03,4.910290e+00,265602
fractime_flymale_framestop,4.586524e-01,7.312656e-01,265602
fractime_flymale_frametouch,2.908864e-02,-1.941135e-01,265602
fractime_flymale_frametouch_notchase,2.887779e-02,1.300938e-01,265602
fractime_flymale_framewalk,2.773435e-01,-1.685435e+00,265602
fractime_flymale_framewingextension,1.581313e-04,-7.231252e-01,265602
fractime_flymale_framewingflick,3.614431e-04,1.282080e+00,265602
fractime_flymale_framewinggrooming,8.301895e-03,-4.885867e+00,265602
fractime_flymale_secondhalf_frameattemptedcopulation,4.251857e-04,-5.842463e-02,136411
fractime_flymale_secondhalf_framechase,5.571398e-04,-6.967469e-01,136411
fractime_flymale_secondhalf_frametouch,2.606828e-02,2.290305e-01,136411
fractime_flysecondhalf_framebackup,2.945348e-03,-2.136581e+00,239700
fractime_flysecondhalf_framebodyturn,9.036295e-03,-1.631825e-01,239700
fractime_flysecondhalf_framechase,7.300793e-04,-6.314076e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.176471e-02,-1.229719e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.299958e-03,9.047613e-01,239700
fractime_flysecondhalf_framejump,4.255319e-04,-1.884053e+00,239700
fractime_flysecondhalf_framemove,5.577847e-01,1.749196e-01,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,-3.698622e-01,239700
fractime_flysecondhalf_framepivottail,2.390071e-02,-5.400875e-01,239700
fractime_flysecondhalf_framerighting,6.996245e-03,4.526756e+00,239700
fractime_flysecondhalf_framestop,4.422153e-01,-1.749196e-01,239700
fractime_flysecondhalf_frametouch,2.481018e-02,9.367179e-01,239700
fractime_flysecondhalf_framewalk,2.841886e-01,-8.185992e-01,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-5.962697e-01,239700
fractime_flysecondhalf_framewingflick,4.463913e-04,5.022774e+00,239700
fractime_flysecondhalf_framewinggrooming,1.872340e-02,-4.585668e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.184043e+00,-1.851335e+00,191483
magveldiff_nose2ell_flyany_frametouch,7.816743e+00,-2.168178e+00,14042
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.122202e+00,-2.382548e+00,92493
magveldiff_nose2ell_flyfemale_frametouch,7.106982e+00,-2.542172e+00,6306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.007027e+01,-1.417425e+00,98954
magveldiff_nose2ell_flymale_frametouch,8.394766e+00,-1.756357e+00,7726
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.390256e+00,8.760172e+00,479440
max_absdwing_angle_flyany_framechase,2.785255e+00,7.933673e+00,253
max_absdwing_angle_flyany_framenearfly,2.446915e+00,1.233712e+01,191483
max_absdwing_angle_flyany_frametouch,2.710630e+00,1.077487e+01,14042
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.643431e+00,3.821850e+00,10411
max_absdwing_angle_flyfemale_frameany,2.101252e+00,6.504620e+00,213663
max_absdwing_angle_flyfemale_framenearfly,2.118476e+00,8.950267e+00,92493
max_absdwing_angle_flyfemale_frametouch,2.275900e+00,7.504499e+00,6306
max_absdwing_angle_flymale_frameany,2.621899e+00,8.009549e+00,265602
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.711018e+00,1.186077e+01,98954
max_absdwing_angle_flymale_frametouch,3.049315e+00,1.065909e+01,7726
max_absdwing_area_flyany_frameany,3.579945e+00,1.871146e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,4.978382e+00,-1.347837e+01,10411
max_absdwing_area_flyfemale_frameany,3.899091e+00,2.495492e+00,213663
max_absdwing_area_flymale_frameany,3.321638e+00,8.583189e-01,265602
max_dwing_angle_in_flyany_frameany,1.327737e+00,5.798706e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.178952e+00,4.165428e+00,213663
max_dwing_angle_in_flymale_frameany,1.446962e+00,5.428977e+00,265602
max_dwing_angle_out_flyany_frameany,1.327858e+00,5.802265e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.178868e+00,4.152996e+00,213663
max_dwing_angle_out_flymale_frameany,1.447271e+00,5.439626e+00,265602
max_wing_angle_flyany_frameany,4.648730e-01,4.494188e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,5.890162e-01,2.613285e+00,234
max_wing_angle_flyany_framechase,4.244824e-01,2.898334e+01,253
max_wing_angle_flyany_framenearfly,4.666328e-01,4.905166e+01,191492
max_wing_angle_flyany_frametouch,4.634397e-01,3.284534e+01,14042
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.418010e-01,1.337652e+01,10412
max_wing_angle_flyfemale_frameany,4.191712e-01,4.076679e+01,213671
max_wing_angle_flyfemale_framenearfly,4.194156e-01,4.986751e+01,92497
max_wing_angle_flyfemale_frametouch,4.143834e-01,5.385153e+01,6306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.015105e-01,3.538424e+01,265614
max_wing_angle_flymale_frameattemptedcopulation,6.144820e-01,2.795971e+00,226
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.041983e-01,3.799557e+01,98959
max_wing_angle_flymale_frametouch,5.026421e-01,2.179248e+01,7726
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.722946e-01,-8.036456e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.712019e-01,-1.090726e+01,10412
max_wing_area_flyfemale_frameany,7.448265e-01,-6.322387e+00,213671
max_wing_area_flymale_frameany,6.138017e-01,-8.308924e+00,265614
mean_wing_angle_flyany_frameany,3.844014e-01,6.254563e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.518333e-01,5.902370e+01,213671
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.104983e-01,4.825455e+01,265614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.729729e-01,-1.011422e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.795841e-01,-1.128487e+01,10412
mean_wing_area_flyfemale_frameany,6.410261e-01,-8.066577e+00,213671
mean_wing_area_flymale_frameany,5.181107e-01,-1.047191e+01,265614
min_absdwing_angle_flyany_frameany,8.199676e-01,-3.886819e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.493774e-01,-3.121789e+00,213663
min_absdwing_angle_flymale_frameany,8.763283e-01,-4.059667e+00,265602
min_absdwing_area_flyany_frameany,1.421809e+00,-1.162448e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.569549e+00,-7.967643e+00,213663
min_absdwing_area_flymale_frameany,1.302555e+00,-1.122061e+01,265602
min_dwing_angle_in_flyany_frameany,-1.327858e+00,-5.802265e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.178868e+00,-4.152996e+00,213663
min_dwing_angle_in_flymale_frameany,-1.447271e+00,-5.439626e+00,265602
min_dwing_angle_out_flyany_frameany,-1.327737e+00,-5.798706e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.178952e+00,-4.165428e+00,213663
min_dwing_angle_out_flymale_frameany,-1.446962e+00,-5.428977e+00,265602
min_wing_angle_flyany_frameany,3.039297e-01,7.738843e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.844954e-01,7.016029e+01,213671
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.194861e-01,6.354654e+01,265614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.736511e-01,-1.190518e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.879663e-01,-1.046320e+01,10412
min_wing_area_flyfemale_frameany,5.372256e-01,-9.544649e+00,213671
min_wing_area_flymale_frameany,4.224198e-01,-1.227597e+01,265614
nflies_close_flyany_frameany,5.241459e-01,1.392266e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.210665e+00,-5.262541e-01,234
nflies_close_flyany_framebackupstart,7.685122e-01,6.771381e-01,274
nflies_close_flyany_framebodyturn,4.123219e-01,-1.180459e+00,4315
nflies_close_flyany_framebodyturnstart,4.319178e-01,-9.385095e-01,1677
nflies_close_flyany_framecrabwalkallstart,4.456302e-01,-6.072359e-01,3844
nflies_close_flyany_framecrabwalkextreme,7.467869e-01,-2.169794e-01,1429
nflies_close_flyany_framecrabwalkextremestart,7.697595e-01,1.038351e-01,368
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.995579e-01,1.431068e+00,374133
nflies_close_flyany_framepivotcenter,1.083000e+00,3.492632e+00,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.938273e-01,-1.169345e+00,2798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.489355e-01,2.887369e+00,229440
nflies_close_flyany_frametouch,1.860270e+00,2.940709e+00,14042
nflies_close_flyany_framewalk,3.935931e-01,-4.814679e-01,130385
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.691969e-01,4.960716e+00,10412
nflies_close_flyfemale_frameany,6.654483e-01,2.617415e+00,213671
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.105657e-01,3.504680e-01,265614
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.885807e+00,6.269974e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522516e+00,3.674125e+00,10412
nwingsdetected_flyfemale_frameany,1.875215e+00,6.809946e+01,213671
nwingsdetected_flymale_frameany,1.894271e+00,4.331528e+01,265614
phi_flyany_frameany,2.304927e-02,2.158084e+00,479460
phisideways_flyany_framemove,4.392194e-01,3.689866e-01,250020
phisideways_flyfemale_framemove,4.301405e-01,-8.061737e-01,106083
phisideways_flymale_framemove,4.463149e-01,9.392074e-01,143795
theta_mm_flyany_frameany,-2.721543e-02,-1.001863e+00,479460
velmag_ctr_flyany_frameany,6.285649e+00,-1.462976e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.287459e+00,-3.602474e-01,234
velmag_ctr_flyany_framebackup,8.041969e+00,-5.089361e-01,1030
velmag_ctr_flyany_framebodyturn,1.039396e+01,-4.060065e-01,4315
velmag_ctr_flyany_framecrabwalkall,1.261971e+01,-1.360256e+00,34091
velmag_ctr_flyany_framecrabwalkextreme,7.187659e+00,-1.001801e+00,1429
velmag_ctr_flyany_framejump,2.256463e+01,-9.536671e+00,240
velmag_ctr_flyany_framemove,1.147666e+01,-1.129463e+00,250000
velmag_ctr_flyany_framenearfly,5.513207e+00,-2.094232e+00,191483
velmag_ctr_flyany_framenearwall,7.197187e+00,-1.525926e+00,374114
velmag_ctr_flyany_framenotnearfly_notnearwall,4.022048e+00,-4.013909e-01,81920
velmag_ctr_flyany_framepivotcenter,2.320521e+00,-1.699692e-01,292
velmag_ctr_flyany_framepivottail,9.360632e+00,-7.541702e-01,11210
velmag_ctr_flyany_framerighting,1.324751e+01,-3.680923e+00,2753
velmag_ctr_flyany_framestop,5.837384e-01,-2.279379e+00,229440
velmag_ctr_flyany_frametouch,4.367363e+00,-3.356398e+00,14042
