field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.735427e+00,2.964904e+00,107845
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.112363e+00,1.255906e+00,6314
du_ctr_flyany_framestop,1.272787e-01,8.434238e-01,83061
du_ctr_flyany_frametouch,2.617082e+00,2.425362e+00,15022
du_ctr_flyany_framewalk,1.415260e+01,-2.327383e+00,194207
du_ctr_flyany_framewingextension,6.892749e+00,3.320557e+00,324
du_ctr_flyany_framewingflick,1.293417e+01,-1.186103e+00,4008
du_ctr_flyany_framewinggrooming,1.637915e-01,1.720439e+00,4911
du_ctr_flyfemale_frameany,6.818156e+00,-4.391139e-01,230422
du_ctr_flymale_frameany,7.527050e+00,-2.184879e-01,248998
du_ctr_flymale_framechase,1.234881e+01,-1.751135e+00,712
du_tail_flyany_frameany,7.185237e+00,-3.316504e-01,479420
du_tail_flyany_framepivottail,4.229548e-01,-4.860426e-01,7548
du_tail_flyfemale_frameany,6.816482e+00,-4.411829e-01,230422
du_tail_flymale_frameany,7.526482e+00,-2.190471e-01,248998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302875e-01,-1.268110e+00,3426
duration_flyany_framebodyturn,7.697936e-02,-3.646098e+00,3522
duration_flyany_framechase,9.131024e-02,-2.155629e+00,955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.144581e-01,-5.322752e+00,33974
duration_flyany_framecrabwalkextreme,1.133598e-01,-1.763570e+00,1383
duration_flyany_framejump,7.168055e-02,-3.876374e+00,1001
duration_flyany_framemove,1.911142e+00,2.316161e+00,396379
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.031977e-01,-5.119242e+00,7548
duration_flyany_framerighting,3.523749e-01,-1.475755e+00,6314
duration_flyany_framestop,3.623889e-01,-9.315952e-01,83061
duration_flyany_frametouch,1.726441e-01,-9.288896e-02,15022
duration_flyany_framewalk,5.039290e-01,-2.981380e+00,194209
duration_flyany_framewingextension,1.712229e-01,-1.599528e+00,324
duration_flyany_framewingflick,3.447693e-02,-1.850781e-01,4008
duration_flyany_framewinggrooming,1.009044e+00,-1.072021e+01,4911
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335420e-01,-1.476371e+00,2094
duration_flyfemale_framebodyturn,7.620819e-02,-3.886082e+00,1634
duration_flyfemale_framechase,8.924923e-02,-4.226832e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.030964e-01,-4.864315e+00,17975
duration_flyfemale_framecrabwalkextreme,1.138059e-01,-4.081917e-01,823
duration_flyfemale_framejump,6.595003e-02,-6.471234e+00,298
duration_flyfemale_framemove,1.381092e+00,-1.131518e+00,182859
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.031144e-01,-3.934967e+00,3794
duration_flyfemale_framerighting,3.796506e-01,-1.022028e+00,3687
duration_flyfemale_framestop,3.495177e-01,-1.479906e+00,47563
duration_flyfemale_frametouch,1.706237e-01,5.910153e-01,6252
duration_flyfemale_framewalk,4.259827e-01,-4.041053e+00,84244
duration_flyfemale_framewingextension,1.603967e-01,-8.015613e-01,236
duration_flyfemale_framewingflick,3.521605e-02,NaN,3625
duration_flyfemale_framewinggrooming,7.640243e-01,-1.001804e+01,949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274630e-01,-6.368204e-01,1327
duration_flymale_framebodyturn,7.781984e-02,-2.960381e+00,1884
duration_flymale_framechase,9.858228e-02,-2.699517e+00,712
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.238310e-01,-4.411985e+00,15998
duration_flymale_framecrabwalkextreme,1.133942e-01,-2.136055e+00,556
duration_flymale_framejump,7.574615e-02,-1.887624e+00,694
duration_flymale_framemove,2.439682e+00,4.467649e+00,213500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.028009e-01,-5.965013e+00,3754
duration_flymale_framerighting,3.211422e-01,-1.199243e+00,2627
duration_flymale_framestop,3.799156e-01,-5.064731e-01,35498
duration_flymale_frametouch,1.701494e-01,-5.940345e-01,8768
duration_flymale_framewalk,5.758940e-01,-1.809388e+00,109963
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.341165e-02,-1.423026e+00,378
duration_flymale_framewinggrooming,1.235327e+00,-6.706512e+00,3962
dv_cor_flyany_frameany,-5.757754e-02,-9.926955e-01,479420
dv_cor_flyfemale_frameany,-1.064661e-01,-1.783075e+00,230422
dv_cor_flymale_frameany,-1.233622e-02,1.052081e-01,248998
dv_ctr_flyany_frameany,-6.807574e-02,-9.247666e-01,479420
dv_ctr_flyfemale_frameany,-1.385779e-01,-1.734326e+00,230422
dv_ctr_flymale_frameany,-2.833234e-03,2.049943e-01,248998
dv_tail_flyany_frameany,3.708637e-01,9.838573e+00,479420
dv_tail_flyfemale_frameany,3.195094e-01,6.739473e+00,230422
dv_tail_flymale_frameany,4.183868e-01,7.846961e+00,248998
dwing_angle_diff_flyany_frameany,4.297251e-05,1.465126e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.623538e-01,7.903553e-01,324
dwing_angle_diff_flyany_framewingflick,-2.756208e+01,-2.513904e+00,4008
dwing_angle_diff_flyfemale_frameany,5.267073e-04,1.839700e+00,230422
dwing_angle_diff_flymale_frameany,-4.046742e-04,-1.078348e+00,248998
dwing_angle_imbalance_flyany_frameany,-9.872253e-01,-6.638507e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.217315e+00,-1.160961e+00,324
dwing_angle_imbalance_flyany_framewingflick,-5.249362e+00,-2.130735e+00,4008
dwing_angle_imbalance_flyany_framewinggrooming,-3.881864e+00,-2.770926e+01,4911
dwing_angle_imbalance_flyfemale_frameany,-1.020734e+00,-9.364322e+00,230422
dwing_angle_imbalance_flymale_frameany,-9.562167e-01,-3.353205e+00,248998
ecc_flyany_frameany,3.068096e-01,-1.079552e+01,479440
ecc_flyfemale_frameany,3.026388e-01,-1.322647e+01,230431
ecc_flymale_frameany,3.106691e-01,-7.720739e+00,249009
fractime_flyany_frameattemptedcopulation,6.257300e-06,-1.065445e+00,479440
fractime_flyany_framebackup,7.145837e-03,4.310904e+00,479440
fractime_flyany_framebackup_nearfly,4.530285e-03,3.664633e+00,479440
fractime_flyany_framebackup_nearwall,7.091607e-03,4.274947e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-4.665502e-01,479440
fractime_flyany_framebodyturn,7.346070e-03,-1.369266e+00,479440
fractime_flyany_framebodyturn_nearfly,3.159937e-03,-1.014877e+00,479440
fractime_flyany_framebodyturn_nearwall,6.113382e-03,-2.068924e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.015768e-03,8.079059e+00,479440
fractime_flyany_framechase,1.993993e-03,-1.535808e+00,479440
fractime_flyany_framechase_notwingextension,1.941849e-03,-1.569511e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,7.086184e-02,-3.940724e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.068997e-02,-1.449957e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.363257e-02,-4.398414e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.504338e-03,1.608793e+01,479440
fractime_flyany_framecrabwalkextreme,2.884615e-03,-1.517431e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.443351e-03,-2.270503e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.498749e-03,-2.022226e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.899216e-04,7.436744e+00,479440
fractime_flyany_framejump,2.087852e-03,2.113996e-01,479440
fractime_flyany_framejump_nearfly,5.735859e-04,2.440698e-01,479440
fractime_flyany_framejump_nearwall,8.322209e-04,-3.948020e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.105456e-03,4.955207e-01,479440
fractime_flyany_framemove,8.267541e-01,4.106355e+00,479440
fractime_flyany_framemove_nearfly,3.095507e-01,1.965037e+00,479440
fractime_flyany_framemove_nearwall,6.528262e-01,1.568077e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.517771e-01,9.644380e+00,479440
fractime_flyany_framenotanybehavior,3.215731e-01,6.396737e+00,479440
fractime_flyany_framepivotcenter,4.338395e-04,3.264512e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.148340e-04,2.088499e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.107792e-04,5.875559e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-04,7.229508e-02,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-9.731737e-01,479440
fractime_flyany_framepivottail,1.574337e-02,-2.098343e+00,479440
fractime_flyany_framepivottail_nearfly,8.165777e-03,-1.689681e+00,479440
fractime_flyany_framepivottail_nearwall,1.541382e-02,-2.150011e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960621e-04,2.214484e+00,479440
fractime_flyany_framerighting,1.316953e-02,8.736063e+00,479440
fractime_flyany_framerighting_nearfly,2.984732e-03,5.954885e+00,479440
fractime_flyany_framerighting_nearwall,9.899049e-03,9.006942e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.822042e-03,7.158782e+00,479440
fractime_flyany_framestop,1.732459e-01,-4.106355e+00,479440
fractime_flyany_framestop_nearfly,5.677248e-02,-2.947234e+00,479440
fractime_flyany_framestop_nearwall,8.907475e-02,-3.690627e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.317078e-02,-1.164365e+00,479440
fractime_flyany_framestop_notwinggrooming,1.632676e-01,-2.924931e+00,479440
fractime_flyany_frametouch,3.133239e-02,4.010436e-01,479440
fractime_flyany_frametouch_notchase,3.089855e-02,9.981219e-01,479440
fractime_flyany_framewalk,4.050747e-01,6.730738e-01,479440
fractime_flyany_framewalk_nearfly,1.275509e-01,-1.560940e-01,479440
fractime_flyany_framewalk_nearwall,2.905953e-01,-2.163826e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.019189e-01,8.773225e+00,479440
fractime_flyany_framewingextension,6.924746e-04,-1.043988e+00,479440
fractime_flyany_framewingextension_nearfly,5.798432e-04,-1.030983e+00,479440
fractime_flyany_framewingextension_notchase,6.403304e-04,-9.300252e-01,479440
fractime_flyany_framewingextension_notnearfly,1.126314e-04,-9.293645e-01,479440
fractime_flyany_framewingflick,8.359753e-03,1.097070e+02,479440
fractime_flyany_framewingflick_nearfly,3.606291e-03,4.989788e+01,479440
fractime_flyany_framewingflick_notnearfly,4.753462e-03,3.366932e+02,479440
fractime_flyany_framewinggrooming,1.024320e-02,-4.458618e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.907392e-04,-3.049379e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.359920e-03,-3.018445e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.134490e-03,-3.522504e+00,479440
fractime_flyfemale_firsthalf_framechase,1.312155e-03,2.418775e-01,115840
fractime_flyfemale_firsthalf_frametouch,3.426278e-02,1.902310e+00,115840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,230422
fractime_flyfemale_framebackup,9.096354e-03,5.297710e+00,230422
fractime_flyfemale_framebodyturn,7.091337e-03,-1.507792e+00,230422
fractime_flyfemale_framechase,1.041567e-03,2.894493e-01,230422
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,230422
fractime_flyfemale_framecrabwalkall,7.800904e-02,-1.683333e+00,230422
fractime_flyfemale_framecrabwalkextreme,3.580387e-03,2.106171e+00,230422
fractime_flyfemale_framejump,1.301959e-03,-1.342811e+00,230422
fractime_flyfemale_framemove,7.935831e-01,2.999287e+00,230422
fractime_flyfemale_framenotanybehavior,3.221133e-01,4.918903e+00,230422
fractime_flyfemale_framepivotcenter,5.641822e-04,5.740624e-01,230422
fractime_flyfemale_framepivottail,1.646544e-02,-9.784946e-01,230422
fractime_flyfemale_framerighting,1.600108e-02,7.204556e+00,230422
fractime_flyfemale_framestop,2.064169e-01,-2.999287e+00,230422
fractime_flyfemale_frametouch,2.713283e-02,1.601569e+00,230422
fractime_flyfemale_framewalk,3.656075e-01,-3.344450e-01,230422
fractime_flyfemale_framewingextension,1.050247e-03,2.830594e+00,230422
fractime_flyfemale_framewingflick,1.573200e-02,4.687913e+02,230422
fractime_flyfemale_framewinggrooming,4.118530e-03,-4.618338e+00,230422
fractime_flyfemale_secondhalf_framechase,7.680089e-04,2.645270e-01,114582
fractime_flyfemale_secondhalf_frametouch,1.992460e-02,7.836447e-01,114582
fractime_flyfirsthalf_framebackup,6.553479e-03,3.109101e+00,239720
fractime_flyfirsthalf_framebodyturn,8.534957e-03,-1.067183e+00,239720
fractime_flyfirsthalf_framechase,2.519606e-03,-1.496040e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,6.802520e-02,-3.909295e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.511263e-03,-1.941979e+00,239720
fractime_flyfirsthalf_framejump,2.753212e-03,8.635629e-01,239720
fractime_flyfirsthalf_framemove,8.234440e-01,3.805363e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.293212e-01,239720
fractime_flyfirsthalf_framepivottail,1.728683e-02,-2.239097e+00,239720
fractime_flyfirsthalf_framerighting,1.404555e-02,8.246017e+00,239720
fractime_flyfirsthalf_framestop,1.765560e-01,-3.805363e+00,239720
fractime_flyfirsthalf_frametouch,3.795678e-02,4.437952e-01,239720
fractime_flyfirsthalf_framewalk,4.143125e-01,6.446745e-01,239720
fractime_flyfirsthalf_framewingextension,9.928250e-04,-9.356662e-01,239720
fractime_flyfirsthalf_framewingflick,7.579676e-03,7.929386e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.336142e-02,-4.175937e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,123647
fractime_flymale_firsthalf_framechase,3.655568e-03,-1.522840e+00,123647
fractime_flymale_firsthalf_frametouch,4.148908e-02,-1.244057e-01,123647
fractime_flymale_frameattemptedcopulation,1.204829e-05,-1.058983e+00,248998
fractime_flymale_framebackup,5.341408e-03,2.465666e+00,248998
fractime_flymale_framebodyturn,7.582390e-03,-1.032880e+00,248998
fractime_flymale_framechase,2.875525e-03,-1.584586e+00,248998
fractime_flymale_framechase_notwingextension,2.783155e-03,-1.622377e+00,248998
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,248998
fractime_flymale_framecrabwalkall,6.424951e-02,-4.673184e+00,248998
fractime_flymale_framecrabwalkextreme,2.240982e-03,-3.219976e+00,248998
fractime_flymale_framejump,2.815284e-03,2.272267e+00,248998
fractime_flymale_framemove,8.574366e-01,4.766108e+00,248998
fractime_flymale_framenotanybehavior,3.210307e-01,7.603769e+00,248998
fractime_flymale_framepivotcenter,3.132555e-04,-1.522698e-01,248998
fractime_flymale_framepivottail,1.507643e-02,-2.858788e+00,248998
fractime_flymale_framerighting,1.055029e-02,1.024091e+01,248998
fractime_flymale_framestop,1.425634e-01,-4.766108e+00,248998
fractime_flymale_frametouch,3.522117e-02,-5.258805e-02,248998
fractime_flymale_frametouch_notchase,3.454646e-02,5.052209e-01,248998
fractime_flymale_framewalk,4.416220e-01,1.430902e+00,248998
fractime_flymale_framewingextension,3.614487e-04,-1.232962e+00,248998
fractime_flymale_framewingflick,1.538165e-03,9.410399e+00,248998
fractime_flymale_framewinggrooming,1.591177e-02,-2.889556e+00,248998
fractime_flymale_secondhalf_frameattemptedcopulation,2.402037e-05,-1.026752e+00,124894
fractime_flymale_secondhalf_framechase,2.113792e-03,-1.438301e+00,124894
fractime_flymale_secondhalf_frametouch,2.914471e-02,8.815408e-02,124894
fractime_flysecondhalf_framebackup,7.738840e-03,5.063008e+00,239700
fractime_flysecondhalf_framebodyturn,6.157697e-03,-1.608256e+00,239700
fractime_flysecondhalf_framechase,1.468502e-03,-1.378127e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.370046e-02,-3.680241e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.258239e-03,-1.032789e+00,239700
fractime_flysecondhalf_framejump,1.422612e-03,-4.956643e-01,239700
fractime_flysecondhalf_framemove,8.300501e-01,4.165092e+00,239700
fractime_flysecondhalf_framepivotcenter,5.340008e-04,6.484627e-01,239700
fractime_flysecondhalf_framepivottail,1.420108e-02,-1.778168e+00,239700
fractime_flysecondhalf_framerighting,1.229453e-02,8.788482e+00,239700
fractime_flysecondhalf_framestop,1.699499e-01,-4.165092e+00,239700
fractime_flysecondhalf_frametouch,2.471005e-02,2.887219e-01,239700
fractime_flysecondhalf_framewalk,3.958615e-01,6.652263e-01,239700
fractime_flysecondhalf_framewingextension,3.921569e-04,-1.010994e+00,239700
fractime_flysecondhalf_framewingflick,9.140592e-03,1.360260e+02,239700
fractime_flysecondhalf_framewinggrooming,7.125574e-03,-4.243369e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.254540e+01,5.118735e-03,175626
magveldiff_nose2ell_flyany_frametouch,9.982418e+00,1.344678e+00,15022
magveldiff_nose2ell_flyfemale_framechase,8.828940e+00,-4.551928e-01,239
magveldiff_nose2ell_flyfemale_framenearfly,1.232877e+01,7.939043e-02,79883
magveldiff_nose2ell_flyfemale_frametouch,1.015637e+01,2.041784e+00,6252
magveldiff_nose2ell_flyfemale_framewingextension,1.336099e+01,1.574346e+00,236
magveldiff_nose2ell_flymale_framechase,9.351844e+00,1.726783e-01,712
magveldiff_nose2ell_flymale_framenearfly,1.276189e+01,-7.046043e-02,95743
magveldiff_nose2ell_flymale_frametouch,1.012146e+01,9.642364e-01,8768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.529711e+00,1.079147e+01,479420
max_absdwing_angle_flyany_framechase,2.725588e+00,8.412674e+00,955
max_absdwing_angle_flyany_framenearfly,2.369044e+00,1.232415e+01,175626
max_absdwing_angle_flyany_frametouch,2.253735e+00,7.772745e+00,15022
max_absdwing_angle_flyany_framewingextension,4.678916e+00,-1.548212e+00,324
max_absdwing_angle_flyany_framewingflick,1.764583e+01,2.813064e+00,4008
max_absdwing_angle_flyany_framewinggrooming,6.742063e+00,2.285759e+01,4911
max_absdwing_angle_flyfemale_frameany,2.952818e+00,1.473095e+01,230422
max_absdwing_angle_flyfemale_framenearfly,2.909203e+00,1.855407e+01,79883
max_absdwing_angle_flyfemale_frametouch,2.709340e+00,1.271781e+01,6252
max_absdwing_angle_flymale_frameany,2.138168e+00,4.991932e+00,248998
max_absdwing_angle_flymale_framechase,2.218684e+00,3.263303e+00,712
max_absdwing_angle_flymale_framenearfly,1.917764e+00,5.018560e+00,95743
max_absdwing_angle_flymale_frametouch,2.022141e+00,3.736149e+00,8768
max_absdwing_area_flyany_frameany,5.456245e+00,1.297587e+01,479420
max_absdwing_area_flyany_framewingextension,7.067390e+00,1.114070e+00,324
max_absdwing_area_flyany_framewingflick,1.317394e+01,2.625750e+00,4008
max_absdwing_area_flyany_framewinggrooming,1.036620e+01,7.134821e+00,4911
max_absdwing_area_flyfemale_frameany,6.719358e+00,1.563551e+01,230422
max_absdwing_area_flymale_frameany,4.287363e+00,6.061751e+00,248998
max_dwing_angle_in_flyany_frameany,1.420546e+00,8.311118e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.233825e+00,-6.685081e-01,324
max_dwing_angle_in_flyany_framewingflick,1.726317e+01,2.679428e+00,4008
max_dwing_angle_in_flyfemale_frameany,1.433018e+00,9.693926e+00,230422
max_dwing_angle_in_flymale_frameany,1.409005e+00,5.351521e+00,248998
max_dwing_angle_out_flyany_frameany,1.420589e+00,8.312911e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.271471e+00,1.914414e-01,324
max_dwing_angle_out_flyany_framewingflick,-1.029891e+01,-2.256057e+00,4008
max_dwing_angle_out_flyfemale_frameany,1.433545e+00,9.690009e+00,230422
max_dwing_angle_out_flymale_frameany,1.408600e+00,5.345721e+00,248998
max_wing_angle_flyany_frameany,1.272676e-01,4.056400e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.423728e-01,5.263045e+00,955
max_wing_angle_flyany_framenearfly,1.260792e-01,5.228329e+00,175630
max_wing_angle_flyany_frametouch,1.308181e-01,3.068635e+00,15022
max_wing_angle_flyany_framewingextension,6.051291e-01,-2.625120e+00,324
max_wing_angle_flyany_framewingflick,6.633023e-01,2.093327e+00,4008
max_wing_angle_flyany_framewinggrooming,3.174711e-01,-2.139236e+00,4911
max_wing_angle_flyfemale_frameany,1.543137e-01,7.074744e+00,230431
max_wing_angle_flyfemale_framenearfly,1.603110e-01,1.081186e+01,79885
max_wing_angle_flyfemale_frametouch,1.700628e-01,1.352965e+01,6252
max_wing_angle_flyfemale_framewingflick,6.254270e-01,NaN,3625
max_wing_angle_flymale_frameany,1.022393e-01,1.079251e+00,249009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.002566e-01,1.027899e+00,712
max_wing_angle_flymale_framenearfly,9.712614e-02,1.291371e+00,95745
max_wing_angle_flymale_frametouch,1.017569e-01,-1.106761e-01,8768
max_wing_angle_flymale_framewingflick,7.253311e-01,3.001292e+00,378
max_wing_area_flyany_frameany,8.532592e-01,-2.694862e+00,479440
max_wing_area_flyany_framewingextension,1.366911e+00,2.830115e+00,324
max_wing_area_flyany_framewinggrooming,7.464428e-01,-5.561410e+00,4911
max_wing_area_flyfemale_frameany,9.384506e-01,-1.377299e+00,230431
max_wing_area_flymale_frameany,7.744237e-01,-3.699410e+00,249009
mean_wing_angle_flyany_frameany,4.588643e-02,3.573345e+00,479440
mean_wing_angle_flyany_framewingextension,3.646219e-01,-1.250345e+00,324
mean_wing_angle_flyany_framewingflick,5.488664e-01,1.915486e+00,4008
mean_wing_angle_flyfemale_frameany,6.892705e-02,7.790656e+00,230431
mean_wing_angle_flyfemale_framewingflick,5.276840e-01,NaN,3625
mean_wing_angle_flymale_frameany,2.456482e-02,-6.000732e-02,249009
mean_wing_angle_flymale_framewingflick,5.882958e-01,2.517695e+00,378
mean_wing_area_flyany_frameany,7.842047e-01,-3.837215e+00,479440
mean_wing_area_flyany_framewingextension,1.018584e+00,2.453174e+00,324
mean_wing_area_flyany_framewingflick,9.894954e-01,1.256357e+00,4008
mean_wing_area_flyany_framewinggrooming,5.650303e-01,-3.060451e+00,4911
mean_wing_area_flyfemale_frameany,8.375248e-01,-2.958071e+00,230431
mean_wing_area_flymale_frameany,7.348627e-01,-4.152490e+00,249009
min_absdwing_angle_flyany_frameany,1.441010e+00,1.454088e+01,479420
min_absdwing_angle_flyany_framewingextension,2.193472e+00,2.903638e+00,324
min_absdwing_angle_flyany_framewingflick,1.108763e+01,2.464364e+00,4008
min_absdwing_angle_flyfemale_frameany,1.595515e+00,1.894811e+01,230422
min_absdwing_angle_flymale_frameany,1.298031e+00,7.151851e+00,248998
min_absdwing_area_flyany_frameany,2.783541e+00,1.051003e+01,479420
min_absdwing_area_flyany_framewingextension,3.548312e+00,3.409737e+00,324
min_absdwing_area_flyany_framewingflick,5.996859e+00,1.646930e+00,4008
min_absdwing_area_flyfemale_frameany,3.232102e+00,1.430142e+01,230422
min_absdwing_area_flymale_frameany,2.368443e+00,3.709311e+00,248998
min_dwing_angle_in_flyany_frameany,-1.420589e+00,-8.312911e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.271471e+00,-1.914414e-01,324
min_dwing_angle_in_flyany_framewingflick,1.029891e+01,2.256057e+00,4008
min_dwing_angle_in_flyfemale_frameany,-1.433545e+00,-9.690009e+00,230422
min_dwing_angle_in_flymale_frameany,-1.408600e+00,-5.345721e+00,248998
min_dwing_angle_out_flyany_frameany,-1.420546e+00,-8.311118e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.233825e+00,6.685081e-01,324
min_dwing_angle_out_flyany_framewingflick,-1.726317e+01,-2.679428e+00,4008
min_dwing_angle_out_flyfemale_frameany,-1.433018e+00,-9.693926e+00,230422
min_dwing_angle_out_flymale_frameany,-1.409005e+00,-5.351521e+00,248998
min_wing_angle_flyany_frameany,-3.549471e-02,1.606675e+00,479440
min_wing_angle_flyany_framewingextension,1.241146e-01,2.901997e+00,324
min_wing_angle_flyany_framewingflick,4.344305e-01,1.685996e+00,4008
min_wing_angle_flyfemale_frameany,-1.645959e-02,6.309471e+00,230431
min_wing_angle_flyfemale_framewingflick,4.299410e-01,NaN,3625
min_wing_angle_flymale_frameany,-5.310966e-02,-2.424172e+00,249009
min_wing_angle_flymale_framewingflick,4.512606e-01,1.929140e+00,378
min_wing_area_flyany_frameany,7.151502e-01,-4.863329e+00,479440
min_wing_area_flyany_framewingextension,6.702575e-01,9.968546e-01,324
min_wing_area_flyany_framewinggrooming,3.836177e-01,1.377324e+00,4911
min_wing_area_flyfemale_frameany,7.365990e-01,-4.434627e+00,230431
min_wing_area_flymale_frameany,6.953016e-01,-4.479025e+00,249009
nflies_close_flyany_frameany,5.556274e-01,1.773858e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.967173e-01,2.071619e+00,857
nflies_close_flyany_framebodyturn,6.312620e-01,3.071137e+00,3522
nflies_close_flyany_framebodyturnstart,6.482356e-01,3.125686e+00,1502
nflies_close_flyany_framecrabwalkallstart,7.230404e-01,3.933920e+00,5217
nflies_close_flyany_framecrabwalkextreme,8.919063e-01,1.160200e+00,1383
nflies_close_flyany_framecrabwalkextremestart,8.171779e-01,2.716007e-01,390
nflies_close_flyany_framejumpstart,5.098564e-01,6.555137e-01,440
nflies_close_flyany_framenearwall,6.954378e-01,3.021387e+00,355697
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.335398e-01,3.655463e+00,2369
nflies_close_flyany_framerightingstart,3.485172e-01,-1.170666e+00,582
nflies_close_flyany_framestop,4.912798e-01,1.630145e+00,83061
nflies_close_flyany_frametouch,2.080240e+00,5.295262e+00,15022
nflies_close_flyany_framewalk,4.533933e-01,1.076693e+00,194209
nflies_close_flyany_framewingflick,6.419647e-01,-2.025419e+00,4008
nflies_close_flyany_framewinggrooming,9.606306e-02,-2.191638e+00,4911
nflies_close_flyfemale_frameany,5.937222e-01,1.461396e+00,230431
nflies_close_flyfemale_framewingflick,7.286529e-01,NaN,3625
nflies_close_flymale_frameany,5.203748e-01,2.054129e+00,249009
nflies_close_flymale_framechase,1.777614e+00,5.119909e+00,712
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.358299e-01,-3.103840e+00,378
nwingsdetected_flyany_frameany,1.102267e+00,3.912387e+00,479440
nwingsdetected_flyany_framewingextension,1.984740e+00,1.747780e+00,324
nwingsdetected_flyany_framewingflick,1.945260e+00,1.313872e+00,4008
nwingsdetected_flyany_framewinggrooming,1.424342e+00,-2.128022e-01,4911
nwingsdetected_flyfemale_frameany,1.172815e+00,1.048621e+01,230431
nwingsdetected_flymale_frameany,1.036983e+00,-9.706063e-01,249009
phi_flyany_frameany,-1.139943e-01,-1.102169e+01,479440
phisideways_flyany_framemove,4.165317e-01,5.013646e-01,396379
phisideways_flyfemale_framemove,4.367309e-01,1.835127e+00,182868
