field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.308161e+00,-2.070263e+00,743
du_ctr_flyany_framestop,1.853943e-01,5.721681e+00,163349
du_ctr_flyany_frametouch,2.092508e+00,-5.137024e-01,11778
du_ctr_flyany_framewalk,1.636882e+01,1.840067e-01,203192
du_ctr_flyany_framewingextension,2.018059e+00,-1.069148e+00,234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.882484e-01,1.260413e+00,23544
du_ctr_flyfemale_frameany,7.750607e+00,4.513075e-01,239720
du_ctr_flymale_frameany,8.169800e+00,-3.352338e-01,239712
du_ctr_flymale_framechase,1.461964e+01,-3.382701e-01,1538
du_tail_flyany_frameany,7.960072e+00,1.350020e-02,479440
du_tail_flyany_framepivottail,-1.372641e-03,-2.907639e+00,8969
du_tail_flyfemale_frameany,7.751014e+00,4.535532e-01,239720
du_tail_flymale_frameany,8.169413e+00,-3.353103e-01,239712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.479237e-01,3.451930e+00,2426
duration_flyany_framebodyturn,7.872314e-02,-2.831987e+00,2430
duration_flyany_framechase,1.714447e-01,-1.040758e+00,1744
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.105691e-01,7.805650e-01,54807
duration_flyany_framecrabwalkextreme,1.185446e-01,-6.740157e-02,1402
duration_flyany_framejump,8.405381e-02,-2.117508e-01,711
duration_flyany_framemove,1.304007e+00,-3.827002e+00,316111
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270025e-01,4.833025e-01,8969
duration_flyany_framerighting,3.175247e-01,-1.635862e+00,743
duration_flyany_framestop,6.730948e-01,-2.525284e-01,163349
duration_flyany_frametouch,1.599647e-01,-8.126290e-01,11778
duration_flyany_framewalk,7.094726e-01,1.302419e+00,203195
duration_flyany_framewingextension,1.683494e-01,-1.177477e+00,234
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.727610e+00,-2.815203e+00,23544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490855e-01,2.024345e+00,1276
duration_flyfemale_framebodyturn,7.955647e-02,-1.619169e+00,1265
duration_flyfemale_framechase,1.039117e-01,-1.634269e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.800400e-01,1.153825e+00,23834
duration_flyfemale_framecrabwalkextreme,1.167142e-01,1.456181e-01,590
duration_flyfemale_framejump,8.751903e-02,3.391898e-01,460
duration_flyfemale_framemove,1.319061e+00,-3.254747e+00,162664
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241170e-01,5.646552e-01,3918
duration_flyfemale_framerighting,3.663023e-01,-6.530995e-01,524
duration_flyfemale_framestop,6.251168e-01,-5.822334e-01,77056
duration_flyfemale_frametouch,1.612378e-01,-2.225140e-02,5866
duration_flyfemale_framewalk,6.605784e-01,1.136464e+00,102351
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.857813e+00,-2.168783e+00,11541
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467618e-01,3.736801e+00,1150
duration_flymale_framebodyturn,7.788988e-02,-3.506898e+00,1165
duration_flymale_framechase,2.314672e-01,-1.298507e+00,1538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.410982e-01,5.486347e-01,30972
duration_flymale_framecrabwalkextreme,1.203751e-01,-2.142727e-01,812
duration_flymale_framejump,8.020344e-02,-7.076631e-01,251
duration_flymale_framemove,1.290682e+00,-3.302464e+00,153421
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298877e-01,4.217688e-01,5051
duration_flymale_framerighting,2.606227e-01,-1.726632e+00,219
duration_flymale_framestop,7.210532e-01,-7.921026e-02,86291
duration_flymale_frametouch,1.583818e-01,-9.860614e-01,5904
duration_flymale_framewalk,7.583656e-01,1.415443e+00,100841
duration_flymale_framewingextension,1.948554e-01,-1.117574e+00,208
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597413e+00,-2.086872e+00,12003
dv_cor_flyany_frameany,1.002918e-01,2.336116e+00,479440
dv_cor_flyfemale_frameany,2.931030e-02,5.449297e-01,239720
dv_cor_flymale_frameany,1.713149e-01,2.512444e+00,239712
dv_ctr_flyany_frameany,1.194841e-01,2.163898e+00,479440
dv_ctr_flyfemale_frameany,3.610531e-02,5.165580e-01,239720
dv_ctr_flymale_frameany,2.029105e-01,2.359015e+00,239712
dv_tail_flyany_frameany,1.197240e-01,3.607441e+00,479440
dv_tail_flyfemale_frameany,1.022153e-01,2.403148e+00,239720
dv_tail_flymale_frameany,1.373051e-01,2.963153e+00,239712
dwing_angle_diff_flyany_frameany,-6.144934e-06,3.171547e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.319245e+00,-2.339666e+00,234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.881715e-05,-4.468775e-01,239720
dwing_angle_diff_flymale_frameany,-4.110839e-05,6.221316e-01,239712
dwing_angle_imbalance_flyany_frameany,-5.658422e-01,1.839049e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.513730e+00,-1.644708e+00,234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943259e+00,-1.976019e+00,23544
dwing_angle_imbalance_flyfemale_frameany,-4.588481e-01,2.265362e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.723399e-01,1.053240e+00,239712
ecc_flyany_frameany,3.400599e-01,-9.410428e-02,479460
ecc_flyfemale_frameany,3.404342e-01,-3.217115e-01,239730
ecc_flymale_frameany,3.396872e-01,7.795840e-02,239722
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.611442e-01,479460
fractime_flyany_framebackup,5.059859e-03,1.165211e+00,479460
fractime_flyany_framebackup_nearfly,2.734326e-03,-9.492394e-02,479460
fractime_flyany_framebackup_nearwall,5.049431e-03,1.187283e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,5.068202e-03,-4.048754e+00,479460
fractime_flyany_framebodyturn_nearfly,2.056480e-03,-3.862383e+00,479460
fractime_flyany_framebodyturn_nearwall,4.984775e-03,-3.902014e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631335e-05,-2.886571e+00,479460
fractime_flyany_framechase,3.649940e-03,-1.735372e+00,479460
fractime_flyany_framechase_notwingextension,3.549827e-03,-1.784292e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.143098e-01,-4.129877e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.984608e-02,-1.750709e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.139157e-01,-3.371343e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-1.529737e+00,479460
fractime_flyany_framecrabwalkextreme,2.924123e-03,-1.506175e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.050223e-03,-8.560240e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.924123e-03,-1.272411e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,1.489175e-03,-7.229722e-01,479460
fractime_flyany_framejump_nearfly,3.629083e-04,-1.047663e+00,479460
fractime_flyany_framejump_nearwall,5.673049e-04,-9.492118e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.280149e-04,-3.404961e-01,479460
fractime_flyany_framemove,6.593063e-01,-7.877350e-01,479460
fractime_flyany_framemove_nearfly,2.484357e-01,-1.205462e+00,479460
fractime_flyany_framemove_nearwall,6.052038e-01,-4.594420e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.830017e-02,-9.366843e-01,479460
fractime_flyany_framenotanybehavior,1.657073e-01,-8.621226e-01,479460
fractime_flyany_framepivotcenter,1.689401e-04,-1.115021e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-7.958382e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-1.157108e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-7.691085e-01,479460
fractime_flyany_framepivotcenter_stop,2.711384e-05,-9.999325e-01,479460
fractime_flyany_framepivottail,1.870646e-02,-1.451062e+00,479460
fractime_flyany_framepivottail_nearfly,8.899595e-03,-1.521325e+00,479460
fractime_flyany_framepivottail_nearwall,1.864598e-02,-1.419409e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.468635e+00,479460
fractime_flyany_framerighting,1.570517e-03,-1.409219e+00,479460
fractime_flyany_framerighting_nearfly,5.735619e-04,-1.051667e+00,479460
fractime_flyany_framerighting_nearwall,1.011555e-03,-1.650691e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.525925e-04,-6.675076e-01,479460
fractime_flyany_framestop,3.406937e-01,7.877350e-01,479460
fractime_flyany_framestop_nearfly,1.067326e-01,1.495962e-01,479460
fractime_flyany_framestop_nearwall,2.280128e-01,7.206555e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.013557e-01,4.013328e-01,479460
fractime_flyany_framestop_notwinggrooming,2.929024e-01,1.085183e+00,479460
fractime_flyany_frametouch,2.456514e-02,-8.485417e-01,479460
fractime_flyany_frametouch_notchase,2.379761e-02,-6.521149e-01,479460
fractime_flyany_framewalk,4.237997e-01,1.906257e-01,479460
fractime_flyany_framewalk_nearfly,1.272223e-01,-1.192328e+00,479460
fractime_flyany_framewalk_nearwall,3.888062e-01,5.876494e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.188379e-02,-8.977156e-01,479460
fractime_flyany_framewingextension,5.089059e-04,-1.229693e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-04,-1.251668e+00,479460
fractime_flyany_framewingextension_notchase,4.087932e-04,-1.178599e+00,479460
fractime_flyany_framewingextension_notnearfly,2.377675e-04,9.844629e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-1.065154e+00,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-1.200967e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.671656e-01,479460
fractime_flyany_framewinggrooming,4.910524e-02,-7.886316e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.098528e-03,-1.023892e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.317315e-02,-8.942227e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.342927e-02,-3.051558e-01,479460
fractime_flyfemale_firsthalf_framechase,9.928250e-04,-3.269014e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.750709e-02,6.704581e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239720
fractime_flyfemale_framebackup,5.322877e-03,6.246555e-01,239720
fractime_flyfemale_framebodyturn,5.276990e-03,-3.504190e+00,239720
fractime_flyfemale_framechase,8.760220e-04,-2.577730e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239720
fractime_flyfemale_framecrabwalkall,9.942433e-02,-5.690923e-02,239720
fractime_flyfemale_framecrabwalkextreme,2.461205e-03,-7.944223e-01,239720
fractime_flyfemale_framejump,1.918905e-03,-4.987345e-01,239720
fractime_flyfemale_framemove,6.785583e-01,-1.478680e-01,239720
fractime_flyfemale_framenotanybehavior,1.843150e-01,-9.791185e-01,239720
fractime_flyfemale_framepivotcenter,8.343067e-05,-1.228536e+00,239720
fractime_flyfemale_framepivottail,1.634407e-02,-1.159937e+00,239720
fractime_flyfemale_framerighting,2.219256e-03,-1.591101e+00,239720
fractime_flyfemale_framestop,3.214417e-01,1.478680e-01,239720
fractime_flyfemale_frametouch,2.447022e-02,9.343921e-01,239720
fractime_flyfemale_framewalk,4.269606e-01,9.130925e-01,239720
fractime_flyfemale_framewingextension,1.418321e-04,-3.444696e-01,239720
fractime_flyfemale_framewingflick,4.588687e-05,-4.491541e-01,239720
fractime_flyfemale_framewinggrooming,4.814367e-02,-1.323093e+00,239720
fractime_flyfemale_secondhalf_framechase,7.592191e-04,-8.658295e-02,119860
fractime_flyfemale_secondhalf_frametouch,2.143334e-02,1.191093e+00,119860
fractime_flyfirsthalf_framebackup,5.276990e-03,1.210863e+00,239720
fractime_flyfirsthalf_framebodyturn,6.236443e-03,-3.720957e+00,239720
fractime_flyfirsthalf_framechase,4.613716e-03,-1.598906e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.110295e-01,-3.633516e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.540464e-03,-1.875795e+00,239720
fractime_flyfirsthalf_framejump,1.952278e-03,-3.055605e-01,239720
fractime_flyfirsthalf_framemove,6.765727e-01,-7.240743e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-9.078891e-01,239720
fractime_flyfirsthalf_framepivottail,2.215084e-02,-1.001517e+00,239720
fractime_flyfirsthalf_framerighting,1.472551e-03,-1.461148e+00,239720
fractime_flyfirsthalf_framestop,3.234273e-01,7.240743e-01,239720
fractime_flyfirsthalf_frametouch,2.956366e-02,-6.458337e-01,239720
fractime_flyfirsthalf_framewalk,4.520649e-01,8.243275e-01,239720
fractime_flyfirsthalf_framewingextension,3.587519e-04,-1.140671e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.064305e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.788086e-02,-1.013201e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119852
fractime_flymale_firsthalf_framechase,8.235157e-03,-1.548459e+00,119852
fractime_flymale_firsthalf_frametouch,3.155559e-02,-8.927845e-01,119852
fractime_flymale_frameattemptedcopulation,8.343345e-06,-8.348281e-01,239712
fractime_flymale_framebackup,4.797424e-03,1.462669e+00,239712
fractime_flymale_framebodyturn,4.859999e-03,-3.813570e+00,239712
fractime_flymale_framechase,6.424376e-03,-1.711288e+00,239712
fractime_flymale_framechase_notwingextension,6.224136e-03,-1.756712e+00,239712
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239712
fractime_flymale_framecrabwalkall,1.292050e-01,-5.083728e-01,239712
fractime_flymale_framecrabwalkextreme,3.387398e-03,-1.604794e+00,239712
fractime_flymale_framejump,1.059605e-03,-9.148693e-01,239712
fractime_flymale_framemove,6.400222e-01,-1.389064e+00,239712
fractime_flymale_framenotanybehavior,1.470515e-01,-7.185474e-01,239712
fractime_flymale_framepivotcenter,2.544720e-04,-6.702669e-01,239712
fractime_flymale_framepivottail,2.107112e-02,-1.445880e+00,239712
fractime_flymale_framerighting,9.219397e-04,-8.806367e-01,239712
fractime_flymale_framestop,3.599778e-01,1.389064e+00,239712
fractime_flymale_frametouch,2.462956e-02,-1.194466e+00,239712
fractime_flymale_frametouch_notchase,2.316530e-02,-1.136007e+00,239712
fractime_flymale_framewalk,4.206756e-01,-5.074433e-01,239712
fractime_flymale_framewingextension,8.760513e-04,-1.202734e+00,239712
fractime_flymale_framewingflick,3.337338e-05,-1.113367e+00,239712
fractime_flymale_framewinggrooming,5.007259e-02,3.691504e-02,239712
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-9.293295e-01,119860
fractime_flymale_secondhalf_framechase,4.613716e-03,-1.706667e+00,119860
fractime_flymale_secondhalf_frametouch,1.770399e-02,-1.463427e+00,119860
fractime_flysecondhalf_framebackup,4.843150e-03,9.991171e-01,239720
fractime_flysecondhalf_framebodyturn,3.900384e-03,-4.201126e+00,239720
fractime_flysecondhalf_framechase,2.686468e-03,-1.696209e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.175955e-01,-4.301621e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.308026e-03,-1.073194e+00,239720
fractime_flysecondhalf_framejump,1.026197e-03,-1.086754e+00,239720
fractime_flysecondhalf_framemove,6.420115e-01,-8.025510e-01,239720
fractime_flysecondhalf_framepivotcenter,1.293175e-04,-1.200368e+00,239720
fractime_flysecondhalf_framepivottail,1.526364e-02,-1.790792e+00,239720
fractime_flysecondhalf_framerighting,1.668613e-03,-1.249851e+00,239720
fractime_flysecondhalf_framestop,3.579885e-01,8.025510e-01,239720
fractime_flysecondhalf_frametouch,1.956866e-02,-1.010962e+00,239720
fractime_flysecondhalf_framewalk,3.955573e-01,-3.883441e-01,239720
fractime_flysecondhalf_framewingextension,6.591023e-04,-1.146060e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-9.059212e-01,239720
fractime_flysecondhalf_framewinggrooming,5.033372e-02,-4.596513e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.366648e+01,4.198970e-01,170285
magveldiff_nose2ell_flyany_frametouch,9.738556e+00,3.440650e-01,11778
magveldiff_nose2ell_flyfemale_framechase,8.914423e+00,-3.769450e-01,206
magveldiff_nose2ell_flyfemale_framenearfly,1.316061e+01,2.819816e-01,84843
magveldiff_nose2ell_flyfemale_frametouch,8.944735e+00,-4.225148e-01,5866
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.268327e+00,5.972676e-02,1538
magveldiff_nose2ell_flymale_framenearfly,1.417331e+01,5.418833e-01,85434
magveldiff_nose2ell_flymale_frametouch,1.053975e+01,9.773204e-01,5904
magveldiff_nose2ell_flymale_framewingextension,6.831190e+00,-7.998930e-01,208
max_absdwing_angle_flyany_frameany,1.410366e+00,-4.480457e-01,479440
max_absdwing_angle_flyany_framechase,1.192300e+00,-5.465701e-01,1744
max_absdwing_angle_flyany_framenearfly,1.295620e+00,-4.268504e-01,170285
max_absdwing_angle_flyany_frametouch,1.377943e+00,-3.523153e-01,11778
max_absdwing_angle_flyany_framewingextension,6.840300e+00,2.359530e+00,234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543169e+00,1.953983e+00,23544
max_absdwing_angle_flyfemale_frameany,1.360871e+00,-2.200695e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.277725e+00,3.551728e-01,84843
max_absdwing_angle_flyfemale_frametouch,1.280728e+00,-1.539996e-01,5866
max_absdwing_angle_flymale_frameany,1.459349e+00,-4.748432e-01,239712
max_absdwing_angle_flymale_framechase,1.335328e+00,-7.743941e-01,1538
max_absdwing_angle_flymale_framenearfly,1.311976e+00,-9.439997e-01,85434
max_absdwing_angle_flymale_frametouch,1.454845e+00,-4.846957e-01,5904
max_absdwing_area_flyany_frameany,3.560188e+00,1.980291e+00,479440
max_absdwing_area_flyany_framewingextension,9.048269e+00,4.184225e+00,234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.419956e+00,2.862480e+00,23544
max_absdwing_area_flyfemale_frameany,3.932621e+00,2.705550e+00,239720
max_absdwing_area_flymale_frameany,3.187645e+00,5.037350e-01,239712
max_dwing_angle_in_flyany_frameany,1.052107e+00,-1.323449e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.622237e+00,2.526486e+00,234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.823756e-01,-2.001183e-02,239720
max_dwing_angle_in_flymale_frameany,1.121583e+00,-9.564333e-02,239712
max_dwing_angle_out_flyany_frameany,1.052101e+00,-1.319946e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.302993e+00,2.079709e-01,234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.824045e-01,-2.235149e-02,239720
max_dwing_angle_out_flymale_frameany,1.121542e+00,-9.284179e-02,239712
max_wing_angle_flyany_frameany,9.178817e-02,-1.209983e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.518752e-02,5.116405e-01,1744
max_wing_angle_flyany_framenearfly,8.526003e-02,1.080608e-01,170289
max_wing_angle_flyany_frametouch,9.335346e-02,-1.787166e-01,11778
max_wing_angle_flyany_framewingextension,6.463109e-01,-9.900741e-01,234
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309357e-01,-1.047364e+00,23544
max_wing_angle_flyfemale_frameany,9.856399e-02,6.257746e-01,239730
max_wing_angle_flyfemale_framenearfly,9.392028e-02,1.313414e+00,84845
max_wing_angle_flyfemale_frametouch,1.018772e-01,2.545961e+00,5866
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.499750e-02,-4.571667e-01,239722
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.192617e-02,-4.823704e-02,1538
max_wing_angle_flymale_framenearfly,7.655457e-02,-6.453314e-01,85436
max_wing_angle_flymale_frametouch,8.423852e-02,-1.018230e+00,5904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002738e+00,1.189272e+00,479460
max_wing_area_flyany_framewingextension,1.268568e+00,3.372904e-01,234
max_wing_area_flyany_framewinggrooming,9.114143e-01,1.067201e-01,23544
max_wing_area_flyfemale_frameany,1.063984e+00,1.128553e+00,239730
max_wing_area_flymale_frameany,9.414993e-01,9.342449e-01,239722
mean_wing_angle_flyany_frameany,1.798286e-02,-1.048541e+00,479460
mean_wing_angle_flyany_framewingextension,3.577298e-01,-1.165537e+00,234
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.863773e-02,-8.344891e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.732012e-02,-9.228950e-01,239722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.708961e-01,1.163223e+00,479460
mean_wing_area_flyany_framewingextension,9.546789e-01,-3.666357e-02,234
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.601020e-01,9.426848e-01,23544
mean_wing_area_flyfemale_frameany,1.021601e+00,1.020870e+00,239730
mean_wing_area_flymale_frameany,9.201986e-01,1.034920e+00,239722
min_absdwing_angle_flyany_frameany,9.521495e-01,-2.498345e-01,479440
min_absdwing_angle_flyany_framewingextension,1.714907e+00,1.030172e-01,234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.848532e-01,9.402826e-02,239720
min_absdwing_angle_flymale_frameany,1.019452e+00,-3.915964e-01,239712
min_absdwing_area_flyany_frameany,2.192924e+00,9.721995e-01,479440
min_absdwing_area_flyany_framewingextension,3.028545e+00,1.206979e+00,234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178291e+00,6.170716e-01,239720
min_absdwing_area_flymale_frameany,2.207572e+00,1.026658e+00,239712
min_dwing_angle_in_flyany_frameany,-1.052101e+00,1.319946e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.302993e+00,-2.079709e-01,234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.824045e-01,2.235149e-02,239720
min_dwing_angle_in_flymale_frameany,-1.121542e+00,9.284179e-02,239712
min_dwing_angle_out_flyany_frameany,-1.052107e+00,1.323449e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.622237e+00,-2.526486e+00,234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.823756e-01,2.001183e-02,239720
min_dwing_angle_out_flymale_frameany,-1.121583e+00,9.564333e-02,239712
min_wing_angle_flyany_frameany,-5.582245e-02,-2.698900e+00,479460
min_wing_angle_flyany_framewingextension,6.914872e-02,-4.907197e-01,234
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.128852e-02,-3.086382e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.035725e-02,-1.673798e+00,239722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.390538e-01,1.109753e+00,479460
min_wing_area_flyany_framewingextension,6.407900e-01,-5.627164e-01,234
min_wing_area_flyany_framewinggrooming,4.087898e-01,2.176431e+00,23544
min_wing_area_flyfemale_frameany,9.792191e-01,8.818221e-01,239730
min_wing_area_flymale_frameany,8.988980e-01,1.104533e+00,239722
nflies_close_flyany_frameany,4.130710e-01,-9.081726e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.779324e-01,-1.789855e+00,535
nflies_close_flyany_framebodyturn,4.523740e-01,-6.811438e-01,2430
nflies_close_flyany_framebodyturnstart,4.566198e-01,-8.324272e-01,1015
nflies_close_flyany_framecrabwalkallstart,4.185381e-01,-1.282403e+00,5734
nflies_close_flyany_framecrabwalkextreme,8.939881e-01,1.048274e+00,1402
nflies_close_flyany_framecrabwalkextremestart,9.081798e-01,1.401601e+00,384
nflies_close_flyany_framejumpstart,4.784925e-01,-5.503116e-02,276
nflies_close_flyany_framenearwall,4.738096e-01,-9.962452e-01,399494
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.013002e-01,-3.871977e-01,2309
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.570545e-01,-7.206975e-01,163349
nflies_close_flyany_frametouch,1.543352e+00,-4.263528e-01,11778
nflies_close_flyany_framewalk,3.390248e-01,-1.391426e+00,203195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.667126e-01,-5.502786e-01,23544
nflies_close_flyfemale_frameany,4.654987e-01,-5.771369e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.606219e-01,-1.289705e+00,239722
nflies_close_flymale_framechase,1.145902e+00,-4.988755e-01,1538
nflies_close_flymale_framewingextension,6.202628e-01,-1.301651e+00,208
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035511e+00,-9.470049e-01,479460
nwingsdetected_flyany_framewingextension,1.903924e+00,-2.199339e+00,234
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442367e+00,4.652456e-01,23544
nwingsdetected_flyfemale_frameany,1.029934e+00,-9.050245e-01,239730
nwingsdetected_flymale_frameany,1.041081e+00,-7.077775e-01,239722
phi_flyany_frameany,2.812301e-03,1.728427e-01,479460
phisideways_flyany_framemove,3.642796e-01,-2.405407e+00,316111
phisideways_flyfemale_framemove,3.658974e-01,-3.399485e+00,162674
phisideways_flymale_framemove,3.626478e-01,-1.354139e+00,153431
theta_mm_flyany_frameany,7.147823e-02,2.316065e+00,479460
velmag_ctr_flyany_frameany,9.307713e+00,-2.821267e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.899109e+00,-1.388804e-01,2426
velmag_ctr_flyany_framebodyturn,1.043168e+01,-2.379096e-01,2430
velmag_ctr_flyany_framecrabwalkall,1.509315e+01,8.127674e-01,54806
