field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.388345e+00,2.957927e+00,3964
du_ctr_flyany_framejump,2.099935e+01,-3.919024e+00,1131
du_ctr_flyany_framemove,1.331024e+01,2.117655e+00,331173
du_ctr_flyany_framenearfly,8.541884e+00,3.850342e+00,315070
du_ctr_flyany_framenearwall,9.722384e+00,3.173457e+00,356137
du_ctr_flyany_framenotnearfly_notnearwall,1.240545e+01,8.246123e+00,55205
du_ctr_flyany_framepivotcenter,4.162706e-01,-4.933013e-01,457
du_ctr_flyany_framerighting,6.814404e+00,3.412360e+00,1477
du_ctr_flyany_framestop,1.304211e-01,2.547671e+00,148437
du_ctr_flyany_frametouch,3.554906e+00,5.156647e+00,81105
du_ctr_flyany_framewalk,2.038253e+01,3.984440e+00,188426
du_ctr_flyany_framewingextension,7.363604e+00,3.200060e+00,35429
du_ctr_flyany_framewingflick,2.025171e+01,2.406389e+00,4085
du_ctr_flyany_framewinggrooming,1.949803e-01,3.101864e+00,14856
du_ctr_flyfemale_frameany,7.163655e+00,1.041629e+00,239265
du_ctr_flymale_frameany,1.167059e+01,5.988528e+00,239476
du_ctr_flymale_framechase,1.823511e+01,2.280477e+00,52233
du_tail_flyany_frameany,9.413359e+00,3.976991e+00,479610
du_tail_flyany_framepivottail,6.781172e-01,1.022835e+00,10183
du_tail_flyfemale_frameany,7.163016e+00,1.042332e+00,239265
du_tail_flymale_frameany,1.166980e+01,5.988799e+00,239476
duration_flyany_frameattemptedcopulation,5.789275e-01,-7.574324e-01,5187
duration_flyany_framebackup,1.253104e-01,-1.615600e+00,1453
duration_flyany_framebodyturn,8.124400e-02,-1.751112e+00,4739
duration_flyany_framechase,5.127577e-01,3.703427e+00,52935
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.555975e-01,-2.742504e+00,37344
duration_flyany_framecrabwalkextreme,1.494065e-01,9.110349e+00,3964
duration_flyany_framejump,6.026785e-02,-8.429408e+00,1131
duration_flyany_framemove,1.311907e+00,-8.545637e-01,331212
duration_flyany_framepivotcenter,8.595024e-02,-2.749389e-02,457
duration_flyany_framepivottail,1.209219e-01,-2.691679e+00,10183
duration_flyany_framerighting,2.847754e-01,-3.961060e+00,1477
duration_flyany_framestop,5.889954e-01,-1.140258e+00,148437
duration_flyany_frametouch,3.116844e-01,9.214021e+00,81105
duration_flyany_framewalk,5.899582e-01,-5.353215e-01,188428
duration_flyany_framewingextension,5.013906e-01,2.557417e+00,35431
duration_flyany_framewingflick,3.652426e-02,1.984702e+00,4085
duration_flyany_framewinggrooming,1.584236e+00,-3.671960e+00,14856
duration_flyfemale_frameattemptedcopulation,5.329752e-01,-5.962024e-02,242
duration_flyfemale_framebackup,1.293635e-01,-1.183534e+00,1081
duration_flyfemale_framebodyturn,8.245091e-02,-7.693082e-01,2462
duration_flyfemale_framechase,2.543160e-01,2.495961e+00,475
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.421362e-01,-1.802407e+00,20001
duration_flyfemale_framecrabwalkextreme,1.239365e-01,1.715021e+00,637
duration_flyfemale_framejump,7.215205e-02,-5.371568e+00,802
duration_flyfemale_framemove,1.202005e+00,-1.436681e+00,145359
duration_flyfemale_framepivotcenter,8.840294e-02,2.569353e-01,210
duration_flyfemale_framepivottail,1.252340e-01,-1.191581e+00,6428
duration_flyfemale_framerighting,3.085476e-01,-3.078813e+00,876
duration_flyfemale_framestop,7.775800e-01,-1.053264e+00,93906
duration_flyfemale_frametouch,1.824750e-01,1.649040e+00,7579
duration_flyfemale_framewalk,5.688168e-01,-5.081798e-01,84932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744572e+00,-2.181464e+00,11283
duration_flymale_frameattemptedcopulation,6.270780e-01,-6.391934e-01,4901
duration_flymale_framebackup,1.172436e-01,-2.532315e+00,364
duration_flymale_framebodyturn,7.998021e-02,-2.424378e+00,2275
duration_flymale_framechase,5.418681e-01,1.911555e+00,52233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.645580e-01,-2.741855e+00,17313
duration_flymale_framecrabwalkextreme,1.639878e-01,9.570252e+00,3321
duration_flymale_framejump,4.841946e-02,-9.137484e+00,306
duration_flymale_framemove,1.426897e+00,-1.986833e-01,185317
duration_flymale_framepivotcenter,8.386398e-02,-1.273796e+00,241
duration_flymale_framepivottail,1.144276e-01,-4.538453e+00,3755
duration_flymale_framerighting,2.665620e-01,-3.148425e+00,589
duration_flymale_framestop,4.107666e-01,-8.800599e-01,54159
duration_flymale_frametouch,3.834699e-01,8.569793e+00,73164
duration_flymale_framewalk,6.079067e-01,-5.462784e-01,103298
duration_flymale_framewingextension,4.926426e-01,1.813287e+00,35119
duration_flymale_framewingflick,3.685804e-02,1.959907e+00,3971
duration_flymale_framewinggrooming,1.284050e+00,-5.026011e+00,3573
dv_cor_flyany_frameany,2.731606e-02,8.939451e-01,479610
dv_cor_flyfemale_frameany,-1.357067e-01,-2.020068e+00,239265
dv_cor_flymale_frameany,1.886695e-01,2.702710e+00,239476
dv_ctr_flyany_frameany,2.026670e-02,6.602484e-01,479610
dv_ctr_flyfemale_frameany,-1.980900e-01,-2.222988e+00,239265
dv_ctr_flymale_frameany,2.370558e-01,2.706142e+00,239476
dv_tail_flyany_frameany,3.239196e-02,1.038616e+00,479610
dv_tail_flyfemale_frameany,-8.858224e-03,-5.015273e-02,239265
dv_tail_flymale_frameany,7.727500e-02,1.565103e+00,239476
dwing_angle_diff_flyany_frameany,-1.816741e-04,-2.666117e+00,479610
dwing_angle_diff_flyany_framewingextension,-8.482668e-01,7.202532e-01,35429
dwing_angle_diff_flyany_framewingflick,-2.189521e+01,-9.416062e-01,4085
dwing_angle_diff_flyfemale_frameany,4.759511e-04,1.364444e+00,239265
dwing_angle_diff_flymale_frameany,-6.199533e-04,-1.383679e+00,239476
dwing_angle_imbalance_flyany_frameany,-9.412528e-01,-4.187415e+00,479610
dwing_angle_imbalance_flyany_framewingextension,-1.101737e+00,6.113075e-01,35429
dwing_angle_imbalance_flyany_framewingflick,-4.329587e+00,-7.623707e-01,4085
dwing_angle_imbalance_flyany_framewinggrooming,-1.929762e+00,-3.352415e+00,14856
dwing_angle_imbalance_flyfemale_frameany,-7.001274e-01,-2.037044e+00,239265
dwing_angle_imbalance_flymale_frameany,-1.182234e+00,-5.004009e+00,239476
ecc_flyany_frameany,3.559013e-01,-5.831795e-03,479649
ecc_flyfemale_frameany,3.468289e-01,-2.743660e+00,239290
ecc_flymale_frameany,3.649344e-01,2.162079e+00,239490
fractime_flyany_frameattemptedcopulation,1.081416e-02,2.379680e+01,479649
fractime_flyany_framebackup,3.043893e-03,-1.560468e+00,479649
fractime_flyany_framebackup_nearfly,2.312107e-03,-4.686250e-01,479649
fractime_flyany_framebackup_nearwall,2.989686e-03,-1.622084e+00,479649
fractime_flyany_framebackup_notnearfly_notnearwall,1.459401e-05,5.844633e-01,479649
fractime_flyany_framebodyturn,9.888481e-03,-1.073694e-01,479649
fractime_flyany_framebodyturn_nearfly,6.337968e-03,4.391767e+00,479649
fractime_flyany_framebodyturn_nearwall,8.466608e-03,-8.861628e-01,479649
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.899416e-04,2.104870e+00,479649
fractime_flyany_framechase,1.103849e-01,1.599267e+01,479649
fractime_flyany_framechase_notwingextension,8.185569e-02,1.368990e+01,479649
fractime_flyany_framecopulation,1.751281e-04,1.333848e+01,479649
fractime_flyany_framecrabwalkall,7.785693e-02,-2.286483e+00,479649
fractime_flyany_framecrabwalkall_nearfly,4.986146e-02,3.566152e+00,479649
fractime_flyany_framecrabwalkall_nearwall,7.244256e-02,-2.650911e+00,479649
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.898684e-04,3.162312e-01,479649
fractime_flyany_framecrabwalkextreme,8.285225e-03,9.279631e+00,479649
fractime_flyany_framecrabwalkextreme_nearfly,7.634750e-03,1.564871e+01,479649
fractime_flyany_framecrabwalkextreme_nearwall,5.668729e-03,4.936515e+00,479649
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.169716e-06,-5.380170e-01,479649
fractime_flyany_framejump,2.368399e-03,5.231862e-01,479649
fractime_flyany_framejump_nearfly,1.786723e-03,7.356403e+00,479649
fractime_flyany_framejump_nearwall,1.473995e-03,1.657273e+00,479649
fractime_flyany_framejump_notnearfly_notnearwall,3.231530e-04,-2.214494e+00,479649
fractime_flyany_framemove,6.905300e-01,2.616521e+00,479649
fractime_flyany_framemove_nearfly,4.719222e-01,9.446031e+00,479649
fractime_flyany_framemove_nearwall,5.666623e-01,8.900869e-01,479649
fractime_flyany_framemove_notnearfly_notnearwall,5.099979e-02,1.266323e+00,479649
fractime_flyany_framenotanybehavior,1.341168e-01,-5.692259e-01,479649
fractime_flyany_framepivotcenter,9.903075e-04,2.480358e+00,479649
fractime_flyany_framepivotcenter_nearfly,8.422826e-04,7.603238e+00,479649
fractime_flyany_framepivotcenter_nearwall,7.088517e-04,3.696945e+00,479649
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.922460e-05,-1.238247e+00,479649
fractime_flyany_framepivotcenter_stop,1.438552e-04,2.166797e-01,479649
fractime_flyany_framepivottail,2.123636e-02,-1.787700e+00,479649
fractime_flyany_framepivottail_nearfly,1.301785e-02,3.720837e-01,479649
fractime_flyany_framepivottail_nearwall,2.029192e-02,-2.042525e+00,479649
fractime_flyany_framepivottail_notnearfly_notnearwall,5.629116e-05,3.855448e-02,479649
fractime_flyany_framerighting,3.098099e-03,1.231302e+00,479649
fractime_flyany_framerighting_nearfly,1.707499e-03,3.559148e+00,479649
fractime_flyany_framerighting_nearwall,2.161998e-03,1.172000e+00,479649
fractime_flyany_framerighting_notnearfly_notnearwall,4.961962e-04,2.925719e-01,479649
fractime_flyany_framestop,3.094700e-01,-2.616521e+00,479649
fractime_flyany_framestop_nearfly,1.850145e-01,2.356562e+00,479649
fractime_flyany_framestop_nearwall,1.759036e-01,-2.431338e+00,479649
fractime_flyany_framestop_notnearfly_notnearwall,6.417193e-02,-2.380075e+00,479649
fractime_flyany_framestop_notwinggrooming,2.789978e-01,-1.327476e+00,479649
fractime_flyany_frametouch,1.690924e-01,2.198183e+01,479649
fractime_flyany_frametouch_notchase,1.307623e-01,2.107813e+01,479649
fractime_flyany_framewalk,3.928456e-01,1.567201e+00,479649
fractime_flyany_framewalk_nearfly,2.354180e-01,8.211944e+00,479649
fractime_flyany_framewalk_nearwall,3.176823e-01,-8.613003e-02,479649
fractime_flyany_framewalk_notnearfly_notnearwall,4.238099e-02,2.494899e+00,479649
fractime_flyany_framewingextension,7.387277e-02,2.858761e+01,479649
fractime_flyany_framewingextension_nearfly,7.336823e-02,2.852007e+01,479649
fractime_flyany_framewingextension_notchase,4.534357e-02,3.054960e+01,479649
fractime_flyany_framewingextension_notnearfly,5.045356e-04,9.360561e+00,479649
fractime_flyany_framewingflick,8.568766e-03,1.124039e+02,479649
fractime_flyany_framewingflick_nearfly,7.736908e-03,1.100081e+02,479649
fractime_flyany_framewingflick_notnearfly,8.318583e-04,5.436340e+01,479649
fractime_flyany_framewinggrooming,3.097265e-02,-4.590982e+00,479649
fractime_flyany_framewinggrooming_nearfly,1.227981e-02,-1.341158e+00,479649
fractime_flyany_framewinggrooming_nearwall,8.848137e-03,-3.243062e+00,479649
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.366416e-02,-4.094894e+00,479649
fractime_flyfemale_firsthalf_framechase,2.667588e-03,1.960401e+00,176564
fractime_flyfemale_firsthalf_frametouch,3.545457e-02,2.662775e+00,176564
fractime_flyfemale_frameattemptedcopulation,1.028149e-03,2.883442e+01,239265
fractime_flyfemale_framebackup,4.538900e-03,2.758364e-01,239265
fractime_flyfemale_framebodyturn,1.030656e-02,2.641358e-01,239265
fractime_flyfemale_framechase,2.064656e-03,2.005813e+00,239265
fractime_flyfemale_framecopulation,2.340501e-04,1.742774e+01,239265
fractime_flyfemale_framecrabwalkall,8.359351e-02,-8.121316e-01,239265
fractime_flyfemale_framecrabwalkextreme,2.704115e-03,1.182222e+00,239265
fractime_flyfemale_framejump,3.385368e-03,1.215074e+00,239265
fractime_flyfemale_framemove,6.075230e-01,7.322256e-01,239265
fractime_flyfemale_framenotanybehavior,1.724740e-01,5.443061e-01,239265
fractime_flyfemale_framepivotcenter,9.236620e-04,9.365277e-01,239265
fractime_flyfemale_framepivottail,2.687815e-02,3.120885e-01,239265
fractime_flyfemale_framerighting,3.673751e-03,1.055490e+00,239265
fractime_flyfemale_framestop,3.924770e-01,-7.322256e-01,239265
fractime_flyfemale_frametouch,3.167617e-02,3.468545e+00,239265
fractime_flyfemale_framewalk,3.549704e-01,4.484475e-01,239265
fractime_flyfemale_framewingextension,6.102021e-04,1.216534e+00,239265
fractime_flyfemale_framewingflick,5.642279e-04,1.284927e+01,239265
fractime_flyfemale_framewinggrooming,4.715692e-02,-2.902714e+00,239265
fractime_flyfemale_secondhalf_framechase,3.201471e-03,4.924085e+00,63096
fractime_flyfemale_secondhalf_frametouch,2.347217e-02,2.686627e+00,63096
fractime_flyfirsthalf_framebackup,2.782271e-03,-1.872787e+00,340010
fractime_flyfirsthalf_framebodyturn,9.679127e-03,-6.899195e-01,340010
fractime_flyfirsthalf_framechase,1.189259e-01,1.346114e+01,340010
fractime_flyfirsthalf_framecopulation,2.470516e-04,9.955300e+00,340010
fractime_flyfirsthalf_framecrabwalkall,7.351254e-02,-2.327336e+00,340010
fractime_flyfirsthalf_framecrabwalkextreme,7.967413e-03,8.918818e+00,340010
fractime_flyfirsthalf_framejump,2.194053e-03,1.843988e-01,340010
fractime_flyfirsthalf_framemove,6.827976e-01,2.280852e+00,340010
fractime_flyfirsthalf_framepivotcenter,9.735008e-04,3.136497e+00,340010
fractime_flyfirsthalf_framepivottail,2.022293e-02,-2.616459e+00,340010
fractime_flyfirsthalf_framerighting,3.458722e-03,1.389077e+00,340010
fractime_flyfirsthalf_framestop,3.172024e-01,-2.280852e+00,340010
fractime_flyfirsthalf_frametouch,1.799653e-01,1.818090e+01,340010
fractime_flyfirsthalf_framewalk,3.858387e-01,1.184444e+00,340010
fractime_flyfirsthalf_framewingextension,7.677421e-02,2.418146e+01,340010
fractime_flyfirsthalf_framewingflick,8.396812e-03,8.819880e+01,340010
fractime_flyfirsthalf_framewinggrooming,3.067263e-02,-4.574662e+00,340010
fractime_flymale_firsthalf_frameattemptedcopulation,2.382867e-02,2.015956e+01,162913
fractime_flymale_firsthalf_framechase,2.450879e-01,1.439130e+01,162913
fractime_flymale_firsthalf_frametouch,3.362776e-01,2.033048e+01,162913
fractime_flymale_frameattemptedcopulation,2.046552e-02,2.291726e+01,239476
fractime_flymale_framebackup,1.561743e-03,-3.233276e+00,239476
fractime_flymale_framebodyturn,9.499908e-03,-4.052236e-01,239476
fractime_flymale_framechase,2.181137e-01,1.651646e+01,239476
fractime_flymale_framechase_notwingextension,1.610600e-01,1.407768e+01,239476
fractime_flymale_framecopulation,1.169219e-04,9.632058e+00,239476
fractime_flymale_framecrabwalkall,7.229534e-02,-2.846884e+00,239476
fractime_flymale_framecrabwalkextreme,1.389283e-02,1.262653e+01,239476
fractime_flymale_framejump,1.344602e-03,-6.168455e-01,239476
fractime_flymale_framemove,7.738437e-01,4.374940e+00,239476
fractime_flymale_framenotanybehavior,9.584259e-02,-1.833349e+00,239476
fractime_flymale_framepivotcenter,1.060649e-03,4.928666e+00,239476
fractime_flymale_framepivottail,1.568007e-02,-3.642365e+00,239476
fractime_flymale_framerighting,2.534701e-03,1.353576e+00,239476
fractime_flymale_framestop,2.261563e-01,-4.374940e+00,239476
fractime_flymale_frametouch,3.055170e-01,2.366475e+01,239476
fractime_flymale_frametouch_notchase,2.298936e-01,2.383719e+01,239476
fractime_flymale_framewalk,4.313501e-01,2.360662e+00,239476
fractime_flymale_framewingextension,1.466494e-01,2.963164e+01,239476
fractime_flymale_framewingflick,1.658204e-02,1.304157e+02,239476
fractime_flymale_framewinggrooming,1.492008e-02,-4.986057e+00,239476
fractime_flymale_secondhalf_frameattemptedcopulation,1.333124e-02,1.845966e+01,76437
fractime_flymale_secondhalf_framechase,1.609822e-01,1.436153e+01,76437
fractime_flymale_secondhalf_frametouch,2.402894e-01,2.163370e+01,76437
fractime_flysecondhalf_framebackup,3.681948e-03,-5.933519e-01,139600
fractime_flysecondhalf_framebodyturn,1.040115e-02,7.133565e-01,139600
fractime_flysecondhalf_framechase,8.961318e-02,1.525626e+01,139600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,139600
fractime_flysecondhalf_framecrabwalkall,8.844556e-02,-1.594178e+00,139600
fractime_flysecondhalf_framecrabwalkextreme,9.061605e-03,9.834979e+00,139600
fractime_flysecondhalf_framejump,2.793696e-03,1.231150e+00,139600
fractime_flysecondhalf_framemove,7.092765e-01,3.028398e+00,139600
fractime_flysecondhalf_framepivotcenter,1.031519e-03,1.935934e+00,139600
fractime_flysecondhalf_framepivottail,2.371060e-02,-3.215699e-01,139600
fractime_flysecondhalf_framerighting,2.220630e-03,4.481362e-01,139600
fractime_flysecondhalf_framestop,2.907235e-01,-3.028398e+00,139600
fractime_flysecondhalf_frametouch,1.426576e-01,2.142794e+01,139600
fractime_flysecondhalf_framewalk,4.100072e-01,2.156689e+00,139600
fractime_flysecondhalf_framewingextension,6.681232e-02,2.792409e+01,139600
fractime_flysecondhalf_framewingflick,8.989971e-03,1.334337e+02,139600
fractime_flysecondhalf_framewinggrooming,3.171203e-02,-4.043994e+00,139600
magveldiff_nose2ell_flyany_framenearfly,1.029111e+01,-1.778691e+00,315070
magveldiff_nose2ell_flyany_frametouch,8.400124e+00,-1.602309e+00,81105
magveldiff_nose2ell_flyfemale_framechase,1.129341e+01,1.800669e+00,475
magveldiff_nose2ell_flyfemale_framenearfly,9.854875e+00,-1.868506e+00,143942
magveldiff_nose2ell_flyfemale_frametouch,1.034353e+01,1.806863e+00,7579
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.000765e+01,9.228806e-01,52233
magveldiff_nose2ell_flymale_framenearfly,1.076218e+01,-1.589070e+00,170332
magveldiff_nose2ell_flymale_frametouch,7.601925e+00,-2.940056e+00,73164
magveldiff_nose2ell_flymale_framewingextension,6.349289e+00,-2.752071e-01,35119
max_absdwing_angle_flyany_frameany,2.286068e+00,6.778293e+00,479610
max_absdwing_angle_flyany_framechase,3.539566e+00,1.174303e+01,52935
max_absdwing_angle_flyany_framenearfly,2.632787e+00,1.356689e+01,315070
max_absdwing_angle_flyany_frametouch,3.289679e+00,1.520971e+01,81105
max_absdwing_angle_flyany_framewingextension,4.782523e+00,-3.088964e-01,35429
max_absdwing_angle_flyany_framewingflick,1.484557e+01,1.323337e+00,4085
max_absdwing_angle_flyany_framewinggrooming,4.753964e+00,4.083001e+00,14856
max_absdwing_angle_flyfemale_frameany,1.786003e+00,2.875426e+00,239265
max_absdwing_angle_flyfemale_framenearfly,1.986971e+00,6.919429e+00,143942
max_absdwing_angle_flyfemale_frametouch,2.766507e+00,1.158603e+01,7579
max_absdwing_angle_flymale_frameany,2.784542e+00,8.355225e+00,239476
max_absdwing_angle_flymale_framechase,3.799992e+00,9.319972e+00,52233
max_absdwing_angle_flymale_framenearfly,3.206401e+00,1.554935e+01,170332
max_absdwing_angle_flymale_frametouch,3.603329e+00,1.373819e+01,73164
max_absdwing_area_flyany_frameany,3.850258e+00,2.736972e+00,479610
max_absdwing_area_flyany_framewingextension,5.217339e+00,-1.372799e+00,35429
max_absdwing_area_flyany_framewingflick,8.979734e+00,-8.073687e-01,4085
max_absdwing_area_flyany_framewinggrooming,8.655015e+00,2.128174e+00,14856
max_absdwing_area_flyfemale_frameany,3.848583e+00,2.011934e+00,239265
max_absdwing_area_flymale_frameany,3.849161e+00,2.502906e+00,239476
max_dwing_angle_in_flyany_frameany,1.343540e+00,5.410119e+00,479610
max_dwing_angle_in_flyany_framewingextension,2.860605e+00,-6.566917e-01,35429
max_dwing_angle_in_flyany_framewingflick,1.399761e+01,9.900123e-01,4085
max_dwing_angle_in_flyfemale_frameany,1.108384e+00,2.222958e+00,239265
max_dwing_angle_in_flymale_frameany,1.577683e+00,6.967291e+00,239476
max_dwing_angle_out_flyany_frameany,1.343358e+00,5.407259e+00,479610
max_dwing_angle_out_flyany_framewingextension,2.012338e+00,1.072842e-01,35429
max_dwing_angle_out_flyany_framewingflick,-7.897597e+00,-8.602988e-01,4085
max_dwing_angle_out_flyfemale_frameany,1.108860e+00,2.227054e+00,239265
max_dwing_angle_out_flymale_frameany,1.577063e+00,6.959830e+00,239476
max_wing_angle_flyany_frameany,1.630908e-01,7.235059e+00,479649
max_wing_angle_flyany_frameattemptedcopulation,4.344904e-01,5.067746e-01,5187
max_wing_angle_flyany_framechase,2.325675e-01,1.239799e+01,52935
max_wing_angle_flyany_framenearfly,1.987124e-01,1.374693e+01,315099
max_wing_angle_flyany_frametouch,2.739678e-01,1.510983e+01,81105
max_wing_angle_flyany_framewingextension,8.249989e-01,2.900241e+00,35431
max_wing_angle_flyany_framewingflick,5.853768e-01,1.079763e+00,4085
max_wing_angle_flyany_framewinggrooming,3.482312e-01,-1.655531e+00,14856
max_wing_angle_flyfemale_frameany,1.275454e-01,3.170400e+00,239290
max_wing_angle_flyfemale_framenearfly,1.462260e-01,8.355147e+00,143960
max_wing_angle_flyfemale_frametouch,1.483078e-01,1.022074e+01,7579
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.983926e-01,8.173704e+00,239490
max_wing_angle_flymale_frameattemptedcopulation,4.367614e-01,4.041772e-01,4902
max_wing_angle_flymale_framechase,2.532299e-01,9.632235e+00,52233
max_wing_angle_flymale_framenearfly,2.453938e-01,1.380796e+01,170343
max_wing_angle_flymale_frametouch,3.321583e-01,1.159756e+01,73164
max_wing_angle_flymale_framewingflick,5.746460e-01,8.964010e-01,3971
max_wing_area_flyany_frameany,8.480549e-01,-2.012266e+00,479649
max_wing_area_flyany_framewingextension,1.201283e+00,-6.030343e-01,35431
max_wing_area_flyany_framewinggrooming,7.684275e-01,-3.061938e+00,14856
max_wing_area_flyfemale_frameany,8.024369e-01,-4.098474e+00,239290
max_wing_area_flymale_frameany,8.935076e-01,9.448657e-01,239490
mean_wing_angle_flyany_frameany,7.157104e-02,6.280167e+00,479649
mean_wing_angle_flyany_framewingextension,4.615835e-01,3.172169e+00,35431
mean_wing_angle_flyany_framewingflick,4.835235e-01,1.020973e+00,4085
mean_wing_angle_flyfemale_frameany,4.547525e-02,2.217322e+00,239290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.752182e-02,7.523137e+00,239490
mean_wing_angle_flymale_framewingflick,4.711373e-01,7.958090e-01,3971
mean_wing_area_flyany_frameany,7.786834e-01,-3.008846e+00,479649
mean_wing_area_flyany_framewingextension,9.264917e-01,-2.832447e-01,35431
mean_wing_area_flyany_framewingflick,9.156477e-01,-3.359313e-02,4085
mean_wing_area_flyany_framewinggrooming,5.518269e-01,-2.223352e+00,14856
mean_wing_area_flyfemale_frameany,7.202888e-01,-5.146522e+00,239290
mean_wing_area_flymale_frameany,8.369488e-01,1.284825e-01,239490
min_absdwing_angle_flyany_frameany,1.228169e+00,7.224349e+00,479610
min_absdwing_angle_flyany_framewingextension,1.639157e+00,5.281118e-01,35429
min_absdwing_angle_flyany_framewingflick,9.323915e+00,1.256404e+00,4085
min_absdwing_angle_flyfemale_frameany,9.196446e-01,7.741037e-01,239265
min_absdwing_angle_flymale_frameany,1.536186e+00,1.199503e+01,239476
min_absdwing_area_flyany_frameany,2.286276e+00,8.844475e-01,479610
min_absdwing_area_flyany_framewingextension,2.111211e+00,-7.509415e-01,35429
min_absdwing_area_flyany_framewingflick,4.064771e+00,-9.923449e-01,4085
min_absdwing_area_flyfemale_frameany,2.088249e+00,-1.384053e+00,239265
min_absdwing_area_flymale_frameany,2.481972e+00,2.860158e+00,239476
min_dwing_angle_in_flyany_frameany,-1.343358e+00,-5.407259e+00,479610
min_dwing_angle_in_flyany_framewingextension,-2.012338e+00,-1.072842e-01,35429
min_dwing_angle_in_flyany_framewingflick,7.897597e+00,8.602988e-01,4085
min_dwing_angle_in_flyfemale_frameany,-1.108860e+00,-2.227054e+00,239265
min_dwing_angle_in_flymale_frameany,-1.577063e+00,-6.959830e+00,239476
min_dwing_angle_out_flyany_frameany,-1.343540e+00,-5.410119e+00,479610
min_dwing_angle_out_flyany_framewingextension,-2.860605e+00,6.566917e-01,35429
min_dwing_angle_out_flyany_framewingflick,-1.399761e+01,-9.900123e-01,4085
min_dwing_angle_out_flyfemale_frameany,-1.108384e+00,-2.222958e+00,239265
min_dwing_angle_out_flymale_frameany,-1.577683e+00,-6.967291e+00,239476
min_wing_angle_flyany_frameany,-1.994867e-02,2.623484e+00,479649
min_wing_angle_flyany_framewingextension,9.816804e-02,8.845430e-01,35431
min_wing_angle_flyany_framewingflick,3.816702e-01,9.378991e-01,4085
min_wing_angle_flyfemale_frameany,-3.659485e-02,-2.197458e-01,239290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.348996e-03,4.359666e+00,239490
min_wing_angle_flymale_framewingflick,3.676286e-01,6.663972e-01,3971
min_wing_area_flyany_frameany,7.093120e-01,-3.912165e+00,479649
min_wing_area_flyany_framewingextension,6.517000e-01,2.836104e-01,35431
min_wing_area_flyany_framewinggrooming,3.352263e-01,-5.833135e-01,14856
min_wing_area_flyfemale_frameany,6.381407e-01,-6.025241e+00,239290
min_wing_area_flymale_frameany,7.803901e-01,-6.594373e-01,239490
nflies_close_flyany_frameany,1.003044e+00,9.645251e+00,479649
nflies_close_flyany_frameattemptedcopulation,1.511712e+00,1.150496e+00,5187
nflies_close_flyany_framebackupstart,1.152905e+00,4.448057e+00,378
nflies_close_flyany_framebodyturn,9.468746e-01,9.480013e+00,4739
nflies_close_flyany_framebodyturnstart,9.639841e-01,9.452134e+00,1919
nflies_close_flyany_framecrabwalkallstart,1.123885e+00,1.056523e+01,4779
nflies_close_flyany_framecrabwalkextreme,1.420471e+00,7.451753e+00,3964
nflies_close_flyany_framecrabwalkextremestart,1.436119e+00,7.926726e+00,837
nflies_close_flyany_framejumpstart,1.686726e+00,1.425871e+01,567
nflies_close_flyany_framenearwall,1.085569e+00,9.718570e+00,356171
nflies_close_flyany_framepivotcenter,1.411828e+00,5.315589e+00,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.904615e-01,6.416035e+00,2766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.144282e-01,9.196332e+00,148437
nflies_close_flyany_frametouch,1.898029e+00,3.308398e+00,81105
nflies_close_flyany_framewalk,8.465180e-01,8.166278e+00,188428
nflies_close_flyany_framewingflick,1.468605e+00,1.332764e+00,4085
nflies_close_flyany_framewinggrooming,4.673683e-01,5.020188e+00,14856
nflies_close_flyfemale_frameany,9.744578e-01,7.343165e+00,239290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.029964e+00,1.168582e+01,239490
nflies_close_flymale_framechase,1.380080e+00,8.315592e-01,52233
nflies_close_flymale_framewingextension,1.310983e+00,1.307671e+00,35121
nflies_close_flymale_framewingflick,1.460385e+00,1.084662e+00,3971
nwingsdetected_flyany_frameany,1.116143e+00,3.048434e+00,479649
nwingsdetected_flyany_framewingextension,1.960608e+00,-2.972241e-03,35431
