field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.889531e+00,-5.624319e-01,455354
du_tail_flyany_framepivottail,6.022709e-01,1.091136e+00,12641
du_tail_flyfemale_frameany,6.203223e+00,2.720864e-01,215776
du_tail_flymale_frameany,5.606025e+00,-1.186057e+00,238941
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300665e-01,-1.850354e-02,2159
duration_flyany_framebodyturn,8.853611e-02,3.818472e+00,6132
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563357e-01,-2.602226e+00,39452
duration_flyany_framecrabwalkextreme,1.255782e-01,2.126990e+00,728
duration_flyany_framejump,9.413201e-02,2.160491e+00,884
duration_flyany_framemove,1.359162e+00,-2.372715e-01,245881
duration_flyany_framepivotcenter,8.639578e-02,1.595018e-02,471
duration_flyany_framepivottail,1.399879e-01,1.714469e+00,12641
duration_flyany_framerighting,3.931859e-01,-9.847088e-01,349
duration_flyany_framestop,1.163949e+00,1.491462e-01,209492
duration_flyany_frametouch,1.457626e-01,-3.025976e+00,4690
duration_flyany_framewalk,6.608028e-01,1.596289e+00,161690
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.384236e+00,-6.002906e+00,25908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383172e-01,1.099865e+00,1488
duration_flyfemale_framebodyturn,8.798139e-02,3.564606e+00,2851
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.710339e-01,8.264572e-01,22454
duration_flyfemale_framecrabwalkextreme,1.247115e-01,2.027072e+00,392
duration_flyfemale_framejump,8.992146e-02,4.673753e-01,460
duration_flyfemale_framemove,1.530613e+00,1.289245e+00,126752
duration_flyfemale_framepivotcenter,8.980997e-02,6.229388e-01,298
duration_flyfemale_framepivottail,1.390467e-01,1.737121e+00,6429
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.093892e+00,3.974654e-02,89024
duration_flyfemale_frametouch,1.428850e-01,-2.373920e+00,2118
duration_flyfemale_framewalk,6.830707e-01,2.597855e+00,84775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.485505e+00,-4.178279e+00,9733
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227528e-01,-9.374753e-01,671
duration_flymale_framebodyturn,8.904583e-02,3.569737e+00,3279
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.432227e-01,-3.598498e+00,16988
duration_flymale_framecrabwalkextreme,1.263306e-01,1.232867e+00,336
duration_flymale_framejump,9.804928e-02,2.676461e+00,413
duration_flymale_framemove,1.207535e+00,-1.221251e+00,118864
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408343e-01,1.503704e+00,6212
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.225616e+00,1.381184e-01,120077
duration_flymale_frametouch,1.484346e-01,-2.586459e+00,2569
duration_flymale_framewalk,6.401694e-01,6.026450e-01,76760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.283704e+00,-5.200138e+00,16014
dv_cor_flyany_frameany,-9.672923e-02,-1.453001e+00,455354
dv_cor_flyfemale_frameany,1.955399e-01,3.448837e+00,215776
dv_cor_flymale_frameany,-3.603523e-01,-4.187582e+00,238941
dv_ctr_flyany_frameany,-1.214390e-01,-1.399603e+00,455354
dv_ctr_flyfemale_frameany,2.927355e-01,3.851530e+00,215776
dv_ctr_flymale_frameany,-4.954833e-01,-4.631020e+00,238941
dv_tail_flyany_frameany,-1.750478e-01,-4.166754e+00,455354
dv_tail_flyfemale_frameany,-4.751782e-02,-6.789915e-01,215776
dv_tail_flymale_frameany,-2.886632e-01,-4.991881e+00,238941
dwing_angle_diff_flyany_frameany,-2.436773e-05,2.589764e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.126362e-04,1.203635e-01,215776
dwing_angle_diff_flymale_frameany,-2.129446e-04,4.432994e-01,238941
dwing_angle_imbalance_flyany_frameany,-9.758567e-01,-4.666048e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.345362e+00,-9.056815e+00,25908
dwing_angle_imbalance_flyfemale_frameany,-9.522514e-01,-6.992201e+00,215776
dwing_angle_imbalance_flymale_frameany,-9.968955e-01,-2.000464e+00,238941
ecc_flyany_frameany,3.306311e-01,-8.226220e+00,455373
ecc_flyfemale_frameany,3.178242e-01,-1.284895e+01,215785
ecc_flymale_frameany,3.421753e-01,-3.955158e+00,238951
fractime_flyany_frameattemptedcopulation,1.756802e-05,-1.126050e+00,455373
fractime_flyany_framebackup,4.741168e-03,7.785144e-01,455373
fractime_flyany_framebackup_nearfly,2.101574e-03,-7.636370e-01,455373
fractime_flyany_framebackup_nearwall,4.719208e-03,7.731541e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,2.196002e-05,9.182561e-01,455373
fractime_flyany_framebodyturn,1.346588e-02,2.962909e+00,455373
fractime_flyany_framebodyturn_nearfly,3.796887e-03,3.627189e-02,455373
fractime_flyany_framebodyturn_nearwall,1.298935e-02,3.107891e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.843003e-04,6.339303e-01,455373
fractime_flyany_framechase,3.974764e-04,-1.357836e+00,455373
fractime_flyany_framechase_notwingextension,3.974764e-04,-1.378892e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455373
fractime_flyany_framecrabwalkall,8.663667e-02,-1.187710e+00,455373
fractime_flyany_framecrabwalkall_nearfly,2.406818e-02,-1.561943e+00,455373
fractime_flyany_framecrabwalkall_nearwall,8.612280e-02,-1.147016e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337923e-04,-1.698733e-01,455373
fractime_flyany_framecrabwalkextreme,1.598689e-03,-2.210324e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,8.805968e-04,-2.173158e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,1.581121e-03,-2.106937e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756802e-05,-2.550591e-01,455373
fractime_flyany_framejump,1.947854e-03,-2.545893e-01,455373
fractime_flyany_framejump_nearfly,2.679122e-04,-2.097443e+00,455373
fractime_flyany_framejump_nearwall,7.510327e-04,-7.486242e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.135333e-03,6.988574e-01,455373
fractime_flyany_framemove,5.399552e-01,-5.452424e-01,455373
fractime_flyany_framemove_nearfly,1.670213e-01,-2.271973e+00,455373
fractime_flyany_framemove_nearwall,5.025309e-01,-2.838283e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.391286e-02,-5.118365e-01,455373
fractime_flyany_framenotanybehavior,1.221460e-01,-1.340817e+00,455373
fractime_flyany_framepivotcenter,1.038709e-03,2.603341e+00,455373
fractime_flyany_framepivotcenter_nearfly,4.106524e-04,2.059944e+00,455373
fractime_flyany_framepivotcenter_nearwall,7.115046e-04,3.696139e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.613242e-04,7.773955e-01,455373
fractime_flyany_framepivotcenter_stop,2.437562e-04,1.926586e+00,455373
fractime_flyany_framepivottail,2.775966e-02,2.303244e-01,455373
fractime_flyany_framepivottail_nearfly,9.958869e-03,-1.446299e+00,455373
fractime_flyany_framepivottail_nearwall,2.767621e-02,2.678369e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.709605e-05,-4.833550e-01,455373
fractime_flyany_framerighting,7.707967e-04,-1.489783e+00,455373
fractime_flyany_framerighting_nearfly,5.050805e-05,-1.990872e+00,455373
fractime_flyany_framerighting_nearwall,4.501804e-04,-1.484427e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,3.096363e-04,-1.053049e+00,455373
fractime_flyany_framestop,4.600448e-01,5.452424e-01,455373
fractime_flyany_framestop_nearfly,1.218452e-01,-9.924262e-01,455373
fractime_flyany_framestop_nearwall,3.086107e-01,9.726194e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.393912e-01,1.518427e-01,455373
fractime_flyany_framestop_notwinggrooming,4.041039e-01,1.470506e+00,455373
fractime_flyany_frametouch,1.029925e-02,-2.962185e+00,455373
fractime_flyany_frametouch_notchase,1.025972e-02,-3.216185e+00,455373
fractime_flyany_framewalk,3.550716e-01,9.779297e-01,455373
fractime_flyany_framewalk_nearfly,9.911216e-02,-9.070378e-01,455373
fractime_flyany_framewalk_nearwall,3.335947e-01,1.313912e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.947415e-02,-4.500468e-01,455373
fractime_flyany_framewingextension,2.854803e-05,-1.229967e+00,455373
fractime_flyany_framewingextension_nearfly,1.317601e-05,-1.204528e+00,455373
fractime_flyany_framewingextension_notchase,2.854803e-05,-1.323468e+00,455373
fractime_flyany_framewingextension_notnearfly,1.537201e-05,-1.659061e+00,455373
fractime_flyany_framewingflick,1.932482e-04,-4.355405e-01,455373
fractime_flyany_framewingflick_nearfly,8.564408e-05,-9.889293e-01,455373
fractime_flyany_framewingflick_notnearfly,1.076041e-04,2.566297e+00,455373
fractime_flyany_framewinggrooming,5.689402e-02,-2.869913e+00,455373
fractime_flyany_framewinggrooming_nearfly,8.665424e-03,-2.717473e+00,455373
fractime_flyany_framewinggrooming_nearwall,2.005609e-02,-1.815461e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.456727e-02,-2.063334e+00,455373
fractime_flyfemale_firsthalf_framechase,4.469648e-04,-5.443848e-01,107391
fractime_flyfemale_firsthalf_frametouch,1.042918e-02,-2.750232e+00,107391
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,215776
fractime_flyfemale_framebackup,6.896040e-03,3.003061e+00,215776
fractime_flyfemale_framebodyturn,1.321278e-02,2.888284e+00,215776
fractime_flyfemale_framechase,5.607667e-04,-2.465837e-01,215776
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,215776
fractime_flyfemale_framecrabwalkall,1.040616e-01,1.554570e+00,215776
fractime_flyfemale_framecrabwalkextreme,1.816699e-03,-5.388766e-01,215776
fractime_flyfemale_framejump,2.131840e-03,-4.279623e-01,215776
fractime_flyfemale_framemove,5.874240e-01,5.957849e-01,215776
fractime_flyfemale_framenotanybehavior,1.258435e-01,-1.554689e+00,215776
fractime_flyfemale_framepivotcenter,1.381062e-03,2.587986e+00,215776
fractime_flyfemale_framepivottail,2.979479e-02,1.170244e+00,215776
fractime_flyfemale_framerighting,8.017574e-04,-1.315431e+00,215776
fractime_flyfemale_framestop,4.125760e-01,-5.957849e-01,215776
fractime_flyfemale_frametouch,9.829638e-03,-2.884824e+00,215776
fractime_flyfemale_framewalk,3.928843e-01,2.339076e+00,215776
fractime_flyfemale_framewingextension,3.244105e-05,-6.449006e-01,215776
fractime_flyfemale_framewingflick,1.807430e-04,1.609816e+00,215776
fractime_flyfemale_framewinggrooming,4.510696e-02,-3.261678e+00,215776
fractime_flyfemale_secondhalf_framechase,6.735249e-04,2.555302e-01,108385
fractime_flyfemale_secondhalf_frametouch,9.235595e-03,-2.545176e+00,108385
fractime_flyfirsthalf_framebackup,4.417803e-03,3.469535e-01,227715
fractime_flyfirsthalf_framebodyturn,1.423709e-02,3.117948e+00,227715
fractime_flyfirsthalf_framechase,3.776651e-04,-1.281169e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.431153e-02,-1.100075e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.356959e-03,-2.462791e+00,227715
fractime_flyfirsthalf_framejump,2.182553e-03,1.998112e-01,227715
fractime_flyfirsthalf_framemove,5.473509e-01,-5.862053e-01,227715
fractime_flyfirsthalf_framepivotcenter,8.343763e-04,2.147140e+00,227715
fractime_flyfirsthalf_framepivottail,2.811848e-02,-2.225482e-01,227715
fractime_flyfirsthalf_framerighting,7.597216e-04,-1.317326e+00,227715
fractime_flyfirsthalf_framestop,4.526491e-01,5.862053e-01,227715
fractime_flyfirsthalf_frametouch,1.066245e-02,-2.989021e+00,227715
fractime_flyfirsthalf_framewalk,3.704982e-01,1.355759e+00,227715
fractime_flyfirsthalf_framewingextension,3.513163e-05,-1.112126e+00,227715
fractime_flyfirsthalf_framewingflick,2.239642e-04,-3.566348e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.367169e-02,-2.540953e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,6.655685e-05,-9.859046e-01,120198
fractime_flymale_firsthalf_framechase,3.161450e-04,-1.286357e+00,120198
fractime_flymale_firsthalf_frametouch,1.088204e-02,-2.418047e+00,120198
fractime_flymale_frameattemptedcopulation,3.348107e-05,-1.090894e+00,238941
fractime_flymale_framebackup,2.808225e-03,-1.552978e+00,238941
fractime_flymale_framebodyturn,1.372305e-02,2.505119e+00,238941
fractime_flymale_framechase,2.511080e-04,-1.383339e+00,238941
fractime_flymale_framechase_notwingextension,2.511080e-04,-1.405788e+00,238941
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,238941
fractime_flymale_framecrabwalkall,7.109705e-02,-2.715329e+00,238941
fractime_flymale_framecrabwalkextreme,1.406205e-03,-2.799178e+00,238941
fractime_flymale_framejump,1.741016e-03,7.816139e-03,238941
fractime_flymale_framemove,4.974617e-01,-1.635295e+00,238941
fractime_flymale_framenotanybehavior,1.187574e-01,-9.587911e-01,238941
fractime_flymale_framepivotcenter,7.240281e-04,2.274736e+00,238941
fractime_flymale_framepivottail,2.599805e-02,-7.283213e-01,238941
fractime_flymale_framerighting,7.449538e-04,-1.512218e+00,238941
fractime_flymale_framestop,5.025383e-01,1.635295e+00,238941
fractime_flymale_frametouch,1.075161e-02,-2.406536e+00,238941
fractime_flymale_frametouch_notchase,1.070139e-02,-2.611717e+00,238941
fractime_flymale_framewalk,3.212509e-01,-4.016119e-01,238941
fractime_flymale_framewingextension,2.511080e-05,-1.220993e+00,238941
fractime_flymale_framewingflick,2.050715e-04,-9.373427e-01,238941
fractime_flymale_framewinggrooming,6.702073e-02,-1.570506e+00,238941
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,119091
fractime_flymale_secondhalf_framechase,1.847327e-04,-1.322949e+00,119091
fractime_flymale_secondhalf_frametouch,1.058854e-02,-2.040803e+00,119091
fractime_flysecondhalf_framebackup,5.065037e-03,1.129746e+00,227639
fractime_flysecondhalf_framebodyturn,1.269554e-02,2.691835e+00,227639
fractime_flysecondhalf_framechase,4.173274e-04,-1.271093e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227639
fractime_flysecondhalf_framecrabwalkall,8.895664e-02,-1.189867e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,1.840634e-03,-1.848123e+00,227639
fractime_flysecondhalf_framejump,1.713239e-03,-7.102757e-01,227639
fractime_flysecondhalf_framemove,5.325186e-01,-4.761202e-01,227639
fractime_flysecondhalf_framepivotcenter,1.243196e-03,2.773233e+00,227639
fractime_flysecondhalf_framepivottail,2.740304e-02,6.858025e-01,227639
fractime_flysecondhalf_framerighting,7.819398e-04,-1.612251e+00,227639
fractime_flysecondhalf_framestop,4.674814e-01,4.761202e-01,227639
fractime_flysecondhalf_frametouch,9.936786e-03,-2.463820e+00,227639
fractime_flysecondhalf_framewalk,3.396562e-01,5.888365e-01,227639
fractime_flysecondhalf_framewingextension,2.196460e-05,-1.172762e+00,227639
fractime_flysecondhalf_framewingflick,1.625381e-04,-4.657204e-01,227639
fractime_flysecondhalf_framewinggrooming,5.011883e-02,-2.884984e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.206965e+01,3.855547e-01,131538
magveldiff_nose2ell_flyany_frametouch,1.003414e+01,1.313366e+00,4690
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.173111e+01,3.857918e-01,64546
magveldiff_nose2ell_flyfemale_frametouch,8.861139e+00,7.886797e-02,2118
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.237335e+01,3.241301e-01,66957
magveldiff_nose2ell_flymale_frametouch,1.106490e+01,2.018107e+00,2569
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.850202e+00,2.236646e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.675871e+00,2.192821e+00,131538
max_absdwing_angle_flyany_frametouch,1.606352e+00,-2.980058e-02,4690
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.825104e+00,4.703790e+00,25908
max_absdwing_angle_flyfemale_frameany,1.842146e+00,3.288695e+00,215776
max_absdwing_angle_flyfemale_framenearfly,1.640369e+00,2.938821e+00,64546
max_absdwing_angle_flyfemale_frametouch,1.510321e+00,3.472753e-01,2118
max_absdwing_angle_flymale_frameany,1.855039e+00,7.991561e-01,238941
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.707794e+00,1.062600e+00,66957
max_absdwing_angle_flymale_frametouch,1.691595e+00,-3.311935e-01,2569
max_absdwing_area_flyany_frameany,3.757927e+00,1.975590e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.695660e+00,2.061057e+00,25908
max_absdwing_area_flyfemale_frameany,3.680842e+00,9.655951e-01,215776
max_absdwing_area_flymale_frameany,3.825137e+00,2.276944e+00,238941
max_dwing_angle_in_flyany_frameany,1.280196e+00,3.869469e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.268055e+00,5.565369e+00,215776
max_dwing_angle_in_flymale_frameany,1.290716e+00,1.584532e+00,238941
max_dwing_angle_out_flyany_frameany,1.280172e+00,3.869833e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.268268e+00,5.558162e+00,215776
max_dwing_angle_out_flymale_frameany,1.290503e+00,1.586227e+00,238941
max_wing_angle_flyany_frameany,8.694657e-02,-2.078890e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.802441e-02,-1.724845e+00,131542
max_wing_angle_flyany_frametouch,7.902710e-02,-1.822525e+00,4690
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.938412e-01,-5.527714e+00,25908
max_wing_angle_flyfemale_frameany,8.591753e-02,-2.044498e+00,215785
max_wing_angle_flyfemale_framenearfly,7.867574e-02,-1.716938e+00,64550
max_wing_angle_flyfemale_frametouch,8.366596e-02,-3.613621e-01,2118
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.776623e-02,-1.554092e+00,238951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.741638e-02,-1.353944e+00,66957
max_wing_angle_flymale_frametouch,7.484416e-02,-1.985302e+00,2569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.120392e-01,-3.445578e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.381862e-01,-4.461366e+00,25908
max_wing_area_flyfemale_frameany,7.877250e-01,-4.830905e+00,215785
max_wing_area_flymale_frameany,8.338585e-01,-1.180213e+00,238951
mean_wing_angle_flyany_frameany,2.346972e-02,-2.351855e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.130851e-02,-2.240531e+00,215785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.534313e-02,-1.833447e+00,238951
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.862735e-01,-3.044277e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.618847e-01,-2.026436e+00,25908
mean_wing_area_flyfemale_frameany,7.624528e-01,-4.369555e+00,215785
mean_wing_area_flymale_frameany,8.076822e-01,-9.772906e-01,238951
min_absdwing_angle_flyany_frameany,1.136925e+00,4.538913e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.097507e+00,5.368272e+00,215776
min_absdwing_angle_flymale_frameany,1.171755e+00,2.588918e+00,238941
min_absdwing_area_flyany_frameany,2.544327e+00,4.525768e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.490042e+00,3.305976e+00,215776
min_absdwing_area_flymale_frameany,2.593204e+00,4.232618e+00,238941
min_dwing_angle_in_flyany_frameany,-1.280172e+00,-3.869833e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.268268e+00,-5.558162e+00,215776
min_dwing_angle_in_flymale_frameany,-1.290503e+00,-1.586227e+00,238941
min_dwing_angle_out_flyany_frameany,-1.280196e+00,-3.869469e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.268055e+00,-5.565369e+00,215776
min_dwing_angle_out_flymale_frameany,-1.290716e+00,-1.584532e+00,238941
min_wing_angle_flyany_frameany,-4.000713e-02,-2.174589e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.330051e-02,-1.797381e+00,215785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.707998e-02,-1.976749e+00,238951
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.605078e-01,-2.578205e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.855832e-01,2.173130e+00,25908
min_wing_area_flyfemale_frameany,7.371806e-01,-3.773958e+00,215785
min_wing_area_flymale_frameany,7.815059e-01,-7.566561e-01,238951
nflies_close_flyany_frameany,3.738562e-01,-1.604571e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.646428e-01,-2.335558e+00,533
nflies_close_flyany_framebodyturn,3.808184e-01,-2.328856e+00,6132
nflies_close_flyany_framebodyturnstart,3.946700e-01,-2.224491e+00,2280
nflies_close_flyany_framecrabwalkallstart,4.217933e-01,-1.462064e+00,4833
nflies_close_flyany_framecrabwalkextreme,7.058279e-01,-1.117144e+00,728
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.026077e-01,-3.673491e+00,299
nflies_close_flyany_framenearwall,4.395520e-01,-1.661582e+00,369372
nflies_close_flyany_framepivotcenter,5.061144e-01,-6.977793e-01,471
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.676174e-01,-2.161138e+00,2962
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.366321e-01,-1.156370e+00,209492
nflies_close_flyany_frametouch,1.456877e+00,-1.117559e+00,4690
nflies_close_flyany_framewalk,3.684769e-01,-1.289455e+00,161690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.151694e-01,-5.172633e-01,25908
nflies_close_flyfemale_frameany,4.550085e-01,-1.011911e+00,215785
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.014091e-01,-2.053218e+00,238951
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053479e+00,-1.837423e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388127e+00,-3.825520e+00,25908
nwingsdetected_flyfemale_frameany,1.045564e+00,-1.409623e+00,215785
nwingsdetected_flymale_frameany,1.060489e+00,-1.661022e+00,238951
phi_flyany_frameany,4.323799e-02,4.053176e+00,455373
phisideways_flyany_framemove,3.912657e-01,-2.335946e+00,245881
phisideways_flyfemale_framemove,3.917805e-01,-2.742884e+00,126761
phisideways_flymale_framemove,3.909215e-01,-1.626484e+00,118874
theta_mm_flyany_frameany,2.512247e-02,6.670494e-01,455373
velmag_ctr_flyany_frameany,7.207144e+00,-8.020403e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.236246e+00,1.954723e+00,2159
velmag_ctr_flyany_framebodyturn,1.094978e+01,2.372520e-01,6132
velmag_ctr_flyany_framecrabwalkall,1.364166e+01,-8.034610e-01,39449
velmag_ctr_flyany_framecrabwalkextreme,7.129328e+00,-1.730809e+00,728
velmag_ctr_flyany_framejump,5.378621e+01,1.391978e+00,884
velmag_ctr_flyany_framemove,1.279275e+01,-4.970143e-01,245862
velmag_ctr_flyany_framenearfly,6.964300e+00,-5.776392e-01,131538
velmag_ctr_flyany_framenearwall,8.041949e+00,-9.286212e-01,369356
velmag_ctr_flyany_framenotnearfly_notnearwall,4.870952e+00,7.564808e-02,78915
velmag_ctr_flyany_framepivotcenter,3.097069e+00,1.467751e+00,471
velmag_ctr_flyany_framepivottail,1.086990e+01,1.599140e+00,12641
velmag_ctr_flyany_framerighting,1.627274e+01,-6.638675e-04,349
velmag_ctr_flyany_framestop,6.857933e-01,4.062256e-02,209492
velmag_ctr_flyany_frametouch,5.323448e+00,-7.680188e-01,4690
velmag_ctr_flyany_framewalk,1.573951e+01,-1.633711e+00,161687
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.176528e-01,1.514263e+00,25908
velmag_ctr_flyfemale_frameany,7.543333e+00,4.346873e-02,215776
