field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,4.039049e+00,-5.553100e+00,219
du_ctr_flyany_framewinggrooming,9.381207e-01,4.240330e+01,5859
du_ctr_flyfemale_frameany,1.379464e+00,-8.571821e+00,239720
du_ctr_flymale_frameany,1.878540e+00,-8.010537e+00,215490
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.617301e+00,-8.972971e+00,455468
du_tail_flyany_framepivottail,8.945959e-01,1.474385e+00,688
du_tail_flyfemale_frameany,1.380928e+00,-8.569751e+00,239720
du_tail_flymale_frameany,1.879114e+00,-8.010133e+00,215490
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,9.960891e-02,-9.623321e+00,334
duration_flyany_framebodyturn,7.804539e-02,-3.266061e+00,419
duration_flyany_framechase,1.598281e-01,-1.040266e+00,541
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.343234e-01,-1.008844e+01,9862
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.578346e-01,-9.002004e+00,298571
duration_flyany_framepivotcenter,1.037760e-01,5.365870e+00,3112
duration_flyany_framepivottail,1.114371e-01,-3.040872e+00,688
duration_flyany_framerighting,1.458245e-01,-6.580900e+00,1564
duration_flyany_framestop,2.332976e-01,-1.123784e+00,156916
duration_flyany_frametouch,3.044373e-01,9.777871e+00,33491
duration_flyany_framewalk,2.335859e-01,-9.101553e+00,13783
duration_flyany_framewingextension,1.831543e-01,-1.014398e+00,1174
duration_flyany_framewingflick,3.331750e-02,-1.413858e+00,219
duration_flyany_framewinggrooming,3.259136e-01,-1.784417e+01,5859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.593114e-01,8.161268e-01,325
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.235357e-01,-1.125347e+01,4695
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.616989e-01,-8.798895e+00,158635
duration_flyfemale_framepivotcenter,1.096031e-01,5.771634e+00,2167
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.378288e-01,-5.733328e+00,856
duration_flyfemale_framestop,2.269002e-01,-1.844257e+00,81085
duration_flyfemale_frametouch,3.593520e-01,1.744549e+01,26045
duration_flyfemale_framewalk,1.961308e-01,-9.142131e+00,3327
duration_flyfemale_framewingextension,1.621851e-01,-7.911809e-01,732
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.676976e-01,-1.313959e+01,1968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.176151e-01,-2.890416e+00,203
duration_flymale_framebodyturn,8.018501e-02,-1.851241e+00,299
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.463835e-01,-7.211798e+00,5163
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.534508e-01,-7.156389e+00,139683
duration_flymale_framepivotcenter,9.729955e-02,7.422063e-01,945
duration_flymale_framepivottail,1.105340e-01,-3.951491e+00,564
duration_flymale_framerighting,1.558070e-01,-4.084876e+00,708
duration_flymale_framestop,2.404988e-01,-5.957043e-01,75807
duration_flymale_frametouch,2.387976e-01,2.938747e+00,7188
duration_flymale_framewalk,2.750369e-01,-7.979696e+00,10443
duration_flymale_framewingextension,1.978396e-01,-1.181856e+00,385
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.794983e-01,-1.585103e+01,3891
dv_cor_flyany_frameany,-1.798162e-02,3.844032e-02,455468
dv_cor_flyfemale_frameany,2.868012e-02,4.453336e-01,239720
dv_cor_flymale_frameany,-6.968510e-02,-3.871475e-01,215490
dv_ctr_flyany_frameany,-2.642029e-02,-4.773050e-02,455468
dv_ctr_flyfemale_frameany,4.026546e-02,4.929453e-01,239720
dv_ctr_flymale_frameany,-1.004314e-01,-5.691113e-01,215490
dv_tail_flyany_frameany,-3.349609e-02,-3.743259e-01,455468
dv_tail_flyfemale_frameany,-1.891730e-02,-3.559159e-01,239720
dv_tail_flymale_frameany,-4.984936e-02,-2.668775e-01,215490
dwing_angle_diff_flyany_frameany,-2.171134e-04,-3.828618e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.816036e-01,2.187861e+00,1174
dwing_angle_diff_flyany_framewingflick,-2.233988e+01,-1.064982e+00,219
dwing_angle_diff_flyfemale_frameany,-1.459431e-04,-9.371707e-01,239720
dwing_angle_diff_flymale_frameany,-4.926715e-04,-1.368633e+00,215490
dwing_angle_imbalance_flyany_frameany,-1.230874e+00,-1.115555e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.052027e+00,1.577998e+00,1174
dwing_angle_imbalance_flyany_framewingflick,-5.189943e+00,-2.042336e+00,219
dwing_angle_imbalance_flyany_framewinggrooming,-2.963549e+00,-1.541851e+01,5859
dwing_angle_imbalance_flyfemale_frameany,-9.283324e-01,-7.032114e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.568296e+00,-1.261392e+01,215490
ecc_flyany_frameany,3.250673e-01,-5.069966e+00,455487
ecc_flyfemale_frameany,3.226922e-01,-6.653336e+00,239730
ecc_flymale_frameany,3.277171e-01,-3.175320e+00,215499
fractime_flyany_frameattemptedcopulation,4.390905e-06,-8.756664e-01,455487
fractime_flyany_framebackup,7.640174e-04,-4.548330e+00,455487
fractime_flyany_framebackup_nearfly,3.666405e-04,-4.432560e+00,455487
fractime_flyany_framebackup_nearwall,7.179129e-04,-4.576537e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-1.180638e+00,455487
fractime_flyany_framebodyturn,9.242854e-04,-7.013023e+00,455487
fractime_flyany_framebodyturn_nearfly,4.171359e-04,-6.485316e+00,455487
fractime_flyany_framebodyturn_nearwall,5.642313e-04,-7.180011e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.844180e-04,-1.767303e+00,455487
fractime_flyany_framechase,1.196522e-03,-1.747804e+00,455487
fractime_flyany_framechase_notwingextension,1.170176e-03,-1.825984e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455487
fractime_flyany_framecrabwalkall,2.165155e-02,-7.874743e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.221550e-02,-5.059358e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.341202e-02,-8.348897e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.791546e-03,9.898882e+00,455487
fractime_flyany_framecrabwalkextreme,3.117542e-04,-5.887250e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.888089e-04,-5.501382e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.524770e-04,-5.813898e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.671145e+00,455487
fractime_flyany_framejump,2.568679e-04,-3.066667e+00,455487
fractime_flyany_framejump_nearfly,9.440445e-05,-2.939415e+00,455487
fractime_flyany_framejump_nearwall,8.562264e-05,-2.691230e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.295317e-04,-3.251467e+00,455487
fractime_flyany_framemove,6.554984e-01,-4.631783e-01,455487
fractime_flyany_framemove_nearfly,3.768494e-01,4.399400e+00,455487
fractime_flyany_framemove_nearwall,3.064544e-01,-7.473384e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.743101e-01,1.097513e+01,455487
fractime_flyany_framenotanybehavior,5.359692e-01,1.554955e+01,455487
fractime_flyany_framepivotcenter,6.832248e-03,3.605580e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.105496e-03,4.916535e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.838720e-03,2.435211e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.986884e-03,2.300716e+01,455487
fractime_flyany_framepivotcenter_stop,6.586357e-04,1.215378e+01,455487
fractime_flyany_framepivottail,1.514862e-03,-6.722917e+00,455487
fractime_flyany_framepivottail_nearfly,5.576449e-04,-6.383276e+00,455487
fractime_flyany_framepivottail_nearwall,1.251408e-03,-6.757469e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.440445e-05,3.010943e-02,455487
fractime_flyany_framerighting,3.442469e-03,-5.040653e-01,455487
fractime_flyany_framerighting_nearfly,1.773925e-03,1.726124e+00,455487
fractime_flyany_framerighting_nearwall,1.304099e-03,-1.979749e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.257994e-03,1.268629e+00,455487
fractime_flyany_framestop,3.445016e-01,4.631783e-01,455487
fractime_flyany_framestop_nearfly,1.972175e-01,4.279836e+00,455487
fractime_flyany_framestop_nearwall,1.498726e-01,-1.604512e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.682823e-02,-8.892907e-02,455487
fractime_flyany_framestop_notwinggrooming,3.366046e-01,1.814833e+00,455487
fractime_flyany_frametouch,7.352789e-02,7.208014e+00,455487
fractime_flyany_frametouch_notchase,7.290219e-02,9.597047e+00,455487
fractime_flyany_framewalk,3.025992e-02,-1.273909e+01,455487
fractime_flyany_framewalk_nearfly,1.057330e-02,-8.874948e+00,455487
fractime_flyany_framewalk_nearwall,1.772828e-02,-1.279484e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.090242e-03,-3.747531e+00,455487
fractime_flyany_framewingextension,2.581852e-03,-2.407865e-01,455487
fractime_flyany_framewingextension_nearfly,2.472079e-03,-2.154619e-01,455487
fractime_flyany_framewingextension_notchase,2.555507e-03,4.402111e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-04,-1.459049e+00,455487
fractime_flyany_framewingflick,5.049540e-04,5.372880e+00,455487
fractime_flyany_framewingflick_nearfly,4.039632e-04,4.670817e+00,455487
fractime_flyany_framewingflick_notnearfly,1.009908e-04,5.498250e+00,455487
fractime_flyany_framewinggrooming,1.286316e-02,-3.879305e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.083541e-03,-1.713162e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.443538e-03,-2.519197e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.567724e-03,-3.365592e+00,455487
fractime_flyfemale_firsthalf_framechase,1.481876e-03,4.861661e-01,120118
fractime_flyfemale_firsthalf_frametouch,1.083018e-01,1.777157e+01,120118
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,239720
fractime_flyfemale_framebackup,5.548139e-04,-4.806549e+00,239720
fractime_flyfemale_framebodyturn,5.089271e-04,-6.967354e+00,239720
fractime_flyfemale_framechase,1.372435e-03,8.190140e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239720
fractime_flyfemale_framecrabwalkall,1.958535e-02,-6.987478e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.377774e-04,-5.593139e+00,239720
fractime_flyfemale_framejump,1.001168e-04,-3.015872e+00,239720
fractime_flyfemale_framemove,6.617512e-01,-1.925671e-01,239720
fractime_flyfemale_framenotanybehavior,5.381737e-01,1.301979e+01,239720
fractime_flyfemale_framepivotcenter,9.039713e-03,3.400846e+01,239720
fractime_flyfemale_framepivottail,5.256132e-04,-5.509518e+00,239720
fractime_flyfemale_framerighting,3.570833e-03,-1.451024e+00,239720
fractime_flyfemale_framestop,3.382488e-01,1.925671e-01,239720
fractime_flyfemale_frametouch,1.086476e-01,2.484389e+01,239720
fractime_flyfemale_framewalk,1.387869e-02,-1.180338e+01,239720
fractime_flyfemale_framewingextension,3.053562e-03,9.568726e+00,239720
fractime_flyfemale_framewingflick,5.965293e-04,1.629169e+01,239720
fractime_flyfemale_framewinggrooming,8.209578e-03,-3.974559e+00,239720
fractime_flyfemale_secondhalf_framechase,1.585183e-03,1.793125e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.109127e-01,3.271908e+01,119860
fractime_flyfirsthalf_framebackup,5.927969e-04,-4.712338e+00,227734
fractime_flyfirsthalf_framebodyturn,1.137292e-03,-7.420653e+00,227734
fractime_flyfirsthalf_framechase,1.005559e-03,-1.735247e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.106405e-02,-7.595520e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.546831e-04,-5.752266e+00,227734
fractime_flyfirsthalf_framejump,2.810296e-04,-3.195195e+00,227734
fractime_flyfirsthalf_framemove,7.065743e-01,4.090411e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.756716e-03,3.382666e+01,227734
fractime_flyfirsthalf_framepivottail,1.659831e-03,-7.000142e+00,227734
fractime_flyfirsthalf_framerighting,4.900454e-03,4.464626e-01,227734
fractime_flyfirsthalf_framestop,2.934257e-01,-4.090411e-01,227734
fractime_flyfirsthalf_frametouch,6.816725e-02,4.441455e+00,227734
fractime_flyfirsthalf_framewalk,2.859916e-02,-1.349615e+01,227734
fractime_flyfirsthalf_framewingextension,1.993554e-03,-5.486721e-01,227734
fractime_flyfirsthalf_framewingflick,5.137573e-04,4.100261e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.616482e-03,-3.997789e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,107616
fractime_flymale_firsthalf_framechase,4.739072e-04,-1.777108e+00,107616
fractime_flymale_firsthalf_frametouch,2.337013e-02,-1.293039e+00,107616
fractime_flymale_frameattemptedcopulation,9.281173e-06,-8.673664e-01,215490
fractime_flymale_framebackup,9.977261e-04,-3.310985e+00,215490
fractime_flymale_framebodyturn,1.387535e-03,-5.810092e+00,215490
fractime_flymale_framechase,8.213838e-04,-1.839461e+00,215490
fractime_flymale_framechase_notwingextension,7.888997e-04,-1.926462e+00,215490
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,215490
fractime_flymale_framecrabwalkall,2.395935e-02,-6.937994e+00,215490
fractime_flymale_framecrabwalkextreme,3.944499e-04,-5.175281e+00,215490
fractime_flymale_framejump,4.315746e-04,-2.420642e+00,215490
fractime_flymale_framemove,6.482111e-01,-7.245115e-01,215490
fractime_flymale_framenotanybehavior,5.341269e-01,1.724665e+01,215490
fractime_flymale_framepivotcenter,4.385354e-03,3.060824e+01,215490
fractime_flymale_framepivottail,2.617291e-03,-6.702918e+00,215490
fractime_flymale_framerighting,3.304098e-03,1.291843e+00,215490
fractime_flymale_framestop,3.517889e-01,7.245115e-01,215490
fractime_flymale_frametouch,3.335654e-02,-1.619752e-01,215490
fractime_flymale_frametouch_notchase,3.300849e-02,3.120872e-01,215490
fractime_flymale_framewalk,4.846165e-02,-1.129979e+01,215490
fractime_flymale_framewingextension,1.795907e-03,-9.027419e-01,215490
fractime_flymale_framewingflick,4.037310e-04,1.967222e+00,215490
fractime_flymale_framewinggrooming,1.805652e-02,-2.505183e+00,215490
fractime_flymale_secondhalf_frameattemptedcopulation,1.854015e-05,-8.640779e-01,107874
fractime_flymale_secondhalf_framechase,1.168029e-03,-1.664335e+00,107874
fractime_flymale_secondhalf_frametouch,4.331906e-02,1.523859e+00,107874
fractime_flysecondhalf_framebackup,9.353017e-04,-3.907588e+00,227734
fractime_flysecondhalf_framebodyturn,7.113562e-04,-6.315656e+00,227734
fractime_flysecondhalf_framechase,1.387584e-03,-1.524166e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227734
fractime_flysecondhalf_framecrabwalkall,2.223208e-02,-7.559134e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.688514e-04,-5.675247e+00,227734
fractime_flysecondhalf_framejump,2.327277e-04,-2.611058e+00,227734
fractime_flysecondhalf_framemove,6.043937e-01,-1.228295e+00,227734
fractime_flysecondhalf_framepivotcenter,7.908349e-03,3.542206e+01,227734
fractime_flysecondhalf_framepivottail,1.370019e-03,-5.881632e+00,227734
fractime_flysecondhalf_framerighting,1.984772e-03,-1.683188e+00,227734
fractime_flysecondhalf_framestop,3.956063e-01,1.228295e+00,227734
fractime_flysecondhalf_frametouch,7.889468e-02,1.012464e+01,227734
fractime_flysecondhalf_framewalk,3.192321e-02,-1.139316e+01,227734
fractime_flysecondhalf_framewingextension,3.170365e-03,2.057635e-01,227734
fractime_flysecondhalf_framewingflick,4.961929e-04,6.360989e+00,227734
fractime_flysecondhalf_framewinggrooming,1.611090e-02,-3.306543e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.116372e+00,-8.223600e+00,261465
magveldiff_nose2ell_flyany_frametouch,4.714514e+00,-7.099562e+00,33491
magveldiff_nose2ell_flyfemale_framechase,8.286386e+00,-9.518221e-01,325
magveldiff_nose2ell_flyfemale_framenearfly,4.017387e+00,-7.961418e+00,163447
magveldiff_nose2ell_flyfemale_frametouch,4.529079e+00,-6.860392e+00,26045
magveldiff_nose2ell_flyfemale_framewingextension,3.788448e+00,-8.210473e-01,732
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.223649e+00,-8.059838e+00,97760
magveldiff_nose2ell_flymale_frametouch,4.910869e+00,-6.416574e+00,7188
magveldiff_nose2ell_flymale_framewingextension,4.891949e+00,-1.965104e+00,385
max_absdwing_angle_flyany_frameany,3.594310e+00,2.120960e+01,455468
max_absdwing_angle_flyany_framechase,3.414796e+00,1.229322e+01,541
max_absdwing_angle_flyany_framenearfly,3.495353e+00,2.511278e+01,261465
max_absdwing_angle_flyany_frametouch,3.117793e+00,1.492871e+01,33491
max_absdwing_angle_flyany_framewingextension,3.245209e+00,-4.433656e+00,1174
max_absdwing_angle_flyany_framewingflick,1.495458e+01,1.381329e+00,219
max_absdwing_angle_flyany_framewinggrooming,6.465933e+00,2.013797e+01,5859
max_absdwing_angle_flyfemale_frameany,3.140352e+00,1.629012e+01,239720
max_absdwing_angle_flyfemale_framenearfly,3.084907e+00,2.008649e+01,163447
max_absdwing_angle_flyfemale_frametouch,2.732344e+00,1.214183e+01,26045
max_absdwing_angle_flymale_frameany,4.099764e+00,2.037081e+01,215490
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.952889e+00,2.418257e+01,97760
max_absdwing_angle_flymale_frametouch,3.552444e+00,1.462525e+01,7188
max_absdwing_area_flyany_frameany,7.485038e+00,2.385860e+01,455468
max_absdwing_area_flyany_framewingextension,4.567153e+00,-3.995872e+00,1174
max_absdwing_area_flyany_framewingflick,1.240667e+01,1.997708e+00,219
max_absdwing_area_flyany_framewinggrooming,8.877453e+00,4.398212e-01,5859
max_absdwing_area_flyfemale_frameany,7.376847e+00,1.817475e+01,239720
max_absdwing_area_flymale_frameany,7.607057e+00,2.126631e+01,215490
max_dwing_angle_in_flyany_frameany,1.841326e+00,1.745591e+01,455468
max_dwing_angle_in_flyany_framewingextension,2.029559e+00,-3.913442e+00,1174
max_dwing_angle_in_flyany_framewingflick,1.492395e+01,1.469248e+00,219
max_dwing_angle_in_flyfemale_frameany,1.588653e+00,1.274366e+01,239720
max_dwing_angle_in_flymale_frameany,2.122692e+00,1.821869e+01,215490
max_dwing_angle_out_flyany_frameany,1.841109e+00,1.745199e+01,455468
max_dwing_angle_out_flyany_framewingextension,1.547955e+00,-2.388825e+00,1174
max_dwing_angle_out_flyany_framewingflick,-7.415928e+00,-5.803291e-01,219
max_dwing_angle_out_flyfemale_frameany,1.588507e+00,1.272073e+01,239720
max_dwing_angle_out_flymale_frameany,2.122199e+00,1.820924e+01,215490
max_wing_angle_flyany_frameany,2.883841e-01,2.354879e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.543267e-01,1.460958e+01,541
max_wing_angle_flyany_framenearfly,2.709432e-01,2.368175e+01,261480
max_wing_angle_flyany_frametouch,2.251254e-01,1.128151e+01,33491
max_wing_angle_flyany_framewingextension,7.025520e-01,2.247348e-01,1174
max_wing_angle_flyany_framewingflick,6.737490e-01,2.229206e+00,219
max_wing_angle_flyany_framewinggrooming,5.245145e-01,1.267114e+01,5859
max_wing_angle_flyfemale_frameany,2.981859e-01,2.534278e+01,239730
max_wing_angle_flyfemale_framenearfly,2.816248e-01,2.897400e+01,163455
max_wing_angle_flyfemale_frametouch,2.190823e-01,2.130360e+01,26045
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.774262e-01,1.607723e+01,215499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.589555e-01,1.566995e+01,97767
max_wing_angle_flymale_frametouch,2.311235e-01,6.776797e+00,7188
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.458582e-01,-7.307757e-01,455487
max_wing_area_flyany_framewingextension,1.268996e+00,1.948779e-01,1174
max_wing_area_flyany_framewinggrooming,8.043527e-01,-4.153163e+00,5859
max_wing_area_flyfemale_frameany,1.026860e+00,5.933553e-02,239730
max_wing_area_flymale_frameany,8.555777e-01,-1.977114e+00,215499
mean_wing_angle_flyany_frameany,1.658808e-01,2.479397e+01,455487
mean_wing_angle_flyany_framewingextension,3.843993e-01,-3.232409e-02,1174
mean_wing_angle_flyany_framewingflick,5.717169e-01,2.228298e+00,219
mean_wing_angle_flyfemale_frameany,1.724853e-01,2.694587e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.585270e-01,1.687613e+01,215499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.699206e-01,-5.239613e+00,455487
mean_wing_area_flyany_framewingextension,9.021483e-01,-1.903987e+00,1174
mean_wing_area_flyany_framewingflick,8.545478e-01,-1.100867e+00,219
mean_wing_area_flyany_framewinggrooming,5.578090e-01,-4.210004e+00,5859
mean_wing_area_flyfemale_frameany,8.198610e-01,-4.312386e+00,239730
mean_wing_area_flymale_frameany,7.141643e-01,-5.711267e+00,215499
min_absdwing_angle_flyany_frameany,1.497648e+00,1.573880e+01,455468
min_absdwing_angle_flyany_framewingextension,1.219671e+00,-2.532846e+00,1174
min_absdwing_angle_flyany_framewingflick,8.195430e+00,4.835079e-01,219
min_absdwing_angle_flyfemale_frameany,1.333517e+00,1.166463e+01,239720
min_absdwing_angle_flymale_frameany,1.680154e+00,1.671631e+01,215490
min_absdwing_area_flyany_frameany,3.594620e+00,2.166235e+01,455468
min_absdwing_area_flyany_framewingextension,1.942772e+00,-2.721759e+00,1174
min_absdwing_area_flyany_framewingflick,5.470456e+00,9.278509e-01,219
min_absdwing_area_flyfemale_frameany,3.477505e+00,1.657516e+01,239720
min_absdwing_area_flymale_frameany,3.725064e+00,1.998555e+01,215490
min_dwing_angle_in_flyany_frameany,-1.841109e+00,-1.745199e+01,455468
min_dwing_angle_in_flyany_framewingextension,-1.547955e+00,2.388825e+00,1174
min_dwing_angle_in_flyany_framewingflick,7.415928e+00,5.803291e-01,219
min_dwing_angle_in_flyfemale_frameany,-1.588507e+00,-1.272073e+01,239720
min_dwing_angle_in_flymale_frameany,-2.122199e+00,-1.820924e+01,215490
min_dwing_angle_out_flyany_frameany,-1.841326e+00,-1.745591e+01,455468
min_dwing_angle_out_flyany_framewingextension,-2.029559e+00,3.913442e+00,1174
min_dwing_angle_out_flyany_framewingflick,-1.492395e+01,-1.469248e+00,219
min_dwing_angle_out_flyfemale_frameany,-1.588653e+00,-1.274366e+01,239720
min_dwing_angle_out_flymale_frameany,-2.122692e+00,-1.821869e+01,215490
min_wing_angle_flyany_frameany,4.337751e-02,1.983884e+01,455487
min_wing_angle_flyany_framewingextension,6.624666e-02,-5.667894e-01,1174
min_wing_angle_flyany_framewingflick,4.696849e-01,2.185873e+00,219
min_wing_angle_flyfemale_frameany,4.678478e-02,2.030173e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.962785e-02,1.449460e+01,215499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.939829e-01,-9.527829e+00,455487
min_wing_area_flyany_framewingextension,5.353005e-01,-4.224972e+00,1174
min_wing_area_flyany_framewinggrooming,3.112653e-01,-3.767415e+00,5859
min_wing_area_flyfemale_frameany,6.128616e-01,-8.517617e+00,239730
min_wing_area_flymale_frameany,5.727509e-01,-9.150069e+00,215499
nflies_close_flyany_frameany,1.239096e+00,1.424424e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.048750e+00,1.227950e+01,419
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.233756e+00,1.301655e+01,2356
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.620223e+00,1.959118e+01,207851
nflies_close_flyany_framepivotcenter,1.180227e+00,3.195855e+00,3112
nflies_close_flyany_framepivotcenterstart,1.198649e+00,4.047744e+00,936
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,1.249999e+00,1.019055e+01,357
nflies_close_flyany_framestop,1.289071e+00,1.609260e+01,156916
nflies_close_flyany_frametouch,2.584579e+00,1.077669e+01,33491
nflies_close_flyany_framewalk,9.172909e-01,1.052257e+01,13783
nflies_close_flyany_framewingflick,1.726233e+00,2.379365e+00,219
nflies_close_flyany_framewinggrooming,6.031338e-01,8.682859e+00,5859
nflies_close_flyfemale_frameany,1.606090e+00,1.799747e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.287277e-01,7.989666e+00,215499
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.055525e+00,6.526315e+00,385
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.449407e+00,3.041125e+01,455487
nwingsdetected_flyany_framewingextension,1.984463e+00,1.889092e+00,1174
nwingsdetected_flyany_framewingflick,1.987339e+00,1.680251e+00,219
nwingsdetected_flyany_framewinggrooming,1.568069e+00,6.808281e+00,5859
nwingsdetected_flyfemale_frameany,1.471701e+00,3.547480e+01,239730
nwingsdetected_flymale_frameany,1.424619e+00,1.938039e+01,215499
phi_flyany_frameany,2.716347e-02,2.564144e+00,455487
phisideways_flyany_framemove,6.024634e-01,1.331314e+01,298571
phisideways_flyfemale_framemove,6.207760e-01,1.611213e+01,158645
phisideways_flymale_framemove,5.823760e-01,8.965271e+00,139692
theta_mm_flyany_frameany,1.085163e-01,3.844629e+00,455487
velmag_ctr_flyany_frameany,2.850928e+00,-8.663540e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.371390e+00,-1.048746e+00,334
velmag_ctr_flyany_framebodyturn,6.949830e+00,-5.879477e+00,419
velmag_ctr_flyany_framecrabwalkall,4.426593e+00,-1.147907e+01,9860
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.812140e+00,-1.076766e+01,298552
velmag_ctr_flyany_framenearfly,2.736534e+00,-8.166954e+00,261465
