field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.171364e+01,8.938881e-01,1.051000e-01,8.949000e-01,2,8,1345806
dcenter_flyany_frametouch,3.053525e+00,2.867260e+00,0.000000e+00,1.000000e+00,2,8,60607
dcenter_flyany_framewalk,1.256979e+01,1.073904e+00,5.670000e-02,9.433000e-01,2,8,1345740
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.547339e+01,2.983175e+00,0.000000e+00,1.000000e+00,2,8,154039
dcenter_flyfemale_frameany,1.155630e+01,9.954283e-01,8.310000e-02,9.169000e-01,2,8,1778146
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.165746e+01,8.476050e-01,1.128000e-01,8.872000e-01,2,8,1883194
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.743865e-01,2.223267e-01,3.798000e-01,6.202000e-01,2,8,2321737
ddcenter_flyany_framenearfly,4.241779e-01,1.405387e-01,4.373000e-01,5.627000e-01,2,8,1230979
ddcenter_flyfemale_framenearfly,4.076966e-01,2.669951e-01,3.591000e-01,6.409000e-01,2,8,597018
ddcenter_flymale_framenearfly,4.421864e-01,2.844383e-02,4.976000e-01,5.024000e-01,2,8,631936
ddell2nose_flyany_framenearfly,1.345294e+00,1.090292e+00,5.740000e-02,9.426000e-01,2,8,1230979
ddell2nose_flyfemale_framenearfly,1.325251e+00,1.272606e+00,3.110000e-02,9.689000e-01,2,8,597018
ddell2nose_flymale_framenearfly,1.369583e+00,8.887318e-01,1.014000e-01,8.986000e-01,2,8,631936
ddist2wall_flyany_framenearwall,1.978390e-02,1.033006e-01,4.265000e-01,5.735000e-01,2,8,3070819
ddist2wall_flyfemale_framenearwall,1.575712e-02,-1.011635e+00,9.312000e-01,6.880000e-02,2,8,1486898
ddist2wall_flymale_framenearwall,2.292167e-02,1.152228e+00,5.160000e-02,9.484000e-01,2,8,1579126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.358958e+00,1.101129e+00,5.340000e-02,9.466000e-01,2,8,1230979
ddnose2ell_flyfemale_framenearfly,1.414647e+00,1.562748e+00,1.030000e-02,9.897000e-01,2,8,597018
ddnose2ell_flymale_framechase,-7.658537e-01,9.195520e-01,1.044000e-01,8.956000e-01,2,6,2963
ddnose2ell_flymale_framenearfly,1.308184e+00,5.949167e-01,1.934000e-01,8.066000e-01,2,8,631936
decc_flyany_frameany,-1.930486e-07,-1.021679e+00,9.335000e-01,6.650000e-02,2,8,3667543
decc_flyfemale_frameany,-1.003292e-05,-1.505924e+00,9.871000e-01,1.290000e-02,2,8,1778071
decc_flymale_frameany,1.165661e-05,6.068699e-01,1.587000e-01,8.413000e-01,2,8,1883116
dell2nose_flyany_frameany,1.066092e+01,9.058726e-01,1.025000e-01,8.975000e-01,2,8,3667696
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.056383e+01,9.566858e-01,9.100000e-02,9.090000e-01,2,8,1778146
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.075594e+01,7.194770e-01,1.522000e-01,8.478000e-01,2,8,1883194
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.103382e+01,-1.220814e+00,9.712000e-01,2.880000e-02,2,8,3667696
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.995046e+00,3.897100e-01,2.854000e-01,7.146000e-01,2,8,5773
dist2wall_flyany_framebodyturnstart,7.842514e+00,3.482984e-01,2.765000e-01,7.235000e-01,2,8,15492
dist2wall_flyany_framecrabwalkall,7.047593e+00,4.044798e-01,2.478000e-01,7.522000e-01,2,8,327344
dist2wall_flyany_framecrabwalkextreme,7.454777e+00,-7.860648e-01,8.817000e-01,1.183000e-01,2,8,6717
dist2wall_flyany_framejump,1.874349e+01,-1.512228e-01,5.758000e-01,4.242000e-01,2,8,8303
dist2wall_flyany_framejumpstart,1.716856e+01,-1.334596e-01,5.404000e-01,4.596000e-01,2,6,2600
dist2wall_flyany_framemove,8.993479e+00,-4.676384e-01,7.766000e-01,2.234000e-01,2,8,2321890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.408913e+00,-2.262875e-01,6.269000e-01,3.731000e-01,2,8,24190
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,257
dist2wall_flyany_framestop,1.450425e+01,-9.361127e-01,9.153000e-01,8.470000e-02,2,8,1345806
dist2wall_flyany_frametouch,8.476463e+00,-8.419105e-01,8.938000e-01,1.062000e-01,2,8,60607
dist2wall_flyany_framewalk,8.975632e+00,-1.686337e-01,5.828000e-01,4.172000e-01,2,8,1345740
dist2wall_flyany_framewinggrooming,2.183330e+01,9.508253e-01,8.920000e-02,9.108000e-01,2,8,154039
dist2wall_flyfemale_frameany,1.122297e+01,-1.556451e+00,9.953000e-01,4.700000e-03,2,8,1778146
dist2wall_flymale_frameany,1.085340e+01,-7.258293e-01,8.584000e-01,1.416000e-01,2,8,1883194
dmax_wing_angle_flyany_frameany,1.252991e-02,1.220492e+00,1.630000e-02,9.837000e-01,2,8,3667543
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.912199e-02,2.377508e+00,1.400000e-03,9.986000e-01,2,8,1778071
dmax_wing_angle_flymale_frameany,7.487352e-03,9.636170e-02,3.276000e-01,6.724000e-01,2,8,1883116
dmax_wing_area_flyany_frameany,-5.509331e-01,-5.510449e+00,1.000000e+00,0.000000e+00,2,8,3667543
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
dmax_wing_area_flyfemale_frameany,-6.507734e-01,-6.603840e+00,1.000000e+00,0.000000e+00,2,8,1778071
dmax_wing_area_flymale_frameany,-4.614371e-01,-2.633301e+00,1.000000e+00,0.000000e+00,2,8,1883116
dmin_wing_angle_flyany_frameany,-1.253413e-02,-1.215429e+00,9.837000e-01,1.630000e-02,2,8,3667543
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.905992e-02,-2.399727e+00,9.985000e-01,1.500000e-03,2,8,1778071
dmin_wing_angle_flymale_frameany,-7.761752e-03,-9.255849e-02,6.666000e-01,3.334000e-01,2,8,1883116
dmin_wing_area_flyany_frameany,5.509352e-01,5.507526e+00,0.000000e+00,1.000000e+00,2,8,3667543
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
dmin_wing_area_flyfemale_frameany,6.516418e-01,6.594615e+00,0.000000e+00,1.000000e+00,2,8,1778071
dmin_wing_area_flymale_frameany,4.607188e-01,2.627959e+00,0.000000e+00,1.000000e+00,2,8,1883116
dnose2ell_angle_30tomin30_flyany_frameany,1.125699e+01,9.834228e-01,8.590000e-02,9.141000e-01,2,8,3667696
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122509e+01,9.633337e-01,9.020000e-02,9.098000e-01,2,8,1778146
dnose2ell_angle_30tomin30_flymale_frameany,1.129100e+01,8.391190e-01,1.155000e-01,8.845000e-01,2,8,1883194
dnose2ell_angle_min20to20_flyany_frameany,4.004541e+01,-1.117770e+00,9.477000e-01,5.230000e-02,2,8,3667696
dnose2ell_angle_min20to20_flyfemale_frameany,3.844781e+01,-1.138795e+00,9.566000e-01,4.340000e-02,2,8,1778146
dnose2ell_angle_min20to20_flymale_frameany,4.156498e+01,-7.042944e-01,8.450000e-01,1.550000e-01,2,8,1883194
dnose2ell_angle_min30to30_flyany_frameany,3.233403e+01,-1.060515e+00,9.386000e-01,6.140000e-02,2,8,3667696
dnose2ell_angle_min30to30_flyfemale_frameany,3.116716e+01,-1.115929e+00,9.537000e-01,4.630000e-02,2,8,1778146
dnose2ell_angle_min30to30_flymale_frameany,3.344033e+01,-6.600916e-01,8.288000e-01,1.712000e-01,2,8,1883194
dnose2ell_flyany_frameany,1.066058e+01,9.013456e-01,1.035000e-01,8.965000e-01,2,8,3667696
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.363075e+00,6.206673e-01,1.736000e-01,8.264000e-01,2,8,5773
dnose2ell_flyany_framebodyturn,1.104703e+01,1.733342e+00,9.300000e-03,9.907000e-01,2,8,38670
dnose2ell_flyany_framebodyturnstart,1.099648e+01,1.904400e+00,3.900000e-03,9.961000e-01,2,8,15492
dnose2ell_flyany_framecrabwalkallstart,1.094078e+01,1.042348e+00,6.980000e-02,9.302000e-01,2,8,43396
dnose2ell_flyany_framecrabwalkextreme,7.143403e+00,-3.152310e-01,6.802000e-01,3.198000e-01,2,8,6717
dnose2ell_flyany_framecrabwalkextremestart,7.187708e+00,-2.983288e-01,6.557000e-01,3.443000e-01,2,6,1533
dnose2ell_flyany_framejumpstart,1.186461e+01,1.344089e+00,2.770000e-02,9.723000e-01,2,6,2624
dnose2ell_flyany_framenearwall,9.877832e+00,1.005845e+00,7.820000e-02,9.218000e-01,2,8,3070953
dnose2ell_flyany_framepivotcenter,8.984675e+00,-2.717371e-01,7.013000e-01,2.987000e-01,1,5,1701
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.849904e+00,1.060331e+00,6.670000e-02,9.333000e-01,2,8,24190
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,257
dnose2ell_flyany_framestop,1.082522e+01,9.233363e-01,9.760000e-02,9.024000e-01,2,8,1345806
dnose2ell_flyany_frametouch,1.179111e+00,2.148248e+00,4.000000e-04,9.996000e-01,2,8,60607
dnose2ell_flyany_framewalk,1.160089e+01,8.712584e-01,9.870000e-02,9.013000e-01,2,8,1345740
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.466939e+01,3.074555e+00,0.000000e+00,1.000000e+00,2,8,154039
dnose2ell_flyfemale_frameany,1.059777e+01,8.300617e-01,1.222000e-01,8.778000e-01,2,8,1778146
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.072343e+01,8.103345e-01,1.226000e-01,8.774000e-01,2,8,1883194
dnose2ell_flymale_framechase,2.030027e+00,1.540197e-01,3.798000e-01,6.202000e-01,2,6,2963
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.159136e+01,9.915317e-01,8.410000e-02,9.159000e-01,2,8,3667696
dnose2tail_flyany_framemove,1.150734e+01,9.052516e-01,1.003000e-01,8.997000e-01,2,8,2321890
dnose2tail_flyfemale_frameany,1.150734e+01,8.535248e-01,1.166000e-01,8.834000e-01,2,8,1778146
dnose2tail_flymale_frameany,1.167518e+01,9.239182e-01,9.290000e-02,9.071000e-01,2,8,1883194
dnwingsdetected_flyany_frameany,-2.459778e-05,1.141593e-01,4.269000e-01,5.731000e-01,2,8,3667543
dnwingsdetected_flyfemale_frameany,3.425145e-04,8.457640e-02,3.750000e-01,6.250000e-01,2,8,1778071
dnwingsdetected_flymale_frameany,-4.979573e-04,-4.446210e-01,7.813000e-01,2.187000e-01,2,8,1883116
dphi_flyany_framemove,3.193299e-02,6.823544e-01,1.451000e-01,8.549000e-01,2,8,2321737
dphi_flyfemale_framemove,7.702217e-02,1.214271e+00,4.580000e-02,9.542000e-01,2,8,1152371
dphi_flymale_framemove,-8.278282e-03,-1.335962e-01,5.688000e-01,4.312000e-01,2,8,1166686
dtheta_flyany_frameany,5.717740e-03,8.712030e-01,8.430000e-02,9.157000e-01,2,8,3667543
dtheta_flyfemale_frameany,3.439701e-04,4.421082e-02,4.803000e-01,5.197000e-01,2,8,1778071
dtheta_flymale_frameany,1.011058e-02,1.156083e+00,3.940000e-02,9.606000e-01,2,8,1883116
du_cor_flyany_frameany,5.958756e+00,2.010824e-01,3.807000e-01,6.193000e-01,2,8,3667543
du_cor_flyfemale_frameany,6.072023e+00,8.953048e-01,9.330000e-02,9.067000e-01,2,8,1778071
du_cor_flymale_frameany,5.874684e+00,-3.992681e-01,7.288000e-01,2.712000e-01,2,8,1883116
du_ctr_flyany_frameany,6.364036e+00,2.558276e-01,3.489000e-01,6.511000e-01,2,8,3667543
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.184545e+00,9.491758e-01,8.220000e-02,9.178000e-01,2,8,23564
du_ctr_flyany_framebodyturn,5.477391e+00,3.517901e-02,5.005000e-01,4.995000e-01,2,8,38670
du_ctr_flyany_framecrabwalkall,1.108708e+01,-3.683088e-01,7.255000e-01,2.745000e-01,2,8,327330
du_ctr_flyany_framecrabwalkextreme,8.119503e-01,-2.222367e+00,9.993000e-01,7.000000e-04,2,8,6716
du_ctr_flyany_framejump,3.563952e+01,8.221503e-01,1.118000e-01,8.882000e-01,2,8,8303
du_ctr_flyany_framemove,9.924037e+00,-9.574206e-01,9.253000e-01,7.470000e-02,2,8,2321737
du_ctr_flyany_framenearfly,5.497874e+00,-1.203759e-01,5.752000e-01,4.248000e-01,2,8,1230979
du_ctr_flyany_framenearwall,6.796031e+00,-3.094320e-01,6.754000e-01,3.246000e-01,2,8,3070819
du_ctr_flyany_framenotnearfly_notnearwall,4.719188e+00,6.965592e-01,1.369000e-01,8.631000e-01,2,8,536092
du_ctr_flyany_framepivotcenter,2.463203e-01,-3.255326e-02,3.814000e-01,6.186000e-01,1,5,1701
du_ctr_flyany_framerighting,5.369416e+00,1.682972e+00,3.200000e-03,9.968000e-01,2,8,15149
du_ctr_flyany_framestop,1.097137e-01,7.750532e-01,1.321000e-01,8.679000e-01,2,8,1345806
du_ctr_flyany_frametouch,2.023179e+00,-8.239168e-01,9.035000e-01,9.650000e-02,2,8,60607
du_ctr_flyany_framewalk,1.470404e+01,-1.363800e+00,9.750000e-01,2.500000e-02,2,8,1345728
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.469190e-01,1.307929e+00,2.960000e-02,9.704000e-01,2,8,154034
du_ctr_flyfemale_frameany,6.489507e+00,9.259554e-01,8.360000e-02,9.164000e-01,2,8,1778071
du_ctr_flymale_frameany,6.269216e+00,-3.365091e-01,6.946000e-01,3.054000e-01,2,8,1883116
du_ctr_flymale_framechase,1.362130e+01,-1.037236e+00,9.325000e-01,6.750000e-02,2,6,2963
du_tail_flyany_frameany,6.363676e+00,2.563745e-01,3.490000e-01,6.510000e-01,2,8,3667543
du_tail_flyany_framepivottail,5.040364e-01,6.097468e-02,4.692000e-01,5.308000e-01,2,8,94646
du_tail_flyfemale_frameany,6.488279e+00,9.261437e-01,8.360000e-02,9.164000e-01,2,8,1778071
du_tail_flymale_frameany,6.269565e+00,-3.357692e-01,6.937000e-01,3.063000e-01,2,8,1883116
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.337837e-01,3.564136e-01,2.837000e-01,7.163000e-01,2,8,23564
duration_flyany_framebodyturn,8.229260e-02,-7.101640e-01,8.424000e-01,1.576000e-01,2,8,38670
duration_flyany_framechase,1.599582e-01,-1.191614e+00,9.657000e-01,3.430000e-02,2,6,3628
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.467835e-01,-2.455398e+00,1.000000e+00,0.000000e+00,2,8,327344
duration_flyany_framecrabwalkextreme,1.136898e-01,-1.072106e+00,9.427000e-01,5.730000e-02,2,8,6717
duration_flyany_framejump,9.289285e-02,1.897027e+00,4.000000e-04,9.996000e-01,2,8,8303
duration_flyany_framemove,1.466733e+00,2.996852e-01,2.917000e-01,7.083000e-01,2,8,2321890
duration_flyany_framepivotcenter,8.623720e-02,1.049316e-01,4.816000e-01,5.184000e-01,1,5,1701
duration_flyany_framepivottail,1.284180e-01,-7.784573e-01,8.682000e-01,1.318000e-01,2,8,94646
duration_flyany_framerighting,4.666848e-01,1.411582e+00,1.960000e-02,9.804000e-01,2,8,15149
duration_flyany_framestop,8.589487e-01,-4.831932e-01,9.533000e-01,4.670000e-02,2,8,1345806
duration_flyany_frametouch,1.657743e-01,-1.225570e+00,9.885000e-01,1.150000e-02,2,8,60607
duration_flyany_framewalk,5.563011e-01,-7.924250e-01,8.855000e-01,1.145000e-01,2,8,1345740
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.742951e+00,-2.217697e+00,9.987000e-01,1.300000e-03,2,8,154039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.387557e-01,7.381092e-01,1.315000e-01,8.685000e-01,2,8,10955
duration_flyfemale_framebodyturn,8.242869e-02,-4.239395e-01,7.342000e-01,2.658000e-01,2,8,17983
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.436092e-01,-7.148968e-01,8.485000e-01,1.515000e-01,2,8,171802
duration_flyfemale_framecrabwalkextreme,1.153039e-01,-7.607877e-02,5.340000e-01,4.660000e-01,2,8,3150
duration_flyfemale_framejump,9.181089e-02,1.185026e+00,3.030000e-02,9.697000e-01,2,8,3108
duration_flyfemale_framemove,1.600709e+00,1.643645e+00,1.270000e-02,9.873000e-01,2,8,1152371
duration_flyfemale_framepivotcenter,8.818652e-02,2.006367e-01,4.858000e-01,5.142000e-01,1,3,802
duration_flyfemale_framepivottail,1.276312e-01,-3.761001e-01,7.015000e-01,2.985000e-01,2,8,42883
duration_flyfemale_framerighting,4.725696e-01,8.485343e-01,7.260000e-02,9.274000e-01,2,8,8576
duration_flyfemale_framestop,8.903667e-01,-6.315456e-01,9.436000e-01,5.640000e-02,2,8,625700
duration_flyfemale_frametouch,1.591016e-01,-9.346144e-01,9.434000e-01,5.660000e-02,2,8,25014
duration_flyfemale_framewalk,5.680947e-01,6.666513e-02,4.265000e-01,5.735000e-01,2,8,694004
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.743565e+00,-2.430775e+00,1.000000e+00,0.000000e+00,2,8,57157
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.289341e-01,-1.289833e-01,5.699000e-01,4.301000e-01,2,8,12556
duration_flymale_framebodyturn,8.208017e-02,-9.169162e-01,9.063000e-01,9.370000e-02,2,8,20646
duration_flymale_framechase,1.964708e-01,-1.406995e+00,9.864000e-01,1.360000e-02,2,6,2963
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.500877e-01,-2.715099e+00,1.000000e+00,0.000000e+00,2,8,155422
duration_flymale_framecrabwalkextreme,1.125682e-01,-1.504610e+00,9.874000e-01,1.260000e-02,2,8,3531
duration_flymale_framejump,9.422487e-02,1.855795e+00,1.800000e-03,9.982000e-01,2,7,5049
duration_flymale_framemove,1.338471e+00,-7.181861e-01,8.539000e-01,1.461000e-01,2,8,1166686
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.289330e-01,-1.162417e+00,9.469000e-01,5.310000e-02,2,8,51686
duration_flymale_framerighting,4.318518e-01,6.926501e-01,1.082000e-01,8.918000e-01,2,7,6301
duration_flymale_framestop,8.259766e-01,-3.126516e-01,9.261000e-01,7.390000e-02,2,8,716430
duration_flymale_frametouch,1.731303e-01,-9.943252e-01,9.568000e-01,4.320000e-02,2,8,35419
duration_flymale_framewalk,5.427375e-01,-1.463239e+00,9.885000e-01,1.150000e-02,2,8,650920
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.690987e+00,-7.769869e-01,8.875000e-01,1.125000e-01,2,8,95662
dv_cor_flyany_frameany,7.764269e-03,4.352571e-01,2.661000e-01,7.339000e-01,2,8,3667543
dv_cor_flyfemale_frameany,-5.348526e-02,-8.506595e-01,9.073000e-01,9.270000e-02,2,8,1778071
dv_cor_flymale_frameany,6.073140e-02,1.105510e+00,5.320000e-02,9.468000e-01,2,8,1883116
dv_ctr_flyany_frameany,1.503168e-02,4.981824e-01,2.381000e-01,7.619000e-01,2,8,3667543
dv_ctr_flyfemale_frameany,-6.823594e-02,-8.028546e-01,8.943000e-01,1.057000e-01,2,8,1778071
dv_ctr_flymale_frameany,8.740556e-02,1.199713e+00,4.040000e-02,9.596000e-01,2,8,1883116
dv_tail_flyany_frameany,-3.903692e-03,2.438481e-01,3.427000e-01,6.573000e-01,2,8,3667543
dv_tail_flyfemale_frameany,-3.493806e-02,-5.759357e-01,8.269000e-01,1.731000e-01,2,8,1778071
dv_tail_flymale_frameany,2.522627e-02,7.959423e-01,1.071000e-01,8.929000e-01,2,8,1883116
dwing_angle_diff_flyany_frameany,-4.221133e-06,6.523935e-01,1.559000e-01,8.441000e-01,2,8,3667543
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,6.207211e-05,-5.319574e-01,7.777000e-01,2.223000e-01,2,8,1778071
dwing_angle_diff_flymale_frameany,-2.744007e-04,1.589452e-01,4.701000e-01,5.299000e-01,2,8,1883116
dwing_angle_imbalance_flyany_frameany,-7.611287e-01,-8.286100e-01,8.680000e-01,1.320000e-01,2,8,3667543
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.017840e+00,-4.360179e+00,1.000000e+00,0.000000e+00,2,8,154034
dwing_angle_imbalance_flyfemale_frameany,-6.020951e-01,6.821870e-02,4.401000e-01,5.599000e-01,2,8,1778071
dwing_angle_imbalance_flymale_frameany,-9.068967e-01,-1.210724e+00,9.522000e-01,4.780000e-02,2,8,1883116
ecc_flyany_frameany,3.358224e-01,-5.363295e+00,1.000000e+00,0.000000e+00,2,8,3667696
ecc_flyfemale_frameany,3.323969e-01,-6.723566e+00,1.000000e+00,0.000000e+00,2,8,1778146
ecc_flymale_frameany,3.390214e-01,-3.708717e+00,9.999000e-01,1.000000e-04,2,8,1883194
fractime_flyany_frameattemptedcopulation,1.361180e-05,-8.229172e-01,9.683000e-01,3.170000e-02,2,8,3667696
fractime_flyany_framebackup,6.434429e-03,2.764878e+00,2.000000e-04,9.998000e-01,2,8,3667696
fractime_flyany_framebackup_nearfly,3.519044e-03,1.803212e+00,6.400000e-03,9.936000e-01,2,8,3667696
fractime_flyany_framebackup_nearwall,6.417642e-03,2.778434e+00,2.000000e-04,9.998000e-01,2,8,3667696
fractime_flyany_framebackup_notnearfly_notnearwall,1.310939e-05,-8.742325e-02,5.014000e-01,4.986000e-01,2,8,3667696
fractime_flyany_framebodyturn,1.053797e-02,7.804387e-01,1.289000e-01,8.711000e-01,2,8,3667696
fractime_flyany_framebodyturn_nearfly,3.285297e-03,-6.560367e-01,8.406000e-01,1.594000e-01,2,8,3667696
fractime_flyany_framebodyturn_nearwall,1.003296e-02,8.033114e-01,1.235000e-01,8.765000e-01,2,8,3667696
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.268765e-04,1.162220e+00,5.650000e-02,9.435000e-01,2,8,3667696
fractime_flyany_framechase,1.065670e-03,-1.037719e+00,9.768000e-01,2.320000e-02,2,8,3667696
fractime_flyany_framechase_notwingextension,1.018022e-03,-1.070149e+00,9.798000e-01,2.020000e-02,2,8,3667696
fractime_flyany_framecopulation,0.000000e+00,-6.764807e-02,3.190000e-01,6.810000e-01,2,8,3667696
fractime_flyany_framecrabwalkall,8.931162e-02,-5.490859e-01,7.844000e-01,2.156000e-01,2,8,3667696
fractime_flyany_framecrabwalkall_nearfly,2.683575e-02,-5.134788e-01,7.666000e-01,2.334000e-01,2,8,3667696
fractime_flyany_framecrabwalkall_nearwall,8.875858e-02,-5.061042e-01,7.687000e-01,2.313000e-01,2,8,3667696
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.724950e-04,-4.978226e-01,8.412000e-01,1.588000e-01,2,8,3667696
fractime_flyany_framecrabwalkextreme,1.833217e-03,-1.304945e+00,9.695000e-01,3.050000e-02,2,8,3667696
fractime_flyany_framecrabwalkextreme_nearfly,1.029316e-03,-1.265951e+00,9.695000e-01,3.050000e-02,2,8,3667696
fractime_flyany_framecrabwalkextreme_nearwall,1.812878e-03,-1.200014e+00,9.593000e-01,4.070000e-02,2,8,3667696
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.430156e-06,-7.981106e-01,9.108000e-01,8.920000e-02,2,8,3667696
fractime_flyany_framejump,2.258029e-03,6.775559e-01,1.683000e-01,8.317000e-01,2,8,3667696
fractime_flyany_framejump_nearfly,4.851342e-04,4.190943e-02,4.596000e-01,5.404000e-01,2,8,3667696
fractime_flyany_framejump_nearwall,1.057529e-03,7.986011e-01,1.324000e-01,8.676000e-01,2,8,3667696
fractime_flyany_framejump_notnearfly_notnearwall,1.090418e-03,7.208212e-01,1.526000e-01,8.474000e-01,2,8,3667696
fractime_flyany_framemove,6.320502e-01,1.520377e+00,7.300000e-03,9.927000e-01,2,8,3667696
fractime_flyany_framemove_nearfly,2.250885e-01,1.936544e-01,3.680000e-01,6.320000e-01,2,8,3667696
fractime_flyany_framemove_nearwall,5.854065e-01,1.795420e+00,1.800000e-03,9.982000e-01,2,8,3667696
fractime_flyany_framemove_notnearfly_notnearwall,4.156215e-02,-1.084279e-01,5.518000e-01,4.482000e-01,2,8,3667696
fractime_flyany_framenotanybehavior,1.891170e-01,1.358416e+00,2.470000e-02,9.753000e-01,2,8,3667696
fractime_flyany_framepivotcenter,6.020158e-04,-2.717580e-02,4.844000e-01,5.156000e-01,2,8,3667696
fractime_flyany_framepivotcenter_nearfly,2.713147e-04,9.708243e-02,4.023000e-01,5.977000e-01,2,8,3667696
fractime_flyany_framepivotcenter_nearwall,4.052481e-04,6.188287e-01,1.827000e-01,8.173000e-01,2,8,3667696
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.674231e-04,-4.972191e-01,7.634000e-01,2.366000e-01,2,8,3667696
fractime_flyany_framepivotcenter_stop,1.663689e-04,1.199426e-01,4.071000e-01,5.929000e-01,2,8,3667696
fractime_flyany_framepivottail,2.584135e-02,-3.591132e-02,5.438000e-01,4.562000e-01,2,8,3667696
fractime_flyany_framepivottail_nearfly,1.030630e-02,-7.322168e-01,8.582000e-01,1.418000e-01,2,8,3667696
