field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.225339e+00,4.079744e+00,20906
du_tail_flyfemale_frameany,8.693456e+00,5.564019e+00,220475
du_tail_flymale_frameany,8.609196e+00,3.672827e+00,258764
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467459e-01,3.817086e+00,5361
duration_flyany_framebodyturn,8.358354e-02,-8.887636e-01,8778
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.636223e-01,-1.135990e+00,36344
duration_flyany_framecrabwalkextreme,1.365175e-01,5.314107e+00,3455
duration_flyany_framejump,9.606542e-02,2.380171e+00,40397
duration_flyany_framemove,5.312105e-01,-5.710970e+00,285175
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.322515e-01,-1.184180e+00,20906
duration_flyany_framerighting,4.468029e-01,3.977409e-01,18049
duration_flyany_framestop,3.629492e-01,-1.768356e+00,194086
duration_flyany_frametouch,6.797141e-02,-8.855837e+00,1508
duration_flyany_framewalk,4.378556e-01,-2.559844e+00,116466
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.132242e-01,-1.792992e+01,867
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430737e-01,1.761178e+00,2467
duration_flyfemale_framebodyturn,8.305250e-02,-9.586778e-01,3964
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583324e-01,3.383652e-01,14479
duration_flyfemale_framecrabwalkextreme,1.188857e-01,2.466389e-01,703
duration_flyfemale_framejump,9.323952e-02,9.799807e-01,18131
duration_flyfemale_framemove,5.231174e-01,-5.229615e+00,129649
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.361863e-01,1.713227e-01,10230
duration_flyfemale_framerighting,4.671770e-01,3.924722e-01,9558
duration_flyfemale_framestop,3.727268e-01,-2.632974e+00,90826
duration_flyfemale_frametouch,6.709296e-02,-9.882174e+00,691
duration_flyfemale_framewalk,4.446311e-01,-1.860381e+00,54675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.692097e-01,-1.294724e+01,409
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.499470e-01,4.600959e+00,2894
duration_flymale_framebodyturn,8.401292e-02,-7.835500e-01,4814
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.662841e-01,-1.680220e+00,21865
duration_flymale_framecrabwalkextreme,1.403113e-01,4.565715e+00,2750
duration_flymale_framejump,9.667971e-02,2.118301e+00,22266
duration_flymale_framemove,5.257091e-01,-4.925880e+00,155504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282941e-01,-2.519270e+00,10676
duration_flymale_framerighting,4.009260e-01,-3.606634e-01,8491
duration_flymale_framestop,3.540784e-01,-1.024587e+00,103260
duration_flymale_frametouch,6.592297e-02,-6.322470e+00,814
duration_flymale_framewalk,4.248282e-01,-3.007267e+00,61791
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.753773e-01,-1.566930e+01,448
dv_cor_flyany_frameany,2.545731e-02,1.053843e+00,479239
dv_cor_flyfemale_frameany,2.281855e-01,3.956935e+00,220475
dv_cor_flymale_frameany,-1.472734e-01,-1.397045e+00,258764
dv_ctr_flyany_frameany,5.046286e-02,1.336736e+00,479239
dv_ctr_flyfemale_frameany,3.007245e-01,3.930967e+00,220475
dv_ctr_flymale_frameany,-1.627679e-01,-1.181491e+00,258764
dv_tail_flyany_frameany,1.139518e-01,3.605482e+00,479239
dv_tail_flyfemale_frameany,2.530235e-01,5.739821e+00,220475
dv_tail_flymale_frameany,-4.541561e-03,4.534231e-01,258764
dwing_angle_diff_flyany_frameany,-5.993855e-04,-1.162698e+01,479239
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.886737e-02,7.590078e+01,220475
dwing_angle_diff_flymale_frameany,-1.718567e-02,-6.962040e+01,258764
dwing_angle_imbalance_flyany_frameany,-1.697807e+00,-2.008304e+01,479239
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-7.773437e+00,-8.363495e+01,867
dwing_angle_imbalance_flyfemale_frameany,-1.561894e+00,-2.038648e+01,220475
dwing_angle_imbalance_flymale_frameany,-1.813609e+00,-1.555797e+01,258764
ecc_flyany_frameany,3.641042e-01,1.473272e+00,479261
ecc_flyfemale_frameany,3.612496e-01,8.504376e-01,220486
ecc_flymale_frameany,3.665365e-01,1.698925e+00,258775
fractime_flyany_frameattemptedcopulation,8.554838e-05,-4.002142e-01,479261
fractime_flyany_framebackup,1.118597e-02,8.514970e+00,479261
fractime_flyany_framebackup_nearfly,6.217906e-04,-4.228755e+00,479261
fractime_flyany_framebackup_nearwall,8.051980e-03,4.242360e+00,479261
fractime_flyany_framebackup_notnearfly_notnearwall,3.035924e-03,2.352254e+02,479261
fractime_flyany_framebodyturn,1.831570e-02,6.323076e+00,479261
fractime_flyany_framebodyturn_nearfly,1.406332e-03,-4.674928e+00,479261
fractime_flyany_framebodyturn_nearwall,9.180801e-03,-5.651375e-01,479261
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.584049e-03,9.378804e+01,479261
fractime_flyany_framechase,8.763492e-05,-9.337197e-01,479261
fractime_flyany_framechase_notwingextension,8.763492e-05,-9.713169e-01,479261
fractime_flyany_framecopulation,1.043273e-05,5.628738e-01,479261
fractime_flyany_framecrabwalkall,7.583342e-02,-1.591445e+00,479261
fractime_flyany_framecrabwalkall_nearfly,2.722942e-03,-5.724686e+00,479261
fractime_flyany_framecrabwalkall_nearwall,5.752398e-02,-3.045232e+00,479261
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.765426e-02,5.690776e+01,479261
fractime_flyany_framecrabwalkextreme,7.209016e-03,8.037508e+00,479261
fractime_flyany_framecrabwalkextreme_nearfly,3.839244e-04,-3.050968e+00,479261
fractime_flyany_framecrabwalkextreme_nearwall,3.699446e-03,2.030443e+00,479261
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.361425e-03,1.014252e+02,479261
fractime_flyany_framejump,8.429019e-02,1.377607e+02,479261
fractime_flyany_framejump_nearfly,1.479778e-02,8.794643e+01,479261
fractime_flyany_framejump_nearwall,2.684550e-02,8.363980e+01,479261
fractime_flyany_framejump_notnearfly_notnearwall,4.923205e-02,1.778917e+02,479261
fractime_flyany_framemove,5.950307e-01,1.657468e+00,479261
fractime_flyany_framemove_nearfly,5.131859e-02,-6.408197e+00,479261
fractime_flyany_framemove_nearwall,3.393829e-01,-3.726450e+00,479261
fractime_flyany_framemove_notnearfly_notnearwall,2.356879e-01,1.962084e+01,479261
fractime_flyany_framenotanybehavior,1.631491e-01,8.779538e-01,479261
fractime_flyany_framepivotcenter,1.544044e-04,-3.809403e+00,479261
fractime_flyany_framepivotcenter_nearfly,1.669237e-05,-4.493736e+00,479261
fractime_flyany_framepivotcenter_nearwall,7.720219e-05,-4.473498e+00,479261
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.720219e-05,-1.850702e+00,479261
fractime_flyany_framepivotcenter_stop,3.755782e-05,-3.764334e+00,479261
fractime_flyany_framepivottail,4.362133e-02,4.670620e+00,479261
fractime_flyany_framepivottail_nearfly,2.787625e-03,-6.178305e+00,479261
fractime_flyany_framepivottail_nearwall,2.458994e-02,-1.344247e+00,479261
fractime_flyany_framepivottail_notnearfly_notnearwall,1.825102e-02,3.837481e+02,479261
fractime_flyany_framerighting,3.766006e-02,3.166846e+01,479261
fractime_flyany_framerighting_nearfly,3.286310e-03,8.393021e+00,479261
fractime_flyany_framerighting_nearwall,8.346183e-03,8.880622e+00,479261
fractime_flyany_framerighting_notnearfly_notnearwall,2.686010e-02,8.760011e+01,479261
fractime_flyany_framestop,4.049693e-01,-1.657468e+00,479261
fractime_flyany_framestop_nearfly,2.902802e-02,-6.775938e+00,479261
fractime_flyany_framestop_nearwall,1.182571e-01,-5.750902e+00,479261
fractime_flyany_framestop_notnearfly_notnearwall,2.682004e-01,5.309990e+00,479261
fractime_flyany_framestop_notwinggrooming,4.042828e-01,2.753566e-01,479261
fractime_flyany_frametouch,3.152771e-03,-3.526298e+00,479261
fractime_flyany_frametouch_notchase,3.152771e-03,-4.177358e+00,479261
fractime_flyany_framewalk,2.430116e-01,-1.949058e+00,479261
fractime_flyany_framewalk_nearfly,1.061843e-02,-6.810345e+00,479261
fractime_flyany_framewalk_nearwall,1.753137e-01,-3.923767e+00,479261
fractime_flyany_framewalk_notnearfly_notnearwall,6.567403e-02,6.115302e+00,479261
fractime_flyany_framewingextension,1.669237e-05,-8.282848e-01,479261
fractime_flyany_framewingextension_nearfly,8.346183e-06,-8.014702e-01,479261
fractime_flyany_framewingextension_notchase,1.669237e-05,-9.663633e-01,479261
fractime_flyany_framewingextension_notnearfly,8.346183e-06,-1.657103e+00,479261
fractime_flyany_framewingflick,3.797513e-04,4.112689e+00,479261
fractime_flyany_framewingflick_nearfly,9.806765e-05,6.573431e-01,479261
fractime_flyany_framewingflick_notnearfly,2.816837e-04,1.860954e+01,479261
fractime_flyany_framewinggrooming,1.821554e-03,-6.357290e+00,479261
fractime_flyany_framewinggrooming_nearfly,5.007710e-05,-5.755580e+00,479261
fractime_flyany_framewinggrooming_nearwall,2.462124e-04,-5.711717e+00,479261
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.535698e-03,-3.968962e+00,479261
fractime_flyfemale_firsthalf_framechase,1.803612e-04,-7.328442e-01,116433
fractime_flyfemale_firsthalf_frametouch,3.744643e-03,-3.974953e+00,116433
fractime_flyfemale_frameattemptedcopulation,7.710625e-05,1.700072e+00,220475
fractime_flyfemale_framebackup,1.118948e-02,6.921323e+00,220475
fractime_flyfemale_framebodyturn,1.797936e-02,6.402927e+00,220475
fractime_flyfemale_framechase,1.133915e-04,-6.785732e-01,220475
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,220475
fractime_flyfemale_framecrabwalkall,6.567184e-02,-1.448398e+00,220475
fractime_flyfemale_framecrabwalkextreme,3.197641e-03,2.789908e+00,220475
fractime_flyfemale_framejump,8.223608e-02,1.022212e+02,220475
fractime_flyfemale_framemove,5.880440e-01,1.520336e+00,220475
fractime_flyfemale_framenotanybehavior,1.551060e-01,-6.326757e-02,220475
fractime_flyfemale_framepivotcenter,2.812110e-04,-3.177076e+00,220475
fractime_flyfemale_framepivottail,4.639982e-02,5.182844e+00,220475
fractime_flyfemale_framerighting,4.335185e-02,2.606331e+01,220475
fractime_flyfemale_framestop,4.119560e-01,-1.520336e+00,220475
fractime_flyfemale_frametouch,3.161356e-03,-4.431040e+00,220475
fractime_flyfemale_framewalk,2.479873e-01,-1.211798e+00,220475
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,220475
fractime_flyfemale_framewingflick,4.581018e-04,1.219967e+01,220475
fractime_flyfemale_framewinggrooming,1.882300e-03,-5.440683e+00,220475
fractime_flyfemale_secondhalf_framechase,3.848633e-05,-5.797373e-01,103933
fractime_flyfemale_secondhalf_frametouch,2.511233e-03,-4.423289e+00,103933
fractime_flyfirsthalf_framebackup,1.028875e-02,6.700684e+00,251051
fractime_flyfirsthalf_framebodyturn,2.129846e-02,8.037907e+00,251051
fractime_flyfirsthalf_framechase,1.433972e-04,-8.732240e-01,251051
fractime_flyfirsthalf_framecopulation,1.991627e-05,6.140206e-01,251051
fractime_flyfirsthalf_framecrabwalkall,7.153527e-02,-1.929755e+00,251051
fractime_flyfirsthalf_framecrabwalkextreme,4.672357e-03,3.658614e+00,251051
fractime_flyfirsthalf_framejump,1.001749e-01,1.518774e+02,251051
fractime_flyfirsthalf_framemove,6.529430e-01,2.685960e+00,251051
fractime_flyfirsthalf_framepivotcenter,1.872130e-04,-3.444770e+00,251051
fractime_flyfirsthalf_framepivottail,4.797830e-02,4.951249e+00,251051
fractime_flyfirsthalf_framerighting,3.474593e-02,2.524486e+01,251051
fractime_flyfirsthalf_framestop,3.470570e-01,-2.685960e+00,251051
fractime_flyfirsthalf_frametouch,4.039020e-03,-3.317274e+00,251051
fractime_flyfirsthalf_framewalk,2.774894e-01,-1.096226e+00,251051
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.529754e-01,251051
fractime_flyfirsthalf_framewingflick,4.222250e-04,3.627410e+00,251051
fractime_flyfirsthalf_framewinggrooming,6.612202e-04,-6.290150e+00,251051
fractime_flymale_firsthalf_frameattemptedcopulation,1.114264e-04,-3.927470e-01,134618
fractime_flymale_firsthalf_framechase,1.114264e-04,-8.565391e-01,134618
fractime_flymale_firsthalf_frametouch,4.293631e-03,-2.382039e+00,134618
fractime_flymale_frameattemptedcopulation,9.274860e-05,-4.596856e-01,258764
fractime_flymale_framebackup,1.118394e-02,8.434848e+00,258764
fractime_flymale_framebodyturn,1.860382e-02,5.123349e+00,258764
fractime_flymale_framechase,6.569693e-05,-9.227475e-01,258764
fractime_flymale_framechase_notwingextension,6.569693e-05,-9.581939e-01,258764
fractime_flymale_framecopulation,1.932263e-05,1.483434e+00,258764
fractime_flymale_framecrabwalkall,8.449784e-02,-1.488743e+00,258764
fractime_flymale_framecrabwalkextreme,1.062744e-02,9.170279e+00,258764
fractime_flymale_framejump,8.604752e-02,1.564669e+02,258764
fractime_flymale_framemove,6.009491e-01,1.559122e+00,258764
fractime_flymale_framenotanybehavior,1.699309e-01,1.847644e+00,258764
fractime_flymale_framepivotcenter,4.637430e-05,-4.121757e+00,258764
fractime_flymale_framepivottail,4.125767e-02,3.386220e+00,258764
fractime_flymale_framerighting,3.281368e-02,3.729769e+01,258764
fractime_flymale_framestop,3.990509e-01,-1.559122e+00,258764
fractime_flymale_frametouch,3.145724e-03,-2.554110e+00,258764
fractime_flymale_frametouch_notchase,3.145724e-03,-3.096603e+00,258764
fractime_flymale_framewalk,2.387929e-01,-2.308398e+00,258764
fractime_flymale_framewingextension,3.091620e-05,-8.063302e-01,258764
fractime_flymale_framewingflick,3.130265e-04,1.729354e+00,258764
fractime_flymale_framewinggrooming,1.769953e-03,-5.293159e+00,258764
fractime_flymale_secondhalf_frameattemptedcopulation,7.249821e-05,-4.995614e-01,124141
fractime_flymale_secondhalf_framechase,1.611071e-05,-8.892832e-01,124141
fractime_flymale_secondhalf_frametouch,1.901064e-03,-2.451197e+00,124141
fractime_flysecondhalf_framebackup,1.217417e-02,9.560676e+00,228188
fractime_flysecondhalf_framebodyturn,1.503585e-02,4.145060e+00,228188
fractime_flysecondhalf_framechase,2.629411e-05,-8.898917e-01,228188
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,228188
fractime_flysecondhalf_framecrabwalkall,8.056953e-02,-1.119762e+00,228188
fractime_flysecondhalf_framecrabwalkextreme,1.000053e-02,1.209185e+01,228188
fractime_flysecondhalf_framejump,6.682209e-02,1.059657e+02,228188
fractime_flysecondhalf_framemove,5.312768e-01,5.177477e-01,228188
fractime_flysecondhalf_framepivotcenter,1.183235e-04,-3.861042e+00,228188
fractime_flysecondhalf_framepivottail,3.883202e-02,3.871854e+00,228188
fractime_flysecondhalf_framerighting,4.086981e-02,3.807070e+01,228188
fractime_flysecondhalf_framestop,4.687232e-01,-5.177477e-01,228188
fractime_flysecondhalf_frametouch,2.178029e-03,-3.310667e+00,228188
fractime_flysecondhalf_framewalk,2.051028e-01,-2.720816e+00,228188
fractime_flysecondhalf_framewingextension,3.505881e-05,-7.881245e-01,228188
fractime_flysecondhalf_framewingflick,3.330587e-04,4.124260e+00,228188
fractime_flysecondhalf_framewinggrooming,3.098322e-03,-5.685044e+00,228188
magveldiff_nose2ell_flyany_framenearfly,3.840659e+01,2.585249e+01,38504
magveldiff_nose2ell_flyany_frametouch,6.489612e+01,8.422634e+01,1508
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.815929e+01,2.605377e+01,17665
magveldiff_nose2ell_flyfemale_frametouch,6.583429e+01,8.604289e+01,691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.858240e+01,2.432029e+01,20839
magveldiff_nose2ell_flymale_frametouch,6.625205e+01,7.512618e+01,814
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.603774e+00,3.152012e+01,479239
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.467001e+00,8.312757e+01,38504
max_absdwing_angle_flyany_frametouch,1.672181e+01,1.355860e+02,1508
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.618646e+01,1.164120e+02,867
max_absdwing_angle_flyfemale_frameany,4.270397e+00,2.742164e+01,220475
max_absdwing_angle_flyfemale_framenearfly,8.234798e+00,7.708923e+01,17665
max_absdwing_angle_flyfemale_frametouch,1.650081e+01,1.309067e+02,691
max_absdwing_angle_flymale_frameany,4.887821e+00,2.654560e+01,258764
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.661428e+00,6.893927e+01,20839
max_absdwing_angle_flymale_frametouch,1.734948e+01,1.146219e+02,814
max_absdwing_area_flyany_frameany,5.306359e+00,1.220374e+01,479239
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.345615e+01,2.247010e+01,867
max_absdwing_area_flyfemale_frameany,5.250569e+00,9.243998e+00,220475
max_absdwing_area_flymale_frameany,5.353893e+00,1.088049e+01,258764
max_dwing_angle_in_flyany_frameany,1.760625e+00,1.628621e+01,479239
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.615208e+00,1.418183e+01,220475
max_dwing_angle_in_flymale_frameany,1.884524e+00,1.412001e+01,258764
max_dwing_angle_out_flyany_frameany,1.760025e+00,1.627359e+01,479239
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.634075e+00,1.456401e+01,220475
max_dwing_angle_out_flymale_frameany,1.867339e+00,1.380588e+01,258764
max_wing_angle_flyany_frameany,1.421089e-01,5.795209e+00,479261
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.214826e-01,1.739364e+01,38507
max_wing_angle_flyany_frametouch,3.746987e-01,2.510052e+01,1508
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.295209e-01,1.898262e+01,867
max_wing_angle_flyfemale_frameany,1.282571e-01,4.040745e+00,220486
max_wing_angle_flyfemale_framenearfly,2.095068e-01,1.819048e+01,17667
max_wing_angle_flyfemale_frametouch,3.523785e-01,4.361646e+01,691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.539112e-01,5.345654e+00,258775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.312547e-01,1.329567e+01,20840
max_wing_angle_flymale_frametouch,4.069969e-01,1.678987e+01,814
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.589405e-01,5.428341e-01,479261
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.395525e-01,-4.069232e+00,867
max_wing_area_flyfemale_frameany,1.021899e+00,5.157182e-01,220486
max_wing_area_flymale_frameany,9.052976e-01,7.322142e-01,258775
mean_wing_angle_flyany_frameany,7.798393e-02,8.216180e+00,479261
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.869482e-02,6.876042e+00,220486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.589860e-02,6.907197e+00,258775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.284789e-01,6.574876e-01,479261
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.329011e-01,-3.483265e+00,867
mean_wing_area_flyfemale_frameany,9.914090e-01,7.921797e-01,220486
mean_wing_area_flymale_frameany,8.748601e-01,6.269266e-01,258775
min_absdwing_angle_flyany_frameany,2.768379e+00,5.408889e+01,479239
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.591439e+00,4.526868e+01,220475
min_absdwing_angle_flymale_frameany,2.919137e+00,4.965685e+01,258764
min_absdwing_area_flyany_frameany,3.341646e+00,1.810089e+01,479239
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.344880e+00,1.521935e+01,220475
min_absdwing_area_flymale_frameany,3.338890e+00,1.517125e+01,258764
min_dwing_angle_in_flyany_frameany,-1.760025e+00,-1.627359e+01,479239
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.634075e+00,-1.456401e+01,220475
min_dwing_angle_in_flymale_frameany,-1.867339e+00,-1.380588e+01,258764
min_dwing_angle_out_flyany_frameany,-1.760625e+00,-1.628621e+01,479239
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.615208e+00,-1.418183e+01,220475
min_dwing_angle_out_flymale_frameany,-1.884524e+00,-1.412001e+01,258764
min_wing_angle_flyany_frameany,1.385892e-02,1.037108e+01,479261
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.132554e-03,9.407687e+00,220486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.788596e-02,8.510007e+00,258775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980173e-01,7.539262e-01,479261
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.262497e-01,-2.092234e+00,867
min_wing_area_flyfemale_frameany,9.609190e-01,1.041766e+00,220486
min_wing_area_flymale_frameany,8.444226e-01,5.093063e-01,258775
nflies_close_flyany_frameany,7.331704e-02,-7.506555e+00,479261
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.215526e-02,-7.717769e+00,1202
nflies_close_flyany_framebodyturn,6.864211e-02,-8.935225e+00,8778
nflies_close_flyany_framebodyturnstart,7.290291e-02,-8.886462e+00,3464
nflies_close_flyany_framecrabwalkallstart,4.927413e-02,-7.640669e+00,4518
nflies_close_flyany_framecrabwalkextreme,4.179776e-02,-9.152012e+00,3455
nflies_close_flyany_framecrabwalkextremestart,4.530759e-02,-9.382193e+00,827
nflies_close_flyany_framejumpstart,1.744284e-01,-3.854164e+00,13878
nflies_close_flyany_framenearwall,8.868809e-02,-8.251643e+00,219329
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.208528e-02,-8.795322e+00,5211
nflies_close_flyany_framerightingstart,1.261660e-01,-3.972917e+00,1303
nflies_close_flyany_framestop,6.442094e-02,-6.773563e+00,194086
nflies_close_flyany_frametouch,1.063462e+00,-6.018448e+00,1511
nflies_close_flyany_framewalk,4.404621e-02,-8.222045e+00,116466
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.041584e-02,-5.662279e+00,867
nflies_close_flyfemale_frameany,8.705315e-02,-7.552344e+00,220486
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.161337e-02,-6.944406e+00,258775
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.873075e-01,-6.285728e+00,479261
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359618e+00,-6.087487e+00,867
nwingsdetected_flyfemale_frameany,9.651361e-01,-8.131822e+00,220486
nwingsdetected_flymale_frameany,1.006198e+00,-3.670390e+00,258775
phi_flyany_frameany,-2.989245e-02,-3.446615e+00,479261
phisideways_flyany_framemove,5.472405e-01,7.151764e+00,285175
phisideways_flyfemale_framemove,5.457633e-01,7.367122e+00,129660
phisideways_flymale_framemove,5.516455e-01,5.791404e+00,155515
theta_mm_flyany_frameany,1.381233e-02,5.368273e-02,479261
velmag_ctr_flyany_frameany,1.566121e+01,1.203685e+01,479239
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.278359e+00,7.228162e-03,5361
velmag_ctr_flyany_framebodyturn,2.089651e+01,1.663232e+01,8778
velmag_ctr_flyany_framecrabwalkall,2.257431e+01,1.024122e+01,36344
velmag_ctr_flyany_framecrabwalkextreme,8.340541e+00,2.615257e+00,3455
velmag_ctr_flyany_framejump,6.827769e+01,6.480435e+00,40397
velmag_ctr_flyany_framemove,2.568849e+01,1.530198e+01,285153
velmag_ctr_flyany_framenearfly,2.447975e+01,2.569869e+01,38504
velmag_ctr_flyany_framenearwall,1.665917e+01,1.192008e+01,219320
velmag_ctr_flyany_framenotnearfly_notnearwall,1.424381e+01,9.515773e+00,241483
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.539313e+01,8.516386e+00,20906
velmag_ctr_flyany_framerighting,1.767513e+01,2.743041e+00,18049
velmag_ctr_flyany_framestop,9.398020e-01,8.499818e+00,194086
velmag_ctr_flyany_frametouch,4.424386e+01,1.074116e+02,1508
velmag_ctr_flyany_framewalk,2.622654e+01,1.059853e+01,116466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.463773e+01,7.493941e+02,867
velmag_ctr_flyfemale_frameany,1.548310e+01,1.198270e+01,220475
velmag_ctr_flymale_frameany,1.581296e+01,1.046066e+01,258764
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.309541e+01,1.066162e+01,479239
velmag_flyfemale_frameany,1.284599e+01,1.074816e+01,220475
