field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.642521e+00,-1.591674e+00,479420
du_tail_flyany_framepivottail,3.981761e-01,-3.795726e-01,12328
du_tail_flyfemale_frameany,4.861984e+00,-2.320657e+00,235681
du_tail_flymale_frameany,6.448962e+00,-7.079765e-01,241502
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341864e-01,8.068720e-01,1957
duration_flyany_framebodyturn,8.196706e-02,-1.193243e+00,4179
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.050940e-01,3.332914e-01,49922
duration_flyany_framecrabwalkextreme,1.148858e-01,-1.170056e+00,1313
duration_flyany_framejump,9.269034e-02,1.736351e+00,430
duration_flyany_framemove,1.687943e+00,1.814170e+00,264868
duration_flyany_framepivotcenter,8.961439e-02,1.077855e+00,486
duration_flyany_framepivottail,1.308374e-01,-4.379270e-01,12328
duration_flyany_framerighting,3.744920e-01,-1.505640e+00,835
duration_flyany_framestop,4.444608e+00,6.207036e+00,214559
duration_flyany_frametouch,1.471951e-01,-2.754350e+00,6603
duration_flyany_framewalk,5.572813e-01,-1.266202e+00,148634
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.897228e+00,-2.868051e-01,31220
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436370e-01,2.148501e+00,959
duration_flyfemale_framebodyturn,8.243759e-02,-7.797396e-01,1821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.715288e-01,5.852220e-01,21349
duration_flyfemale_framecrabwalkextreme,1.101360e-01,-1.518080e+00,387
duration_flyfemale_framejump,9.164441e-02,9.426502e-01,303
duration_flyfemale_framemove,1.686740e+00,2.071584e+00,126876
duration_flyfemale_framepivotcenter,8.826246e-02,2.203924e-01,216
duration_flyfemale_framepivottail,1.238361e-01,-1.480799e+00,5182
duration_flyfemale_framerighting,4.371492e-01,-3.280691e-01,579
duration_flyfemale_framestop,7.716533e+00,2.026371e+01,108787
duration_flyfemale_frametouch,1.558086e-01,-7.120375e-01,3307
duration_flyfemale_framewalk,4.756742e-01,-2.600068e+00,67109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.885292e+00,-1.128654e+00,16107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255818e-01,-5.971692e-01,998
duration_flymale_framebodyturn,8.154561e-02,-1.369486e+00,2358
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.385040e-01,1.840525e-01,28546
duration_flymale_framecrabwalkextreme,1.200145e-01,-2.311143e-01,901
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.674867e+00,1.158813e+00,137540
duration_flymale_framepivotcenter,9.222388e-02,-1.939652e-02,264
duration_flymale_framepivottail,1.368905e-01,5.508928e-01,7144
duration_flymale_framerighting,2.972830e-01,-2.512759e+00,234
duration_flymale_framestop,1.255085e+00,-1.173890e-02,103962
duration_flymale_frametouch,1.395270e-01,-3.015011e+00,3274
duration_flymale_framewalk,6.269242e-01,-1.658947e-01,81480
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676092e+00,-9.395623e-01,14217
dv_cor_flyany_frameany,-1.022408e-01,-1.735060e+00,479420
dv_cor_flyfemale_frameany,-3.509375e-02,-3.831465e-01,235681
dv_cor_flymale_frameany,-1.679516e-01,-1.867836e+00,241502
dv_ctr_flyany_frameany,-1.480530e-01,-2.000233e+00,479420
dv_ctr_flyfemale_frameany,-5.826728e-02,-5.169820e-01,235681
dv_ctr_flymale_frameany,-2.356548e-01,-2.128712e+00,241502
dv_tail_flyany_frameany,-2.541458e-02,-4.466779e-01,479420
dv_tail_flyfemale_frameany,2.076888e-02,5.648639e-01,235681
dv_tail_flymale_frameany,-7.070370e-02,-1.092323e+00,241502
dwing_angle_diff_flyany_frameany,-2.263959e-05,5.656396e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.965930e-04,2.289606e-01,235681
dwing_angle_diff_flymale_frameany,-4.875445e-04,-8.373072e-01,241502
dwing_angle_imbalance_flyany_frameany,-6.368412e-01,1.889171e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.565075e+00,1.605108e+00,31219
dwing_angle_imbalance_flyfemale_frameany,-4.817938e-01,2.463038e+00,235681
dwing_angle_imbalance_flymale_frameany,-7.843521e-01,1.144590e+00,241502
ecc_flyany_frameany,3.737489e-01,5.941738e+00,479440
ecc_flyfemale_frameany,3.814116e-01,9.477877e+00,235690
ecc_flymale_frameany,3.661032e-01,2.487853e+00,241513
fractime_flyany_frameattemptedcopulation,1.251460e-05,-1.386229e+00,479440
fractime_flyany_framebackup,4.081845e-03,-1.373967e-01,479440
fractime_flyany_framebackup_nearfly,2.592608e-03,7.562977e-02,479440
fractime_flyany_framebackup_nearwall,4.060988e-03,-1.504232e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,1.071167e+00,479440
fractime_flyany_framebodyturn,8.716419e-03,-1.025928e+00,479440
fractime_flyany_framebodyturn_nearfly,2.746955e-03,-2.267556e+00,479440
fractime_flyany_framebodyturn_nearwall,8.313866e-03,-1.010571e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,3.467866e-01,479440
fractime_flyany_framechase,3.003504e-04,-1.742643e+00,479440
fractime_flyany_framechase_notwingextension,3.003504e-04,-1.758360e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.041256e-01,-7.481004e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.942391e-02,-7.818237e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.034373e-01,-7.385774e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.777574e-04,9.329002e-01,479440
fractime_flyany_framecrabwalkextreme,2.738612e-03,-4.366166e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.420407e-03,-1.087789e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.678124e-03,-3.869270e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,9.814502e-01,479440
fractime_flyany_framejump,9.177374e-04,-1.893245e+00,479440
fractime_flyany_framejump_nearfly,3.045219e-04,-1.718751e+00,479440
fractime_flyany_framejump_nearwall,4.505256e-04,-1.639961e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.858668e-04,-1.985015e+00,479440
fractime_flyany_framemove,5.524800e-01,-6.031297e-01,479440
fractime_flyany_framemove_nearfly,1.958973e-01,-1.463454e+00,479440
fractime_flyany_framemove_nearwall,5.133009e-01,-4.458757e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.528492e-02,-2.268687e-01,479440
fractime_flyany_framenotanybehavior,1.643396e-01,7.756652e-01,479440
fractime_flyany_framepivotcenter,1.017854e-03,2.634484e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.753212e-04,4.591121e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.567829e-04,1.313274e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.130986e-04,4.047741e+00,479440
fractime_flyany_framepivotcenter_stop,2.377774e-04,2.198864e+00,479440
fractime_flyany_framepivottail,2.571333e-02,-3.624231e-01,479440
fractime_flyany_framepivottail_nearfly,1.167821e-02,-4.601345e-01,479440
fractime_flyany_framepivottail_nearwall,2.565910e-02,-3.316389e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711497e-05,-5.770925e-01,479440
fractime_flyany_framerighting,1.752044e-03,5.642418e-02,479440
fractime_flyany_framerighting_nearfly,4.630402e-04,-2.945202e-02,479440
fractime_flyany_framerighting_nearwall,1.428750e-03,2.948770e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.836643e-04,-4.104086e-01,479440
fractime_flyany_framestop,4.475200e-01,6.031297e-01,479440
fractime_flyany_framestop_nearfly,9.133155e-02,-2.086864e+00,479440
fractime_flyany_framestop_nearwall,2.246162e-01,-1.105719e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.103099e-01,2.860551e+00,479440
fractime_flyany_framestop_notwinggrooming,3.831762e-01,1.231155e+00,479440
fractime_flyany_frametouch,1.377232e-02,-2.643055e+00,479440
fractime_flyany_frametouch_notchase,1.372852e-02,-2.669882e+00,479440
fractime_flyany_framewalk,3.100159e-01,-1.279130e+00,479440
fractime_flyany_framewalk_nearfly,9.145044e-02,-2.100097e+00,479440
fractime_flyany_framewalk_nearwall,2.862298e-01,-1.271361e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.139580e-02,-1.511543e-01,479440
fractime_flyany_framewingextension,1.314033e-04,-1.534778e+00,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-1.534584e+00,479440
fractime_flyany_framewingextension_notchase,1.314033e-04,-1.579989e+00,479440
fractime_flyany_framewingextension_notnearfly,8.134490e-05,-3.111605e-01,479440
fractime_flyany_framewingflick,1.439179e-04,-1.604796e+00,479440
fractime_flyany_framewingflick_nearfly,7.300184e-05,-1.656085e+00,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,-3.542082e-01,479440
fractime_flyany_framewinggrooming,6.511764e-02,-1.951080e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.321959e-03,-3.041997e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.895962e-02,-1.767419e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.398465e-02,-8.836979e-01,479440
fractime_flyfemale_firsthalf_framechase,2.257261e-04,-8.452882e-01,119614
fractime_flyfemale_firsthalf_frametouch,1.367733e-02,-1.929731e+00,119614
fractime_flyfemale_frameattemptedcopulation,8.486047e-06,-9.557189e-01,235681
fractime_flyfemale_framebackup,4.069059e-03,-2.775282e-01,235681
fractime_flyfemale_framebodyturn,7.726546e-03,-1.720153e+00,235681
fractime_flyfemale_framechase,3.267128e-04,-7.085291e-01,235681
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,235681
fractime_flyfemale_framecrabwalkall,9.058431e-02,-1.665376e-01,235681
fractime_flyfemale_framecrabwalkextreme,1.659022e-03,-1.146853e+00,235681
fractime_flyfemale_framejump,1.285636e-03,-1.464045e+00,235681
fractime_flyfemale_framemove,5.384142e-01,-7.090288e-01,235681
fractime_flyfemale_framenotanybehavior,1.810965e-01,8.857657e-01,235681
fractime_flyfemale_framepivotcenter,9.249791e-04,9.417306e-01,235681
fractime_flyfemale_framepivottail,2.198735e-02,-1.074648e+00,235681
fractime_flyfemale_framerighting,2.456711e-03,2.928133e-01,235681
fractime_flyfemale_framestop,4.615858e-01,7.090288e-01,235681
fractime_flyfemale_frametouch,1.403168e-02,-1.508977e+00,235681
fractime_flyfemale_framewalk,2.847451e-01,-1.790699e+00,235681
fractime_flyfemale_framewingextension,1.060756e-04,-4.591383e-01,235681
fractime_flyfemale_framewingflick,9.334651e-05,-1.299560e+00,235681
fractime_flyfemale_framewinggrooming,6.834238e-02,-1.599797e+00,235681
fractime_flyfemale_secondhalf_framechase,4.291514e-04,-3.472735e-01,116509
fractime_flyfemale_secondhalf_frametouch,1.434224e-02,-4.994194e-01,116509
fractime_flyfirsthalf_framebackup,3.754380e-03,-6.097303e-01,239720
fractime_flyfirsthalf_framebodyturn,9.623728e-03,-7.327054e-01,239720
fractime_flyfirsthalf_framechase,3.712665e-04,-1.640094e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.001043e-01,-1.102884e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.607208e-03,-5.070629e-01,239720
fractime_flyfirsthalf_framejump,8.927082e-04,-1.821366e+00,239720
fractime_flyfirsthalf_framemove,5.525572e-01,-8.248262e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,2.210622e+00,239720
fractime_flyfirsthalf_framepivottail,2.776990e-02,-3.415205e-01,239720
fractime_flyfirsthalf_framerighting,1.547639e-03,-5.535708e-02,239720
fractime_flyfirsthalf_framestop,4.474428e-01,8.248262e-01,239720
fractime_flyfirsthalf_frametouch,1.378275e-02,-2.837488e+00,239720
fractime_flyfirsthalf_framewalk,3.197147e-01,-1.147797e+00,239720
fractime_flyfirsthalf_framewingextension,1.626898e-04,-1.398825e+00,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.511992e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.773736e-02,-1.947321e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.672143e-05,-1.245660e+00,119607
fractime_flymale_firsthalf_framechase,5.183643e-04,-1.642977e+00,119607
fractime_flymale_firsthalf_frametouch,1.394567e-02,-2.525389e+00,119607
fractime_flymale_frameattemptedcopulation,1.656301e-05,-1.349517e+00,241502
fractime_flymale_framebackup,4.132471e-03,8.799208e-02,241502
fractime_flymale_framebodyturn,9.763894e-03,-2.305713e-01,241502
fractime_flymale_framechase,2.774304e-04,-1.755516e+00,241502
fractime_flymale_framechase_notwingextension,2.774304e-04,-1.768920e+00,241502
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241502
fractime_flymale_framecrabwalkall,1.182019e-01,4.262045e-02,241502
fractime_flymale_framecrabwalkextreme,3.751522e-03,-3.981265e-02,241502
fractime_flymale_framejump,5.465793e-04,-2.086134e+00,241502
fractime_flymale_framemove,5.695191e-01,-3.530191e-01,241502
fractime_flymale_framenotanybehavior,1.481106e-01,6.052638e-01,241502
fractime_flymale_framepivotcenter,1.101440e-03,5.237895e+00,241502
fractime_flymale_framepivottail,2.958154e-02,4.817114e-01,241502
fractime_flymale_framerighting,9.937806e-04,-4.524300e-01,241502
fractime_flymale_framestop,4.304809e-01,3.530191e-01,241502
fractime_flymale_frametouch,1.356925e-02,-2.471027e+00,241502
fractime_flymale_frametouch_notchase,1.351542e-02,-2.534859e+00,241502
fractime_flymale_framewalk,3.374009e-01,-5.165877e-01,241502
fractime_flymale_framewingextension,1.573486e-04,-1.540451e+00,241502
fractime_flymale_framewingflick,1.904746e-04,-1.577794e+00,241502
fractime_flymale_framewinggrooming,5.886908e-02,-1.900009e+00,241502
fractime_flymale_secondhalf_frameattemptedcopulation,1.633974e-05,-1.311787e+00,122401
fractime_flymale_secondhalf_framechase,4.084934e-05,-1.657288e+00,122401
fractime_flymale_secondhalf_frametouch,1.312081e-02,-2.031140e+00,122401
fractime_flysecondhalf_framebackup,4.409679e-03,3.522387e-01,239700
fractime_flysecondhalf_framebodyturn,7.809762e-03,-1.261756e+00,239700
fractime_flysecondhalf_framechase,2.294535e-04,-1.639105e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.081560e-01,-4.189044e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.870254e-03,-3.484334e-01,239700
fractime_flysecondhalf_framejump,9.428452e-04,-1.773119e+00,239700
fractime_flysecondhalf_framemove,5.523655e-01,-3.640821e-01,239700
fractime_flysecondhalf_framepivotcenter,1.209846e-03,2.778338e+00,239700
fractime_flysecondhalf_framepivottail,2.365874e-02,-3.376176e-01,239700
fractime_flysecondhalf_framerighting,1.956612e-03,1.934141e-01,239700
fractime_flysecondhalf_framestop,4.476345e-01,3.640821e-01,239700
fractime_flysecondhalf_frametouch,1.376304e-02,-1.943651e+00,239700
fractime_flysecondhalf_framewalk,3.003254e-01,-1.326494e+00,239700
fractime_flysecondhalf_framewingextension,1.001252e-04,-1.451730e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-1.485288e+00,239700
fractime_flysecondhalf_framewinggrooming,6.249896e-02,-1.728100e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.275107e+01,4.832327e-01,137688
magveldiff_nose2ell_flyany_frametouch,9.774672e+00,4.603687e-01,6603
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.175493e+01,-1.246208e-01,68418
magveldiff_nose2ell_flyfemale_frametouch,8.728783e+00,-6.076258e-01,3307
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.364711e+01,9.388598e-01,68982
magveldiff_nose2ell_flymale_frametouch,1.070310e+01,1.148376e+00,3274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.346060e+00,-2.695880e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.233742e+00,-2.839614e+00,137688
max_absdwing_angle_flyany_frametouch,1.388950e+00,-1.685748e+00,6603
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.095670e+00,-2.301981e+00,31219
max_absdwing_angle_flyfemale_frameany,1.253953e+00,-2.174649e+00,235681
max_absdwing_angle_flyfemale_framenearfly,1.208141e+00,-1.728492e+00,68418
max_absdwing_angle_flyfemale_frametouch,1.421978e+00,-5.350769e-02,3307
max_absdwing_angle_flymale_frameany,1.426906e+00,-2.494941e+00,241502
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.247414e+00,-3.203184e+00,68982
max_absdwing_angle_flymale_frametouch,1.358014e+00,-2.549013e+00,3274
max_absdwing_area_flyany_frameany,2.928932e+00,-2.503565e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.366842e+00,9.651678e-01,31219
max_absdwing_area_flyfemale_frameany,2.922943e+00,-2.268871e+00,235681
max_absdwing_area_flymale_frameany,2.918560e+00,-1.926504e+00,241502
max_dwing_angle_in_flyany_frameany,1.000067e+00,-2.355023e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.062112e-01,-2.137411e+00,235681
max_dwing_angle_in_flymale_frameany,1.088679e+00,-2.064412e+00,241502
max_dwing_angle_out_flyany_frameany,1.000044e+00,-2.354440e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.064078e-01,-2.133185e+00,235681
max_dwing_angle_out_flymale_frameany,1.088192e+00,-2.067783e+00,241502
max_wing_angle_flyany_frameany,1.381893e-01,4.217140e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.878075e-02,-2.862876e+00,137693
max_wing_angle_flyany_frametouch,7.272557e-02,-2.464746e+00,6603
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484005e-01,-1.643337e+00,31220
max_wing_angle_flyfemale_frameany,2.017577e-01,1.246920e+01,235690
max_wing_angle_flyfemale_framenearfly,7.672943e-02,-1.972384e+00,68420
max_wing_angle_flyfemale_frametouch,8.292523e-02,-3.576996e-01,3307
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.584906e-02,-2.468364e+00,241513
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.129575e-02,-2.753052e+00,68985
max_wing_angle_flymale_frametouch,6.385125e-02,-2.655874e+00,3274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.445464e-01,1.027483e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.726605e-01,8.335334e-01,31220
max_wing_area_flyfemale_frameany,9.927248e-01,8.360509e-01,235690
max_wing_area_flymale_frameany,8.978071e-01,1.085440e+00,241513
mean_wing_angle_flyany_frameany,6.743326e-02,5.549690e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.153553e-01,1.497227e+01,235690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.036457e-02,-2.301478e+00,241513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.101857e-01,1.140307e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.145778e-01,8.238743e-01,31220
mean_wing_area_flyfemale_frameany,9.431788e-01,7.054070e-01,235690
mean_wing_area_flymale_frameany,8.786767e-01,1.483790e+00,241513
min_absdwing_angle_flyany_frameany,8.926895e-01,-2.674431e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.808743e-01,-2.852927e+00,235681
min_absdwing_angle_flymale_frameany,1.001353e+00,-1.912935e+00,241502
min_absdwing_area_flyany_frameany,2.093394e+00,-1.989602e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970803e+00,-2.844485e+00,235681
min_absdwing_area_flymale_frameany,2.213258e+00,-5.213780e-01,241502
min_dwing_angle_in_flyany_frameany,-1.000044e+00,2.354440e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.064078e-01,2.133185e+00,235681
min_dwing_angle_in_flymale_frameany,-1.088192e+00,2.067783e+00,241502
min_dwing_angle_out_flyany_frameany,-1.000067e+00,2.355023e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.062112e-01,2.137411e+00,235681
min_dwing_angle_out_flymale_frameany,-1.088679e+00,2.064412e+00,241502
min_wing_angle_flyany_frameany,-3.322762e-03,6.432931e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.895278e-02,1.408959e+01,235690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.511992e-02,-1.400802e+00,241513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.758250e-01,1.223346e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.564951e-01,7.036141e-01,31220
min_wing_area_flyfemale_frameany,8.936327e-01,5.534861e-01,235690
min_wing_area_flymale_frameany,8.595464e-01,1.827703e+00,241513
nflies_close_flyany_frameany,3.418029e-01,-2.284842e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.449250e-01,-4.715131e-01,485
nflies_close_flyany_framebodyturn,3.918749e-01,-2.377245e+00,4179
nflies_close_flyany_framebodyturnstart,3.961217e-01,-2.472103e+00,1679
nflies_close_flyany_framecrabwalkallstart,3.873781e-01,-2.193802e+00,5219
nflies_close_flyany_framecrabwalkextreme,6.706304e-01,-1.961724e+00,1313
nflies_close_flyany_framecrabwalkextremestart,6.554850e-01,-2.159883e+00,367
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.420732e-01,-1.716364e+00,353787
nflies_close_flyany_framepivotcenter,3.136535e-01,-1.916734e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.643638e-01,-8.265486e-01,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.474286e-01,-2.684282e+00,214559
nflies_close_flyany_frametouch,1.483024e+00,-1.088876e+00,6603
nflies_close_flyany_framewalk,3.629876e-01,-1.631051e+00,148634
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.282064e-01,-2.100625e+00,31220
nflies_close_flyfemale_frameany,3.902329e-01,-2.082466e+00,235690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.965513e-01,-2.335450e+00,241513
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094427e+00,1.392852e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452360e+00,-7.431119e-01,31220
nwingsdetected_flyfemale_frameany,1.136544e+00,6.163979e+00,235690
nwingsdetected_flymale_frameany,1.052159e+00,-1.974115e+00,241513
phi_flyany_frameany,-1.201599e-01,-1.167876e+01,479440
phisideways_flyany_framemove,4.375746e-01,1.478756e+00,264868
phisideways_flyfemale_framemove,4.479078e-01,2.392292e+00,126884
phisideways_flymale_framemove,4.287835e-01,7.097359e-01,137551
theta_mm_flyany_frameany,-4.685761e-02,-1.861282e+00,479440
velmag_ctr_flyany_frameany,7.206271e+00,-1.406505e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.099431e+00,-4.286898e-01,1957
velmag_ctr_flyany_framebodyturn,1.035659e+01,-9.728915e-01,4179
velmag_ctr_flyany_framecrabwalkall,1.293977e+01,-1.991608e+00,49922
velmag_ctr_flyany_framecrabwalkextreme,7.281963e+00,-1.225714e+00,1313
velmag_ctr_flyany_framejump,5.781963e+01,3.039782e+00,430
velmag_ctr_flyany_framemove,1.189705e+01,-2.014592e+00,264861
velmag_ctr_flyany_framenearfly,7.832059e+00,-7.344349e-03,137688
velmag_ctr_flyany_framenearwall,8.811350e+00,-5.255587e-01,353771
velmag_ctr_flyany_framenotnearfly_notnearwall,3.178727e+00,-1.820042e+00,117744
velmag_ctr_flyany_framepivotcenter,2.433009e+00,-1.070648e+00,486
velmag_ctr_flyany_framepivottail,9.124835e+00,-1.269770e+00,12328
velmag_ctr_flyany_framerighting,1.824094e+01,2.186433e+00,835
velmag_ctr_flyany_framestop,7.212585e-01,2.765575e-01,214559
velmag_ctr_flyany_frametouch,5.758621e+00,-8.698242e-02,6603
velmag_ctr_flyany_framewalk,1.631520e+01,-1.439882e+00,148630
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.721762e-01,-7.338971e-01,31219
