field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.450302e-01,7.663736e-01,20190
du_ctr_flyfemale_frameany,6.203780e+00,-5.831632e-01,239673
du_ctr_flymale_frameany,7.452196e+00,2.621745e-01,239747
du_ctr_flymale_framechase,1.229221e+01,-1.822678e+00,908
du_tail_flyany_frameany,6.827731e+00,-1.498138e-01,479420
du_tail_flyany_framepivottail,2.881514e-01,-1.594585e+00,7781
du_tail_flyfemale_frameany,6.203353e+00,-5.825726e-01,239673
du_tail_flymale_frameany,7.451917e+00,2.619486e-01,239747
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284993e-01,-1.659978e+00,1424
duration_flyany_framebodyturn,8.023605e-02,-1.664913e+00,4066
duration_flyany_framechase,1.183829e-01,-2.562268e+00,1070
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061368e-01,1.006089e+00,58189
duration_flyany_framecrabwalkextreme,1.153102e-01,-9.382474e-01,1511
duration_flyany_framejump,7.966824e-02,-1.339589e+00,781
duration_flyany_framemove,1.680445e+00,9.233027e-01,337953
duration_flyany_framepivotcenter,8.056729e-02,-1.476912e+00,266
duration_flyany_framepivottail,1.162935e-01,-2.506902e+00,7781
duration_flyany_framerighting,3.213212e-01,-2.535228e+00,4011
duration_flyany_framestop,6.815620e-01,-5.211126e-01,141487
duration_flyany_frametouch,1.692102e-01,-1.188830e+00,13495
duration_flyany_framewalk,5.314141e-01,-2.243113e+00,177725
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747314e+00,-1.906624e+00,20191
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.180028e-01,-4.934732e+00,662
duration_flyfemale_framebodyturn,7.872122e-02,-2.653038e+00,1711
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674330e-01,5.258427e-01,21884
duration_flyfemale_framecrabwalkextreme,1.104240e-01,-1.110767e+00,526
duration_flyfemale_framejump,8.460817e-02,-7.257638e-01,639
duration_flyfemale_framemove,1.467681e+00,-1.986710e-01,163156
duration_flyfemale_framepivotcenter,8.247051e-02,-1.286241e+00,229
duration_flyfemale_framepivottail,1.108221e-01,-2.895646e+00,3327
duration_flyfemale_framerighting,3.399052e-01,-2.170516e+00,3373
duration_flyfemale_framestop,6.680996e-01,-9.059695e-01,76517
duration_flyfemale_frametouch,1.719916e-01,3.677289e-01,6167
duration_flyfemale_framewalk,4.940631e-01,-2.580565e+00,78138
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.824681e+00,-1.406175e+00,14650
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381471e-01,1.812932e+00,758
duration_flymale_framebodyturn,8.175331e-02,-5.953968e-01,2351
duration_flymale_framechase,1.464421e-01,-2.891822e+00,908
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.447978e-01,1.107070e+00,36304
duration_flymale_framecrabwalkextreme,1.205626e-01,-3.917848e-01,985
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.895282e+00,1.670563e+00,174777
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217787e-01,-1.766898e+00,4454
duration_flymale_framerighting,3.023399e-01,-1.736010e+00,638
duration_flymale_framestop,6.953194e-01,-2.626107e-01,64970
duration_flymale_frametouch,1.667203e-01,-1.594899e+00,7324
duration_flymale_framewalk,5.687627e-01,-1.652882e+00,99587
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666860e+00,-1.401901e+00,5540
dv_cor_flyany_frameany,-2.029344e-03,1.571800e-01,479420
dv_cor_flyfemale_frameany,-1.473111e-02,-3.202559e-01,239673
dv_cor_flymale_frameany,1.066850e-02,4.640498e-01,239747
dv_ctr_flyany_frameany,4.312724e-03,2.102371e-01,479420
dv_ctr_flyfemale_frameany,-2.805077e-02,-4.479877e-01,239673
dv_ctr_flymale_frameany,3.666623e-02,6.627875e-01,239747
dv_tail_flyany_frameany,-1.016686e-01,-2.142851e+00,479420
dv_tail_flyfemale_frameany,-1.684020e-01,-3.337879e+00,239673
dv_tail_flymale_frameany,-3.495568e-02,-1.013007e-01,239747
dwing_angle_diff_flyany_frameany,-1.511014e-05,4.260100e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.026938e-05,-4.703833e-02,239673
dwing_angle_diff_flymale_frameany,-8.046948e-05,3.064927e-01,239747
dwing_angle_imbalance_flyany_frameany,-6.295298e-01,3.506661e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.748869e+00,5.258366e-01,20190
dwing_angle_imbalance_flyfemale_frameany,-6.806224e-01,-2.530795e+00,239673
dwing_angle_imbalance_flymale_frameany,-5.784529e-01,2.357019e+00,239747
ecc_flyany_frameany,3.407082e-01,1.645382e-02,479440
ecc_flyfemale_frameany,3.396912e-01,-5.207848e-01,239683
ecc_flymale_frameany,3.417248e-01,4.341028e-01,239757
fractime_flyany_frameattemptedcopulation,2.064909e-04,-1.370853e+00,479440
fractime_flyany_framebackup,2.970132e-03,-1.392836e+00,479440
fractime_flyany_framebackup_nearfly,1.787502e-03,-1.401200e+00,479440
fractime_flyany_framebackup_nearwall,2.938845e-03,-1.407766e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,5.583204e-01,479440
fractime_flyany_framebodyturn,8.480728e-03,-3.148177e-01,479440
fractime_flyany_framebodyturn_nearfly,3.314283e-03,-7.251658e-01,479440
fractime_flyany_framebodyturn_nearwall,8.057317e-03,-3.251813e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899216e-04,9.193003e-02,479440
fractime_flyany_framechase,2.252628e-03,-2.043028e+00,479440
fractime_flyany_framechase_notwingextension,2.252628e-03,-2.096321e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479440
fractime_flyany_framecrabwalkall,1.213687e-01,1.025243e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.396671e-02,-2.458824e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.199441e-01,9.868086e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.614217e-04,9.564462e-01,479440
fractime_flyany_framecrabwalkextreme,3.151594e-03,-8.953013e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.614383e-03,-9.735268e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.082763e-03,1.325308e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-5.194834e-01,479440
fractime_flyany_framejump,1.633155e-03,-1.361382e-02,479440
fractime_flyany_framejump_nearfly,4.088103e-04,-2.966006e-01,479440
fractime_flyany_framejump_nearwall,7.008176e-04,2.528423e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.176206e-04,4.098848e-03,479440
fractime_flyany_framemove,7.048911e-01,1.965394e+00,479440
fractime_flyany_framemove_nearfly,2.774049e-01,7.470632e-01,479440
fractime_flyany_framemove_nearwall,6.209036e-01,1.408833e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.060529e-02,2.478312e+00,479440
fractime_flyany_framenotanybehavior,2.452653e-01,3.390052e+00,479440
fractime_flyany_framepivotcenter,5.798432e-04,2.319488e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.690639e-04,-3.024867e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.816953e-04,2.357704e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,1.282240e-01,479440
fractime_flyany_framepivotcenter_stop,1.439179e-04,3.769038e-01,479440
fractime_flyany_framepivottail,1.622935e-02,-1.685970e+00,479440
fractime_flyany_framepivottail_nearfly,7.185466e-03,-2.005099e+00,479440
fractime_flyany_framepivottail_nearwall,1.616469e-02,-1.646521e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-1.221245e+00,479440
fractime_flyany_framerighting,8.366010e-03,5.223123e+00,479440
fractime_flyany_framerighting_nearfly,2.586351e-03,5.415425e+00,479440
fractime_flyany_framerighting_nearwall,5.883948e-03,5.070360e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.839646e-03,4.119137e+00,479440
fractime_flyany_framestop,2.951089e-01,-1.965394e+00,479440
fractime_flyany_framestop_nearfly,9.670032e-02,-1.873858e+00,479440
fractime_flyany_framestop_nearwall,1.969694e-01,-1.359779e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.527240e-02,-7.826805e-01,479440
fractime_flyany_framestop_notwinggrooming,2.538920e-01,-1.495417e+00,479440
fractime_flyany_frametouch,2.814742e-02,-7.219562e-01,479440
fractime_flyany_frametouch_notchase,2.775530e-02,-2.414807e-01,479440
fractime_flyany_framewalk,3.706929e-01,1.318992e-01,479440
fractime_flyany_framewalk_nearfly,1.208681e-01,-7.437831e-01,479440
fractime_flyany_framewalk_nearwall,3.245203e-01,-3.309377e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.053062e-02,1.586301e+00,479440
fractime_flyany_framewingextension,1.689471e-04,-1.669742e+00,479440
fractime_flyany_framewingextension_nearfly,1.105456e-04,-1.635787e+00,479440
fractime_flyany_framewingextension_notchase,1.689471e-04,-1.757699e+00,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-2.219920e+00,479440
fractime_flyany_framewingflick,1.397464e-04,-1.215210e+00,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-1.482374e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,8.586310e-01,479440
fractime_flyany_framewinggrooming,4.211372e-02,-1.817168e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.742116e-03,-2.009274e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.286501e-02,-1.531553e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.690431e-02,-1.109691e+00,479440
fractime_flyfemale_firsthalf_framechase,6.507592e-04,-3.315241e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.725680e-02,6.582261e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239673
fractime_flyfemale_framebackup,2.778786e-03,-2.058951e+00,239673
fractime_flyfemale_framebodyturn,7.155583e-03,-1.228909e+00,239673
fractime_flyfemale_framechase,7.176445e-04,1.327787e-02,239673
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239673
fractime_flyfemale_framecrabwalkall,9.130774e-02,-1.389011e-01,239673
fractime_flyfemale_framecrabwalkextreme,2.194657e-03,-2.550912e-01,239673
fractime_flyfemale_framejump,2.682822e-03,8.902793e-01,239673
fractime_flyfemale_framemove,6.807442e-01,1.400316e+00,239673
fractime_flyfemale_framenotanybehavior,2.690416e-01,3.294204e+00,239673
fractime_flyfemale_framepivotcenter,9.638132e-04,1.324140e+00,239673
fractime_flyfemale_framepivottail,1.388141e-02,-1.744221e+00,239673
fractime_flyfemale_framerighting,1.407334e-02,6.762935e+00,239673
fractime_flyfemale_framestop,3.192558e-01,-1.400316e+00,239673
fractime_flyfemale_frametouch,2.574758e-02,1.414386e+00,239673
fractime_flyfemale_framewalk,3.260192e-01,-9.521471e-01,239673
fractime_flyfemale_framewingextension,2.503411e-05,-5.506903e-01,239673
fractime_flyfemale_framewingflick,7.927468e-05,-7.759833e-01,239673
fractime_flyfemale_framewinggrooming,6.112495e-02,-8.870071e-01,239673
fractime_flyfemale_secondhalf_framechase,7.845559e-04,5.203100e-01,119813
fractime_flyfemale_secondhalf_frametouch,2.423777e-02,2.393235e+00,119813
fractime_flyfirsthalf_framebackup,2.970132e-03,-1.553290e+00,239720
fractime_flyfirsthalf_framebodyturn,8.722676e-03,-7.227498e-01,239720
fractime_flyfirsthalf_framechase,2.110796e-03,-2.037884e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.171367e-01,7.267831e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.583347e-03,8.377045e-01,239720
fractime_flyfirsthalf_framejump,1.943935e-03,2.512503e-01,239720
fractime_flyfirsthalf_framemove,6.967420e-01,1.374778e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,7.512186e-01,239720
fractime_flyfirsthalf_framepivottail,1.746621e-02,-1.937278e+00,239720
fractime_flyfirsthalf_framerighting,9.381779e-03,5.251007e+00,239720
fractime_flyfirsthalf_framestop,3.032580e-01,-1.374778e+00,239720
fractime_flyfirsthalf_frametouch,3.102787e-02,-9.371622e-01,239720
fractime_flyfirsthalf_framewalk,3.643292e-01,-5.403317e-01,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-1.559024e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.505013e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.355498e-02,-1.905545e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.173870e-04,-1.045938e+00,119860
fractime_flymale_firsthalf_framechase,3.570833e-03,-2.032164e+00,119860
fractime_flymale_firsthalf_frametouch,3.479893e-02,-1.229085e+00,119860
fractime_flymale_frameattemptedcopulation,4.129353e-04,-1.348287e+00,239747
fractime_flymale_framebackup,3.161666e-03,-3.972986e-01,239747
fractime_flymale_framebodyturn,9.806171e-03,5.243038e-01,239747
fractime_flymale_framechase,3.787326e-03,-2.067183e+00,239747
fractime_flymale_framechase_notwingextension,3.787326e-03,-2.121251e+00,239747
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239747
fractime_flymale_framecrabwalkall,1.514263e-01,1.673055e+00,239747
fractime_flymale_framecrabwalkextreme,4.108498e-03,9.329122e-02,239747
fractime_flymale_framejump,5.839489e-04,-1.344674e+00,239747
fractime_flymale_framemove,7.290060e-01,2.355470e+00,239747
fractime_flymale_framenotanybehavior,2.214418e-01,3.206088e+00,239747
fractime_flymale_framepivotcenter,1.960400e-04,-1.942315e+00,239747
fractime_flymale_framepivottail,1.857792e-02,-1.304078e+00,239747
fractime_flymale_framerighting,2.661139e-03,1.375543e+00,239747
fractime_flymale_framestop,2.709940e-01,-2.355470e+00,239747
fractime_flymale_frametouch,3.054887e-02,-1.205938e+00,239747
fractime_flymale_frametouch_notchase,2.989401e-02,-8.441760e-01,239747
fractime_flymale_framewalk,4.153837e-01,1.153485e+00,239747
fractime_flymale_framewingextension,3.128298e-04,-1.653326e+00,239747
fractime_flymale_framewingflick,2.002111e-04,-1.176260e+00,239747
fractime_flymale_framewinggrooming,2.310769e-02,-2.321915e+00,239747
fractime_flymale_secondhalf_frameattemptedcopulation,2.085297e-04,-1.624848e+00,119887
fractime_flymale_secondhalf_framechase,4.003770e-03,-1.806680e+00,119887
fractime_flymale_secondhalf_frametouch,2.629977e-02,-9.873607e-01,119887
fractime_flysecondhalf_framebackup,2.970380e-03,-1.086545e+00,239700
fractime_flysecondhalf_framebodyturn,8.239466e-03,1.039124e-01,239700
fractime_flysecondhalf_framechase,2.394660e-03,-1.752868e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.256070e-01,1.230040e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.720067e-03,-9.524472e-01,239700
fractime_flysecondhalf_framejump,1.322486e-03,-2.909870e-01,239700
fractime_flysecondhalf_framemove,7.130163e-01,2.401449e+00,239700
fractime_flysecondhalf_framepivotcenter,5.548602e-04,-1.744976e-01,239700
fractime_flysecondhalf_framepivottail,1.499374e-02,-1.284629e+00,239700
fractime_flysecondhalf_framerighting,7.350855e-03,4.843098e+00,239700
fractime_flysecondhalf_framestop,2.869837e-01,-2.401449e+00,239700
fractime_flysecondhalf_frametouch,2.526909e-02,-2.913440e-01,239700
fractime_flysecondhalf_framewalk,3.770880e-01,7.351066e-01,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-1.528608e+00,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,-6.144488e-01,239700
fractime_flysecondhalf_framewinggrooming,4.067167e-02,-1.513437e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.217015e+01,3.830963e-01,179351
magveldiff_nose2ell_flyany_frametouch,9.340264e+00,6.897781e-01,13495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.171693e+01,2.467058e-01,86401
magveldiff_nose2ell_flyfemale_frametouch,8.569653e+00,-1.584507e-01,6167
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.052553e+00,-2.097498e-01,908
magveldiff_nose2ell_flymale_framenearfly,1.262261e+01,4.958838e-01,92950
magveldiff_nose2ell_flymale_frametouch,1.009935e+01,1.308972e+00,7324
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.519115e+00,4.193192e-01,479420
max_absdwing_angle_flyany_framechase,1.525983e+00,5.463051e-01,1070
max_absdwing_angle_flyany_framenearfly,1.400433e+00,3.316918e-01,179351
max_absdwing_angle_flyany_frametouch,1.356870e+00,-1.074934e+00,13495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.336808e+00,-3.970233e-01,20190
max_absdwing_angle_flyfemale_frameany,1.696593e+00,2.822008e+00,239673
max_absdwing_angle_flyfemale_framenearfly,1.516032e+00,2.655372e+00,86401
max_absdwing_angle_flyfemale_frametouch,1.392146e+00,6.032166e-01,6167
max_absdwing_angle_flymale_frameany,1.341691e+00,-1.670989e+00,239747
max_absdwing_angle_flymale_framechase,1.097412e+00,-2.623472e+00,908
max_absdwing_angle_flymale_framenearfly,1.285027e+00,-1.694272e+00,92950
max_absdwing_angle_flymale_frametouch,1.321429e+00,-2.144694e+00,7324
max_absdwing_area_flyany_frameany,3.949795e+00,3.207718e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.396477e+00,2.432298e+00,20190
max_absdwing_area_flyfemale_frameany,4.580231e+00,4.775026e+00,239673
max_absdwing_area_flymale_frameany,3.319553e+00,4.151200e-01,239747
max_dwing_angle_in_flyany_frameany,1.074821e+00,4.771696e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.109960e+00,2.827656e+00,239673
max_dwing_angle_in_flymale_frameany,1.039693e+00,-1.558443e+00,239747
max_dwing_angle_out_flyany_frameany,1.074806e+00,4.776529e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.110010e+00,2.823421e+00,239673
max_dwing_angle_out_flymale_frameany,1.039613e+00,-1.556787e+00,239747
max_wing_angle_flyany_frameany,9.778482e-02,-1.180127e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.413387e-02,-4.791473e-01,1070
max_wing_angle_flyany_framenearfly,8.987467e-02,-3.115655e-01,179361
max_wing_angle_flyany_frametouch,9.026880e-02,-1.444947e+00,13495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435097e-01,-9.880919e-01,20191
max_wing_angle_flyfemale_frameany,1.132136e-01,1.709204e+00,239683
max_wing_angle_flyfemale_framenearfly,1.006541e-01,1.352126e+00,86404
max_wing_angle_flyfemale_frametouch,9.596424e-02,9.944186e-01,6167
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.236081e-02,-1.357030e+00,239757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.409520e-02,-1.344827e+00,908
max_wing_angle_flymale_framenearfly,7.909793e-02,-1.250746e+00,92957
max_wing_angle_flymale_frametouch,8.461476e-02,-1.944541e+00,7324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046003e+00,1.879065e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.589911e-01,9.089397e-01,20191
max_wing_area_flyfemale_frameany,1.109032e+00,1.612506e+00,239683
max_wing_area_flymale_frameany,9.829927e-01,1.774690e+00,239757
mean_wing_angle_flyany_frameany,2.239539e-02,-1.145370e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.196834e-02,8.085872e-01,239683
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.282540e-02,-2.211158e+00,239757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007250e+00,1.860245e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.936992e-01,1.740628e+00,20191
mean_wing_area_flyfemale_frameany,1.052867e+00,1.394347e+00,239683
mean_wing_area_flymale_frameany,9.616471e-01,2.027705e+00,239757
min_absdwing_angle_flyany_frameany,9.607984e-01,5.440249e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.534537e-01,2.425334e+00,239673
min_absdwing_angle_flymale_frameany,9.681409e-01,-1.350115e+00,239747
min_absdwing_area_flyany_frameany,2.277514e+00,1.831420e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.426564e+00,3.452710e+00,239673
min_absdwing_area_flymale_frameany,2.128510e+00,-4.099417e-01,239747
min_dwing_angle_in_flyany_frameany,-1.074806e+00,-4.776529e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.110010e+00,-2.823421e+00,239673
min_dwing_angle_in_flymale_frameany,-1.039613e+00,1.556787e+00,239747
min_dwing_angle_out_flyany_frameany,-1.074821e+00,-4.771696e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.109960e+00,-2.827656e+00,239673
min_dwing_angle_out_flymale_frameany,-1.039693e+00,1.558443e+00,239747
min_wing_angle_flyany_frameany,-5.299403e-02,-2.750011e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.927691e-02,-1.043705e+00,239683
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.671001e-02,-3.463847e+00,239757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.684973e-01,1.797093e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.284073e-01,2.866122e+00,20191
min_wing_area_flyfemale_frameany,9.967018e-01,1.133849e+00,239683
min_wing_area_flymale_frameany,9.403015e-01,2.217686e+00,239757
nflies_close_flyany_frameany,4.909040e-01,-4.229066e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.784961e-01,-2.205268e-01,370
nflies_close_flyany_framebodyturn,4.859274e-01,-7.351036e-01,4066
nflies_close_flyany_framebodyturnstart,4.950295e-01,-7.632353e-01,1655
nflies_close_flyany_framecrabwalkallstart,4.899460e-01,-3.163228e-01,6079
nflies_close_flyany_framecrabwalkextreme,6.862119e-01,-1.608597e+00,1511
nflies_close_flyany_framecrabwalkextremestart,7.325459e-01,-9.233723e-01,420
nflies_close_flyany_framejumpstart,4.728856e-01,-1.596528e-01,309
nflies_close_flyany_framenearwall,5.658336e-01,1.359328e-01,392121
nflies_close_flyany_framepivotcenter,7.057572e-01,-5.330677e-01,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.073850e-01,-5.318495e-01,2187
nflies_close_flyany_framerightingstart,4.747938e-01,4.207745e-01,392
nflies_close_flyany_framestop,4.197936e-01,-2.644756e-01,141487
nflies_close_flyany_frametouch,1.653195e+00,4.451857e-01,13495
nflies_close_flyany_framewalk,4.157653e-01,-5.090865e-01,177725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.846138e-01,-1.070964e+00,20191
nflies_close_flyfemale_frameany,5.415904e-01,2.092088e-02,239683
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.402332e-01,-1.587351e-01,239757
nflies_close_flymale_framechase,1.353043e+00,8.760081e-01,908
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042151e+00,-1.422104e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457692e+00,2.624541e-01,20191
nwingsdetected_flyfemale_frameany,1.056011e+00,4.480994e-01,239683
nwingsdetected_flymale_frameany,1.028295e+00,-2.242848e+00,239757
phi_flyany_frameany,2.032714e-03,7.864897e-02,479440
phisideways_flyany_framemove,4.257153e-01,1.156274e+00,337953
phisideways_flyfemale_framemove,4.410672e-01,1.991340e+00,163166
phisideways_flymale_framemove,4.103985e-01,4.185470e-01,174787
theta_mm_flyany_frameany,-2.030301e-03,-3.879759e-01,479440
velmag_ctr_flyany_frameany,8.477844e+00,1.141702e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.261988e+00,6.559217e-01,1424
velmag_ctr_flyany_framebodyturn,1.044836e+01,-2.543882e-01,4066
velmag_ctr_flyany_framecrabwalkall,1.378876e+01,-5.198634e-01,58188
velmag_ctr_flyany_framecrabwalkextreme,7.892278e+00,1.891657e+00,1511
velmag_ctr_flyany_framejump,5.080850e+01,3.486117e-02,781
velmag_ctr_flyany_framemove,1.170219e+01,-1.548154e+00,337933
velmag_ctr_flyany_framenearfly,7.565011e+00,-2.814739e-01,179351
velmag_ctr_flyany_framenearwall,8.812595e+00,-4.191724e-01,392102
velmag_ctr_flyany_framenotnearfly_notnearwall,7.197719e+00,1.157744e+00,74733
velmag_ctr_flyany_framepivotcenter,3.466805e+00,1.945606e+00,266
velmag_ctr_flyany_framepivottail,9.449021e+00,-2.617415e-01,7781
velmag_ctr_flyany_framerighting,1.739505e+01,1.603450e+00,4011
velmag_ctr_flyany_framestop,6.852922e-01,-4.101675e-01,141487
