field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.009962e+01,-1.187504e+00,9.808000e-01,1.920000e-02,3,12,4901876
dcenter_flyany_framepivotcenter,9.177441e+00,-4.593538e-01,8.861000e-01,1.139000e-01,2,8,3315
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
dcenter_flyany_framepivottailstart,9.861053e+00,-1.178285e+00,9.881000e-01,1.190000e-02,3,12,42255
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.070762e+01,-9.336832e-01,9.470000e-01,5.300000e-02,3,12,2480109
dcenter_flyany_frametouch,2.969826e+00,8.053176e-01,6.600000e-02,9.340000e-01,3,12,139190
dcenter_flyany_framewalk,1.201881e+01,-3.900433e-01,7.554000e-01,2.446000e-01,3,12,1935042
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.316981e+01,-1.655123e-01,6.105000e-01,3.895000e-01,3,12,392481
dcenter_flyfemale_frameany,1.063435e+01,-1.312542e+00,9.886000e-01,1.140000e-02,3,12,2806848
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.107126e+01,-4.389361e-01,7.887000e-01,2.113000e-01,3,12,2939191
dcenter_flymale_framewingextension,6.810382e+00,6.824741e-01,1.007000e-01,8.993000e-01,1,4,4466
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.571729e-01,-6.594089e-01,9.039000e-01,9.610000e-02,3,12,3272586
ddcenter_flyany_framenearfly,3.759081e-01,-1.637850e-01,6.298000e-01,3.702000e-01,3,12,2363699
ddcenter_flyfemale_framenearfly,3.496124e-01,-1.955977e-01,6.499000e-01,3.501000e-01,3,12,1178866
ddcenter_flymale_framenearfly,4.025110e-01,-1.424398e-01,6.177000e-01,3.823000e-01,3,12,1181852
ddell2nose_flyany_framenearfly,1.088080e+00,5.909657e-03,5.149000e-01,4.851000e-01,3,12,2363699
ddell2nose_flyfemale_framenearfly,1.034453e+00,-1.671762e-02,5.280000e-01,4.720000e-01,3,12,1178866
ddell2nose_flymale_framenearfly,1.143677e+00,1.581728e-02,5.088000e-01,4.912000e-01,3,12,1181852
ddist2wall_flyany_framenearwall,1.444296e-02,-6.075798e-01,8.628000e-01,1.372000e-01,3,12,4901672
ddist2wall_flyfemale_framenearwall,1.581911e-02,-5.549907e-01,8.392000e-01,1.608000e-01,3,12,2415259
ddist2wall_flymale_framenearwall,1.234066e-02,-5.415050e-01,8.521000e-01,1.479000e-01,3,12,2480908
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.099694e+00,1.446359e-02,5.086000e-01,4.914000e-01,3,12,2363699
ddnose2ell_flyfemale_framenearfly,1.076372e+00,7.334251e-02,4.654000e-01,5.346000e-01,3,12,1178866
ddnose2ell_flymale_framechase,-2.273179e+00,-2.179170e+00,9.994000e-01,6.000000e-04,3,10,12497
ddnose2ell_flymale_framenearfly,1.125148e+00,-5.367973e-02,5.520000e-01,4.480000e-01,3,12,1181852
decc_flyany_frameany,3.780229e-06,-2.637768e-01,6.802000e-01,3.198000e-01,3,12,5752695
decc_flyfemale_frameany,8.194060e-06,-2.367610e-01,6.519000e-01,3.481000e-01,3,12,2806734
decc_flymale_frameany,4.841382e-06,2.147097e-01,3.482000e-01,6.518000e-01,3,12,2939066
dell2nose_flyany_frameany,9.928330e+00,-9.444716e-01,9.494000e-01,5.060000e-02,3,12,5752936
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.650250e+00,-1.275640e+00,9.863000e-01,1.370000e-02,3,12,2806848
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.019564e+01,-5.180628e-01,8.278000e-01,1.722000e-01,3,12,2939191
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.083366e+01,-1.018026e+00,9.702000e-01,2.980000e-02,3,12,5752936
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.695267e+00,1.434637e-01,4.022000e-01,5.978000e-01,3,12,9376
dist2wall_flyany_framebodyturnstart,7.274355e+00,-2.381345e-01,6.616000e-01,3.384000e-01,3,12,24226
dist2wall_flyany_framecrabwalkall,6.795225e+00,1.395745e-01,3.770000e-01,6.230000e-01,3,12,440317
dist2wall_flyany_framecrabwalkextreme,7.961472e+00,7.324371e-01,1.054000e-01,8.946000e-01,3,12,7769
dist2wall_flyany_framejump,1.750423e+01,-4.306333e-01,7.821000e-01,2.179000e-01,3,12,8997
dist2wall_flyany_framejumpstart,1.613896e+01,-8.547995e-01,8.962000e-01,1.038000e-01,2,7,2434
dist2wall_flyany_framemove,8.477197e+00,-7.465132e-01,9.268000e-01,7.320000e-02,3,12,3272827
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
dist2wall_flyany_framepivottailstart,6.302658e+00,3.095671e-03,5.050000e-01,4.950000e-01,3,12,42255
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.373174e+01,-1.070880e+00,9.758000e-01,2.420000e-02,3,12,2480109
dist2wall_flyany_frametouch,8.111859e+00,-1.020935e+00,9.722000e-01,2.780000e-02,3,12,139190
dist2wall_flyany_framewalk,8.377948e+00,-5.488873e-01,8.524000e-01,1.476000e-01,3,12,1935042
dist2wall_flyany_framewinggrooming,1.869637e+01,-5.089796e-01,8.077000e-01,1.923000e-01,3,12,392481
dist2wall_flyfemale_frameany,1.087853e+01,-1.442785e+00,9.984000e-01,1.600000e-03,3,12,2806848
dist2wall_flymale_frameany,1.079704e+01,-4.572704e-01,7.828000e-01,2.172000e-01,3,12,2939191
dmax_wing_angle_flyany_frameany,7.109362e-03,2.322220e-01,2.442000e-01,7.558000e-01,3,12,5752695
dmax_wing_angle_flyany_framewingextension,-5.151257e-01,-1.728933e-01,6.633000e-01,3.367000e-01,1,4,4599
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,3.258580e-03,-1.309314e-01,6.072000e-01,3.928000e-01,3,12,2806734
dmax_wing_angle_flymale_frameany,1.100614e-02,3.681000e-01,8.780000e-02,9.122000e-01,3,12,2939066
dmax_wing_area_flyany_frameany,-2.883232e-01,8.952672e-01,3.830000e-02,9.617000e-01,3,12,5752695
dmax_wing_area_flyany_framewingextension,-5.347740e-01,1.205579e-01,4.174000e-01,5.826000e-01,1,4,4599
dmax_wing_area_flyfemale_frameany,-2.320261e-01,2.093646e+00,0.000000e+00,1.000000e+00,3,12,2806734
dmax_wing_area_flymale_frameany,-3.424358e-01,-5.403391e-01,8.455000e-01,1.545000e-01,3,12,2939066
dmin_wing_angle_flyany_frameany,-7.127249e-03,-2.295607e-01,7.539000e-01,2.461000e-01,3,12,5752695
dmin_wing_angle_flyany_framewingextension,-1.081884e+00,-1.170001e+00,9.574000e-01,4.260000e-02,1,4,4599
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.120023e-03,1.238805e-01,3.961000e-01,6.039000e-01,3,12,2806734
dmin_wing_angle_flymale_frameany,-1.122844e-02,-3.599517e-01,9.079000e-01,9.210000e-02,3,12,2939066
dmin_wing_area_flyany_frameany,2.884041e-01,-8.956378e-01,9.618000e-01,3.820000e-02,3,12,5752695
dmin_wing_area_flyany_framewingextension,-3.518223e-01,-2.301984e+00,9.961000e-01,3.900000e-03,1,4,4599
dmin_wing_area_flyfemale_frameany,2.328177e-01,-2.086675e+00,1.000000e+00,0.000000e+00,3,12,2806734
dmin_wing_area_flymale_frameany,3.418268e-01,5.358978e-01,1.569000e-01,8.431000e-01,3,12,2939066
dnose2ell_angle_30tomin30_flyany_frameany,1.048587e+01,-9.190748e-01,9.438000e-01,5.620000e-02,3,12,5752936
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028352e+01,-1.331315e+00,9.889000e-01,1.110000e-02,3,12,2806848
dnose2ell_angle_30tomin30_flymale_frameany,1.068130e+01,-4.311817e-01,7.871000e-01,2.129000e-01,3,12,2939191
dnose2ell_angle_min20to20_flyany_frameany,4.022663e+01,-1.105337e+00,9.784000e-01,2.160000e-02,3,12,5752936
dnose2ell_angle_min20to20_flyfemale_frameany,3.851691e+01,-1.215276e+00,9.861000e-01,1.390000e-02,3,12,2806848
dnose2ell_angle_min20to20_flymale_frameany,4.184654e+01,-6.379248e-01,8.789000e-01,1.211000e-01,3,12,2939191
dnose2ell_angle_min30to30_flyany_frameany,3.235280e+01,-1.124530e+00,9.806000e-01,1.940000e-02,3,12,5752936
dnose2ell_angle_min30to30_flyfemale_frameany,3.105788e+01,-1.281827e+00,9.906000e-01,9.400000e-03,3,12,2806848
dnose2ell_angle_min30to30_flymale_frameany,3.358044e+01,-6.295858e-01,8.740000e-01,1.260000e-01,3,12,2939191
dnose2ell_flyany_frameany,9.923306e+00,-9.552499e-01,9.512000e-01,4.880000e-02,3,12,5752936
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.451467e+00,-1.282344e+00,9.916000e-01,8.400000e-03,3,12,9376
dnose2ell_flyany_framebodyturn,1.027423e+01,-5.068728e-01,8.094000e-01,1.906000e-01,3,12,60895
dnose2ell_flyany_framebodyturnstart,1.013487e+01,-6.203862e-01,8.623000e-01,1.377000e-01,3,12,24226
dnose2ell_flyany_framecrabwalkallstart,1.029034e+01,-6.468218e-01,8.721000e-01,1.279000e-01,3,12,58456
dnose2ell_flyany_framecrabwalkextreme,6.618307e+00,-1.229070e+00,9.845000e-01,1.550000e-02,3,12,7769
dnose2ell_flyany_framecrabwalkextremestart,6.485701e+00,-1.045813e+00,8.712000e-01,1.288000e-01,1,5,1241
dnose2ell_flyany_framejumpstart,1.098381e+01,2.360104e-01,3.879000e-01,6.121000e-01,2,7,2457
dnose2ell_flyany_framenearwall,9.135453e+00,-1.228735e+00,9.835000e-01,1.650000e-02,3,12,4901876
dnose2ell_flyany_framepivotcenter,8.346378e+00,-4.714896e-01,8.920000e-01,1.080000e-01,2,8,3315
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
dnose2ell_flyany_framepivottailstart,8.947502e+00,-1.268248e+00,9.925000e-01,7.500000e-03,3,12,42255
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.793885e+00,-9.437456e-01,9.485000e-01,5.150000e-02,3,12,2480109
dnose2ell_flyany_frametouch,1.118283e+00,5.654786e-01,1.489000e-01,8.511000e-01,3,12,139190
dnose2ell_flyany_framewalk,1.109596e+01,-4.480244e-01,7.880000e-01,2.120000e-01,3,12,1935042
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.231403e+01,-1.548760e-01,6.014000e-01,3.986000e-01,3,12,392481
dnose2ell_flyfemale_frameany,9.685762e+00,-1.452357e+00,9.940000e-01,6.000000e-03,3,12,2806848
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.015148e+01,-4.009245e-01,7.715000e-01,2.285000e-01,3,12,2939191
dnose2ell_flymale_framechase,2.175220e+00,1.064503e+00,3.930000e-02,9.607000e-01,3,10,12497
dnose2ell_flymale_framewingextension,4.746539e+00,5.493753e-01,1.171000e-01,8.829000e-01,1,4,4466
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.083247e+01,-9.384923e-01,9.481000e-01,5.190000e-02,3,12,5752936
dnose2tail_flyany_framemove,1.088221e+01,-8.378756e-01,9.300000e-01,7.000000e-02,3,12,3272827
dnose2tail_flyfemale_frameany,1.058345e+01,-1.482124e+00,9.951000e-01,4.900000e-03,3,12,2806848
dnose2tail_flymale_frameany,1.107151e+01,-3.452172e-01,7.414000e-01,2.586000e-01,3,12,2939191
dnwingsdetected_flyany_frameany,-1.580761e-05,2.494836e-01,3.116000e-01,6.884000e-01,3,12,5752695
dnwingsdetected_flyfemale_frameany,1.976706e-04,-1.883940e-01,5.746000e-01,4.254000e-01,3,12,2806734
dnwingsdetected_flymale_frameany,-2.573265e-04,2.043013e-01,4.053000e-01,5.947000e-01,3,12,2939066
dphi_flyany_framemove,1.029714e-02,9.696121e-02,4.158000e-01,5.842000e-01,3,12,3272586
dphi_flyfemale_framemove,-1.030521e-02,-3.732860e-01,7.506000e-01,2.494000e-01,3,12,1652535
dphi_flymale_framemove,2.920746e-02,5.087750e-01,1.619000e-01,8.381000e-01,3,12,1618441
dtheta_flyany_frameany,3.169354e-03,6.470238e-01,1.087000e-01,8.913000e-01,3,12,5752695
dtheta_flyfemale_frameany,7.001767e-03,7.935243e-01,6.620000e-02,9.338000e-01,3,12,2806734
dtheta_flymale_frameany,-3.949823e-04,2.286942e-01,3.166000e-01,6.834000e-01,3,12,2939066
du_cor_flyany_frameany,5.678303e+00,1.502647e-01,3.910000e-01,6.090000e-01,3,12,5752695
du_cor_flyfemale_frameany,5.457274e+00,3.594766e-01,2.582000e-01,7.418000e-01,3,12,2806734
du_cor_flymale_frameany,5.906732e+00,-5.373877e-02,5.410000e-01,4.590000e-01,3,12,2939066
du_ctr_flyany_frameany,6.050051e+00,1.784385e-01,3.702000e-01,6.298000e-01,3,12,5752695
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.850134e+00,-2.495170e-01,6.669000e-01,3.331000e-01,3,12,41758
du_ctr_flyany_framebodyturn,5.283218e+00,-4.541738e-01,8.119000e-01,1.881000e-01,3,12,60895
du_ctr_flyany_framecrabwalkall,1.160085e+01,4.441243e-01,2.269000e-01,7.731000e-01,3,12,440309
du_ctr_flyany_framecrabwalkextreme,8.539190e-01,-1.986710e+00,9.997000e-01,3.000000e-04,3,12,7769
du_ctr_flyany_framejump,2.937275e+01,-1.070958e+00,9.754000e-01,2.460000e-02,3,12,8997
du_ctr_flyany_framemove,1.042493e+01,-1.056691e-01,6.037000e-01,3.963000e-01,3,12,3272586
du_ctr_flyany_framenearfly,5.248646e+00,-1.917516e-01,6.401000e-01,3.599000e-01,3,12,2363699
du_ctr_flyany_framenearwall,6.477519e+00,-2.252081e-01,6.583000e-01,3.417000e-01,3,12,4901672
du_ctr_flyany_framenotnearfly_notnearwall,4.696823e+00,6.459451e-01,1.128000e-01,8.872000e-01,3,12,728239
du_ctr_flyany_framepivotcenter,-4.708555e-03,-9.047009e-01,9.691000e-01,3.090000e-02,2,8,3315
du_ctr_flyany_framerighting,4.261836e+00,-2.211734e-01,6.810000e-01,3.190000e-01,3,11,8186
du_ctr_flyany_framestop,1.062611e-01,8.017927e-01,8.470000e-02,9.153000e-01,3,12,2480109
du_ctr_flyany_frametouch,1.829344e+00,-1.326128e+00,9.944000e-01,5.600000e-03,3,12,139190
du_ctr_flyany_framewalk,1.543069e+01,-2.829663e-01,7.155000e-01,2.845000e-01,3,12,1935016
du_ctr_flyany_framewingextension,2.772489e+00,-6.037455e-01,8.697000e-01,1.303000e-01,1,4,4599
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.278817e-01,5.257503e-01,1.520000e-01,8.480000e-01,3,12,392469
du_ctr_flyfemale_frameany,5.845172e+00,3.952544e-01,2.369000e-01,7.631000e-01,3,12,2806734
du_ctr_flymale_frameany,6.263975e+00,-3.690188e-02,5.284000e-01,4.716000e-01,3,12,2939066
du_ctr_flymale_framechase,1.468910e+01,-1.019998e-01,6.134000e-01,3.866000e-01,3,10,12497
du_tail_flyany_frameany,6.048879e+00,1.781784e-01,3.704000e-01,6.296000e-01,3,12,5752695
du_tail_flyany_framepivottail,2.758982e-01,-9.548966e-01,9.696000e-01,3.040000e-02,3,12,171909
du_tail_flyfemale_frameany,5.843454e+00,3.947758e-01,2.371000e-01,7.629000e-01,3,12,2806734
du_tail_flymale_frameany,6.263278e+00,-3.692184e-02,5.283000e-01,4.717000e-01,3,12,2939066
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.443000e-01,3.187367e+00,0.000000e+00,1.000000e+00,3,12,41758
duration_flyany_framebodyturn,8.275499e-02,-7.231922e-01,8.979000e-01,1.021000e-01,3,12,60895
duration_flyany_framechase,1.807279e-01,-9.915401e-01,9.765000e-01,2.350000e-02,3,12,14363
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.429078e-01,-2.596989e+00,1.000000e+00,0.000000e+00,3,12,440317
duration_flyany_framecrabwalkextreme,1.085341e-01,-2.892947e+00,1.000000e+00,0.000000e+00,3,12,7769
duration_flyany_framejump,8.921765e-02,6.724791e-01,9.960000e-02,9.004000e-01,3,12,8997
duration_flyany_framemove,1.401318e+00,6.711718e-02,4.128000e-01,5.872000e-01,3,12,3272827
duration_flyany_framepivotcenter,8.540976e-02,-5.185835e-01,8.583000e-01,1.417000e-01,2,8,3315
duration_flyany_framepivottail,1.335187e-01,-1.119088e-01,5.809000e-01,4.191000e-01,3,12,171909
duration_flyany_framerighting,4.246038e-01,4.773169e-02,4.401000e-01,5.599000e-01,3,11,8186
duration_flyany_framestop,1.077914e+00,-2.209328e-01,7.526000e-01,2.474000e-01,3,12,2480109
duration_flyany_frametouch,1.673421e-01,-1.292862e+00,9.988000e-01,1.200000e-03,3,12,139190
duration_flyany_framewalk,5.711302e-01,-9.277548e-02,5.498000e-01,4.502000e-01,3,12,1935042
duration_flyany_framewingextension,3.289661e-01,-1.487898e-01,6.193000e-01,3.807000e-01,1,4,4599
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.764827e+00,-1.994165e+00,1.000000e+00,0.000000e+00,3,12,392481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.422479e-01,1.607383e+00,1.900000e-03,9.981000e-01,3,12,17647
duration_flyfemale_framebodyturn,8.181714e-02,-1.213820e+00,9.819000e-01,1.810000e-02,3,12,28625
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.384404e-01,-1.198479e+00,9.864000e-01,1.360000e-02,3,12,224679
duration_flyfemale_framecrabwalkextreme,1.100177e-01,-1.545812e+00,9.930000e-01,7.000000e-03,3,9,2938
duration_flyfemale_framejump,8.829347e-02,1.138703e-01,4.774000e-01,5.226000e-01,2,9,3189
duration_flyfemale_framemove,1.368318e+00,2.902441e-01,2.655000e-01,7.345000e-01,3,12,1652535
duration_flyfemale_framepivotcenter,8.716157e-02,-6.597709e-02,6.932000e-01,3.068000e-01,1,5,1381
duration_flyfemale_framepivottail,1.275571e-01,-8.663803e-01,9.384000e-01,6.160000e-02,3,12,73886
duration_flyfemale_framerighting,4.654546e-01,5.453044e-01,1.309000e-01,8.691000e-01,3,11,6466
duration_flyfemale_framestop,9.588455e-01,-5.809286e-01,9.562000e-01,4.380000e-02,3,12,1154169
duration_flyfemale_frametouch,1.636958e-01,-7.252359e-01,9.284000e-01,7.160000e-02,3,12,63803
duration_flyfemale_framewalk,5.358576e-01,-3.297574e-01,7.170000e-01,2.830000e-01,3,12,943342
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.917226e+00,-1.098410e+00,9.755000e-01,2.450000e-02,3,12,146770
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.464211e-01,3.810620e+00,0.000000e+00,1.000000e+00,3,12,24071
duration_flymale_framebodyturn,8.364125e-02,-2.437186e-01,6.770000e-01,3.230000e-01,3,12,32233
duration_flymale_framechase,2.625632e-01,-6.895521e-01,9.082000e-01,9.180000e-02,3,10,12497
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.468965e-01,-2.698627e+00,1.000000e+00,0.000000e+00,3,12,215596
duration_flymale_framecrabwalkextreme,1.107145e-01,-2.102853e+00,9.997000e-01,3.000000e-04,3,11,4058
duration_flymale_framejump,9.095746e-02,1.037984e+00,2.050000e-02,9.795000e-01,3,12,5386
duration_flymale_framemove,1.430852e+00,-1.181983e-01,5.459000e-01,4.541000e-01,3,12,1618441
duration_flymale_framepivotcenter,8.554305e-02,-1.021854e+00,8.837000e-01,1.163000e-01,1,3,689
duration_flymale_framepivottail,1.391421e-01,6.810955e-01,1.063000e-01,8.937000e-01,3,12,97971
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,635
duration_flymale_framestop,1.186100e+00,-5.494959e-02,4.388000e-01,5.612000e-01,3,12,1320625
duration_flymale_frametouch,1.711278e-01,-1.216898e+00,9.975000e-01,2.500000e-03,3,12,75202
duration_flymale_framewalk,6.033300e-01,1.068262e-01,4.026000e-01,5.974000e-01,3,12,991390
duration_flymale_framewingextension,3.453173e-01,-3.087828e-01,7.699000e-01,2.301000e-01,1,4,4466
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.568434e+00,-2.157448e+00,1.000000e+00,0.000000e+00,3,12,242763
dv_cor_flyany_frameany,-1.136039e-02,1.702770e-01,3.847000e-01,6.153000e-01,3,12,5752695
dv_cor_flyfemale_frameany,-3.478409e-02,-5.065339e-01,8.336000e-01,1.664000e-01,3,12,2806734
dv_cor_flymale_frameany,9.049091e-03,5.728214e-01,1.573000e-01,8.427000e-01,3,12,2939066
dv_ctr_flyany_frameany,-9.759397e-03,2.341900e-01,3.428000e-01,6.572000e-01,3,12,5752695
dv_ctr_flyfemale_frameany,-3.788291e-02,-3.917429e-01,7.734000e-01,2.266000e-01,3,12,2806734
dv_ctr_flymale_frameany,1.455828e-02,5.911068e-01,1.474000e-01,8.526000e-01,3,12,2939066
dv_tail_flyany_frameany,-3.888139e-02,-4.266971e-01,8.006000e-01,1.994000e-01,3,12,5752695
dv_tail_flyfemale_frameany,-5.244745e-02,-7.773878e-01,9.333000e-01,6.670000e-02,3,12,2806734
dv_tail_flymale_frameany,-2.762878e-02,3.377580e-02,4.679000e-01,5.321000e-01,3,12,2939066
dwing_angle_diff_flyany_frameany,-1.788709e-05,3.321544e-01,2.617000e-01,7.383000e-01,3,12,5752695
dwing_angle_diff_flyany_framewingextension,-1.597010e+00,-1.009710e+00,9.108000e-01,8.920000e-02,1,4,4599
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.385567e-04,-1.881475e-01,5.738000e-01,4.262000e-01,3,12,2806734
dwing_angle_diff_flymale_frameany,-2.222972e-04,3.399969e-01,2.929000e-01,7.071000e-01,3,12,2939066
dwing_angle_imbalance_flyany_frameany,-6.530523e-01,1.130864e+00,2.030000e-02,9.797000e-01,3,12,5752695
dwing_angle_imbalance_flyany_framewingextension,-1.447610e+00,1.810016e-02,4.823000e-01,5.177000e-01,1,4,4599
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857239e+00,-2.512847e+00,9.999000e-01,1.000000e-04,3,12,392469
dwing_angle_imbalance_flyfemale_frameany,-4.929979e-01,2.056045e+00,1.000000e-04,9.999000e-01,3,12,2806734
dwing_angle_imbalance_flymale_frameany,-8.050902e-01,2.705500e-01,2.876000e-01,7.124000e-01,3,12,2939066
ecc_flyany_frameany,3.576731e-01,9.526000e-01,3.670000e-02,9.633000e-01,3,12,5752936
ecc_flyfemale_frameany,3.573441e-01,1.094955e+00,2.380000e-02,9.762000e-01,3,12,2806848
ecc_flymale_frameany,3.578879e-01,7.200094e-01,8.750000e-02,9.125000e-01,3,12,2939191
fractime_flyany_frameattemptedcopulation,5.614216e-05,-7.265835e-01,9.704000e-01,2.960000e-02,3,12,5752936
fractime_flyany_framebackup,7.258599e-03,3.503012e+00,0.000000e+00,1.000000e+00,3,12,5752936
fractime_flyany_framebackup_nearfly,4.553197e-03,3.541353e+00,0.000000e+00,1.000000e+00,3,12,5752936
fractime_flyany_framebackup_nearwall,7.256165e-03,3.528714e+00,0.000000e+00,1.000000e+00,3,12,5752936
fractime_flyany_framebackup_notnearfly_notnearwall,1.738197e-06,-6.741694e-01,9.439000e-01,5.610000e-02,3,12,5752936
fractime_flyany_framebodyturn,1.058502e-02,5.553830e-01,1.683000e-01,8.317000e-01,3,12,5752936
fractime_flyany_framebodyturn_nearfly,4.224293e-03,7.732209e-01,8.480000e-02,9.152000e-01,3,12,5752936
fractime_flyany_framebodyturn_nearwall,1.028604e-02,6.955654e-01,1.101000e-01,8.899000e-01,3,12,5752936
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.317100e-04,-6.744731e-01,9.058000e-01,9.420000e-02,3,12,5752936
fractime_flyany_framechase,2.515872e-03,-8.320168e-01,9.655000e-01,3.450000e-02,3,12,5752936
fractime_flyany_framechase_notwingextension,2.363087e-03,-8.342418e-01,9.650000e-01,3.500000e-02,3,12,5752936
fractime_flyany_framecopulation,0.000000e+00,-2.049491e-01,6.694000e-01,3.306000e-01,3,12,5752936
fractime_flyany_framecrabwalkall,7.653658e-02,-1.668878e+00,9.978000e-01,2.200000e-03,3,12,5752936
fractime_flyany_framecrabwalkall_nearfly,2.621222e-02,-7.822243e-01,9.174000e-01,8.260000e-02,3,12,5752936
fractime_flyany_framecrabwalkall_nearwall,7.622005e-02,-1.609128e+00,9.975000e-01,2.500000e-03,3,12,5752936
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.806041e-04,-7.421250e-01,9.680000e-01,3.200000e-02,3,12,5752936
fractime_flyany_framecrabwalkextreme,1.350397e-03,-2.293905e+00,1.000000e+00,0.000000e+00,3,12,5752936
fractime_flyany_framecrabwalkextreme_nearfly,9.061172e-04,-1.738915e+00,9.995000e-01,5.000000e-04,3,12,5752936
fractime_flyany_framecrabwalkextreme_nearwall,1.328147e-03,-2.233489e+00,9.999000e-01,1.000000e-04,3,12,5752936
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.060370e-05,-4.390980e-01,8.105000e-01,1.895000e-01,3,12,5752936
fractime_flyany_framejump,1.571714e-03,-2.964208e-01,7.025000e-01,2.975000e-01,3,12,5752936
fractime_flyany_framejump_nearfly,4.234378e-04,-2.511362e-01,6.675000e-01,3.325000e-01,3,12,5752936
fractime_flyany_framejump_nearwall,7.542212e-04,-2.929526e-01,6.917000e-01,3.083000e-01,3,12,5752936
fractime_flyany_framejump_notnearfly_notnearwall,7.191075e-04,-2.284172e-01,6.563000e-01,3.437000e-01,3,12,5752936
fractime_flyany_framemove,5.688924e-01,3.536864e-01,2.667000e-01,7.333000e-01,3,12,5752936
fractime_flyany_framemove_nearfly,2.421341e-01,8.303021e-01,6.920000e-02,9.308000e-01,3,12,5752936
fractime_flyany_framemove_nearwall,5.357051e-01,6.871456e-01,1.020000e-01,8.980000e-01,3,12,5752936
