field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.272376e+01,-3.024980e+00,164681
du_ctr_flyany_framewingextension,2.985171e+00,-2.697543e-01,217
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.004225e-01,-7.603360e-01,12207
du_ctr_flyfemale_frameany,3.703142e+00,-2.426057e+00,239120
du_ctr_flymale_frameany,9.702628e+00,4.589551e+00,240240
du_ctr_flymale_framechase,1.705966e+01,1.855263e+00,265
du_tail_flyany_frameany,6.709624e+00,1.431226e+00,479360
du_tail_flyany_framepivottail,-1.679216e-01,-2.844101e+00,7292
du_tail_flyfemale_frameany,3.703621e+00,-2.424028e+00,239120
du_tail_flymale_frameany,9.701612e+00,4.589102e+00,240240
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226468e-01,-2.084670e+00,1172
duration_flyany_framebodyturn,8.270125e-02,-7.077507e-01,4396
duration_flyany_framechase,1.169105e-01,-1.899488e+00,305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.907501e-01,-5.834738e+00,26493
duration_flyany_framecrabwalkextreme,9.661392e-02,-6.102103e+00,670
duration_flyany_framejump,7.348506e-02,-4.482330e+00,326
duration_flyany_framemove,1.003749e+00,-2.682356e+00,278664
duration_flyany_framepivotcenter,9.863688e-02,3.814873e+00,478
duration_flyany_framepivottail,1.156844e-01,-4.142370e+00,7292
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.418210e-01,-4.150141e-01,200716
duration_flyany_frametouch,2.511883e-01,4.924130e+00,10060
duration_flyany_framewalk,5.903575e-01,5.950040e-01,164681
duration_flyany_framewingextension,1.882758e-01,-2.091562e+00,217
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.241114e+00,2.907764e+00,12207
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317735e-01,-3.180614e-01,510
duration_flyfemale_framebodyturn,8.491121e-02,1.282835e+00,1083
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.832791e-01,-5.262376e+00,10291
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.781884e-01,-4.695518e+00,96799
duration_flyfemale_framepivotcenter,1.068019e-01,5.042962e+00,394
duration_flyfemale_framepivottail,1.149657e-01,-3.492222e+00,2330
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.523444e+00,1.200750e+00,142321
duration_flyfemale_frametouch,3.064415e-01,1.209578e+01,5159
duration_flyfemale_framewalk,5.485521e-01,3.233954e-01,56063
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274446e+00,1.158926e+00,5043
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.135234e-01,-3.272232e+00,662
duration_flymale_framebodyturn,8.093354e-02,-2.029071e+00,3310
duration_flymale_framechase,1.294092e-01,-2.116569e+00,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.981200e-01,-4.795010e+00,16202
duration_flymale_framecrabwalkextreme,1.023938e-01,-3.667416e+00,524
duration_flymale_framejump,7.156668e-02,-3.969600e+00,293
duration_flymale_framemove,1.330496e+00,-5.556178e-01,181845
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.163135e-01,-4.414548e+00,4962
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.626550e-01,-8.484135e-01,58395
duration_flymale_frametouch,1.962730e-01,3.337368e-02,4901
duration_flymale_framewalk,6.277779e-01,7.422013e-01,108618
duration_flymale_framewingextension,1.811833e-01,-2.415842e+00,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.211656e+00,4.812336e+00,7161
dv_cor_flyany_frameany,-1.643708e-01,-2.884285e+00,479360
dv_cor_flyfemale_frameany,5.071340e-02,1.058215e+00,239120
dv_cor_flymale_frameany,-3.784523e-01,-4.468548e+00,240240
dv_ctr_flyany_frameany,-2.097936e-01,-2.884666e+00,479360
dv_ctr_flyfemale_frameany,5.428085e-02,9.101335e-01,239120
dv_ctr_flymale_frameany,-4.726369e-01,-4.486447e+00,240240
dv_tail_flyany_frameany,-2.769543e-01,-6.724968e+00,479360
dv_tail_flyfemale_frameany,-1.304542e-01,-2.429162e+00,239120
dv_tail_flymale_frameany,-4.227714e-01,-7.292780e+00,240240
dwing_angle_diff_flyany_frameany,5.430038e-07,7.541747e-01,479360
dwing_angle_diff_flyany_framewingextension,-4.609737e-01,1.864612e+00,217
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.167133e-04,-3.934857e-01,239120
dwing_angle_diff_flymale_frameany,-1.150857e-04,9.433636e-01,240240
dwing_angle_imbalance_flyany_frameany,-6.548131e-01,1.244404e+00,479360
dwing_angle_imbalance_flyany_framewingextension,2.264607e-02,2.977393e+00,217
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.114786e+00,-6.245778e+00,12207
dwing_angle_imbalance_flyfemale_frameany,-6.031619e-01,-2.698523e-02,239120
dwing_angle_imbalance_flymale_frameany,-7.062234e-01,1.864777e+00,240240
ecc_flyany_frameany,3.541307e-01,-6.582388e-01,479380
ecc_flyfemale_frameany,3.525951e-01,-9.228273e-01,239130
ecc_flymale_frameany,3.556592e-01,-3.516386e-01,240250
fractime_flyany_frameattemptedcopulation,1.251617e-05,-7.296538e-01,479380
fractime_flyany_framebackup,2.448997e-03,-2.929011e+00,479380
fractime_flyany_framebackup_nearfly,1.524886e-03,-2.049103e+00,479380
fractime_flyany_framebackup_nearwall,2.438566e-03,-2.919789e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,-3.041601e-01,479380
fractime_flyany_framebodyturn,9.174350e-03,-5.333986e-01,479380
fractime_flyany_framebodyturn_nearfly,3.779882e-03,2.516577e-01,479380
fractime_flyany_framebodyturn_nearwall,7.269807e-03,-1.727694e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.038842e-03,8.269124e+00,479380
fractime_flyany_framechase,6.591848e-04,-8.653538e-01,479380
fractime_flyany_framechase_notwingextension,6.466686e-04,-8.789199e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479380
fractime_flyany_framecrabwalkall,5.526513e-02,-3.162509e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.044933e-02,-1.618189e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.772414e-02,-3.680260e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.037757e-03,1.504065e+01,479380
fractime_flyany_framecrabwalkextreme,1.397639e-03,-1.839940e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,7.697443e-04,-1.673829e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.216154e-03,-2.030230e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.178522e-05,1.585534e+00,479380
fractime_flyany_framejump,6.863031e-04,-1.659945e+00,479380
fractime_flyany_framejump_nearfly,2.503233e-04,-1.178179e+00,479380
fractime_flyany_framejump_nearwall,3.629688e-04,-1.278831e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.190329e-04,-2.076268e+00,479380
fractime_flyany_framemove,5.813008e-01,7.324615e-01,479380
fractime_flyany_framemove_nearfly,1.835913e-01,-1.110306e+00,479380
fractime_flyany_framemove_nearwall,4.027306e-01,-2.464630e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.527702e-01,1.079864e+01,479380
fractime_flyany_framenotanybehavior,1.827027e-01,1.093978e+00,479380
fractime_flyany_framepivotcenter,1.009637e-03,2.152101e+00,479380
fractime_flyany_framepivotcenter_nearfly,4.422379e-04,2.407704e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.907339e-04,5.179402e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001293e-04,-1.501313e+00,479380
fractime_flyany_framepivotcenter_stop,2.211189e-04,1.034993e+00,479380
fractime_flyany_framepivottail,1.521131e-02,-4.114906e+00,479380
fractime_flyany_framepivottail_nearfly,7.636948e-03,-2.727877e+00,479380
fractime_flyany_framepivottail_nearwall,1.465435e-02,-4.235310e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710543e-04,1.630172e+00,479380
fractime_flyany_framerighting,1.084734e-04,-2.026483e+00,479380
fractime_flyany_framerighting_nearfly,6.049481e-05,-1.853510e+00,479380
fractime_flyany_framerighting_nearwall,2.503233e-05,-1.852954e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.797864e-05,-2.103579e+00,479380
fractime_flyany_framestop,4.186992e-01,-7.324615e-01,479380
fractime_flyany_framestop_nearfly,1.873232e-01,2.022314e+00,479380
fractime_flyany_framestop_nearwall,2.745108e-01,-6.078315e-02,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.088239e-01,-1.213411e+00,479380
fractime_flyany_framestop_notwinggrooming,3.932913e-01,7.646105e-01,479380
fractime_flyany_frametouch,2.098544e-02,-5.496790e-01,479380
fractime_flyany_frametouch_notchase,2.089574e-02,-3.516492e-01,479380
fractime_flyany_framewalk,3.435333e-01,1.139769e+00,479380
fractime_flyany_framewalk_nearfly,8.355376e-02,-1.394016e+00,479380
fractime_flyany_framewalk_nearwall,2.189891e-01,-2.485135e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.098335e-01,1.116930e+01,479380
fractime_flyany_framewingextension,4.589261e-04,-6.882567e-01,479380
fractime_flyany_framewingextension_nearfly,2.315491e-04,-7.510783e-01,479380
fractime_flyany_framewingextension_notchase,4.464099e-04,-6.776783e-01,479380
fractime_flyany_framewingextension_notnearfly,2.273770e-04,3.367777e+00,479380
fractime_flyany_framewingflick,1.564521e-04,7.368897e-01,479380
fractime_flyany_framewingflick_nearfly,8.135508e-05,1.601374e-01,479380
fractime_flyany_framewingflick_notnearfly,7.509700e-05,3.125309e+00,479380
fractime_flyany_framewinggrooming,2.547040e-02,-4.927946e+00,479380
fractime_flyany_framewinggrooming_nearfly,7.009053e-03,-2.984359e+00,479380
fractime_flyany_framewinggrooming_nearwall,9.570695e-03,-3.127722e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.263298e-02,-4.051346e+00,479380
fractime_flyfemale_firsthalf_framechase,2.347221e-04,-5.766336e-01,119290
fractime_flyfemale_firsthalf_frametouch,2.447816e-02,4.974175e-01,119290
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,239120
fractime_flyfemale_framebackup,2.132820e-03,-3.140323e+00,239120
fractime_flyfemale_framebodyturn,4.537471e-03,-3.844709e+00,239120
fractime_flyfemale_framechase,1.923720e-04,-5.077442e-01,239120
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,239120
fractime_flyfemale_framecrabwalkall,4.303697e-02,-3.158342e+00,239120
fractime_flyfemale_framecrabwalkextreme,6.105721e-04,-2.689991e+00,239120
fractime_flyfemale_framejump,1.254600e-04,-2.370951e+00,239120
fractime_flyfemale_framemove,4.048135e-01,-2.914747e+00,239120
fractime_flyfemale_framenotanybehavior,1.312270e-01,-1.651765e+00,239120
fractime_flyfemale_framepivotcenter,1.647708e-03,3.320864e+00,239120
fractime_flyfemale_framepivottail,9.744062e-03,-5.024681e+00,239120
fractime_flyfemale_framerighting,5.018401e-05,-1.911599e+00,239120
fractime_flyfemale_framestop,5.951865e-01,2.914747e+00,239120
fractime_flyfemale_frametouch,2.157494e-02,9.937039e-01,239120
fractime_flyfemale_framewalk,2.344639e-01,-2.054617e+00,239120
fractime_flyfemale_framewingextension,6.273001e-05,-1.633591e-01,239120
fractime_flyfemale_framewingflick,1.630980e-04,3.134486e+00,239120
fractime_flyfemale_framewinggrooming,2.110238e-02,-4.596845e+00,239120
fractime_flyfemale_secondhalf_framechase,1.502128e-04,-4.050762e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.868480e-02,1.638939e+00,119830
fractime_flyfirsthalf_framebackup,2.486441e-03,-2.943778e+00,239700
fractime_flyfirsthalf_framebodyturn,9.803922e-03,-5.727930e-01,239700
fractime_flyfirsthalf_framechase,7.384230e-04,-8.915408e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.745932e-02,-2.896945e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.535252e-03,-1.534069e+00,239700
fractime_flyfirsthalf_framejump,6.675010e-04,-1.627076e+00,239700
fractime_flyfirsthalf_framemove,5.751773e-01,2.109584e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.168127e-03,3.844335e+00,239700
fractime_flyfirsthalf_framepivottail,1.668335e-02,-4.193169e+00,239700
fractime_flyfirsthalf_framerighting,1.960784e-04,-1.796525e+00,239700
fractime_flyfirsthalf_framestop,4.248227e-01,-2.109584e-01,239700
fractime_flyfirsthalf_frametouch,2.413016e-02,-7.645846e-01,239700
fractime_flyfirsthalf_framewalk,3.370421e-01,6.271246e-01,239700
fractime_flyfirsthalf_framewingextension,8.093450e-04,-5.980621e-01,239700
fractime_flyfirsthalf_framewingflick,1.668753e-04,4.980527e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.594493e-02,-4.817495e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,120410
fractime_flymale_firsthalf_framechase,1.237439e-03,-8.809321e-01,120410
fractime_flymale_firsthalf_frametouch,2.378540e-02,-1.016486e+00,120410
fractime_flymale_frameattemptedcopulation,2.497502e-05,-7.093272e-01,240240
fractime_flymale_framebackup,2.763903e-03,-2.105814e+00,240240
fractime_flymale_framebodyturn,1.379038e-02,2.375324e+00,240240
fractime_flymale_framechase,1.123876e-03,-8.575412e-01,240240
fractime_flymale_framechase_notwingextension,1.098901e-03,-8.679402e-01,240240
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,240240
fractime_flymale_framecrabwalkall,6.744089e-02,-2.563722e+00,240240
fractime_flymale_framecrabwalkextreme,2.181152e-03,-1.098460e+00,240240
fractime_flymale_framejump,1.244589e-03,-2.668404e-01,240240
fractime_flymale_framemove,7.569306e-01,4.652352e+00,240240
fractime_flymale_framenotanybehavior,2.338703e-01,4.215960e+00,240240
fractime_flymale_framepivotcenter,3.746254e-04,-5.580913e-01,240240
fractime_flymale_framepivottail,2.065435e-02,-2.440347e+00,240240
fractime_flymale_framerighting,1.665002e-04,-1.864150e+00,240240
fractime_flymale_framestop,2.430694e-01,-4.652352e+00,240240
fractime_flymale_frametouch,2.040043e-02,-9.141717e-01,240240
fractime_flymale_frametouch_notchase,2.022977e-02,-8.430992e-01,240240
fractime_flymale_framewalk,4.521229e-01,3.970024e+00,240240
fractime_flymale_framewingextension,8.533134e-04,-6.883858e-01,240240
fractime_flymale_framewingflick,1.498501e-04,4.905350e-02,240240
fractime_flymale_framewinggrooming,2.982018e-02,-3.651183e+00,240240
fractime_flymale_secondhalf_frameattemptedcopulation,5.007093e-05,-6.290076e-01,119830
fractime_flymale_secondhalf_framechase,1.009764e-03,-6.942400e-01,119830
fractime_flymale_secondhalf_frametouch,1.699908e-02,-6.346562e-01,119830
fractime_flysecondhalf_framebackup,2.411750e-03,-2.608138e+00,239660
fractime_flysecondhalf_framebodyturn,8.545439e-03,-4.684734e-01,239660
fractime_flysecondhalf_framechase,5.799883e-04,-7.016877e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239660
fractime_flysecondhalf_framecrabwalkall,5.307519e-02,-3.181225e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.260119e-03,-2.021626e+00,239660
fractime_flysecondhalf_framejump,7.051657e-04,-1.521764e+00,239660
fractime_flysecondhalf_framemove,5.873905e-01,1.169006e+00,239660
fractime_flysecondhalf_framepivotcenter,8.512059e-04,7.369357e-01,239660
fractime_flysecondhalf_framepivottail,1.374030e-02,-3.690951e+00,239660
fractime_flysecondhalf_framerighting,2.086289e-05,-2.186009e+00,239660
fractime_flysecondhalf_framestop,4.126095e-01,-1.169006e+00,239660
fractime_flysecondhalf_frametouch,1.784194e-02,-1.518639e-01,239660
fractime_flysecondhalf_framewalk,3.500542e-01,1.544409e+00,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-6.904251e-01,239660
fractime_flysecondhalf_framewingflick,1.460402e-04,9.659720e-01,239660
fractime_flysecondhalf_framewinggrooming,2.499791e-02,-4.474949e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.027355e+01,-7.247762e-01,177807
magveldiff_nose2ell_flyany_frametouch,6.245147e+00,-4.461420e+00,10060
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.896821e+00,-2.467234e+00,97387
magveldiff_nose2ell_flyfemale_frametouch,4.192196e+00,-6.847118e+00,5159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.412561e+01,6.499042e+00,265
magveldiff_nose2ell_flymale_framenearfly,1.264260e+01,9.591479e-01,80420
magveldiff_nose2ell_flymale_frametouch,8.281265e+00,-1.830063e+00,4901
magveldiff_nose2ell_flymale_framewingextension,5.478754e+00,-7.397309e-01,202
max_absdwing_angle_flyany_frameany,2.132765e+00,6.071447e+00,479360
max_absdwing_angle_flyany_framechase,2.417958e+00,5.984256e+00,305
max_absdwing_angle_flyany_framenearfly,2.078922e+00,7.952588e+00,177807
max_absdwing_angle_flyany_frametouch,2.502655e+00,8.894632e+00,10060
max_absdwing_angle_flyany_framewingextension,2.923011e+00,-4.145767e+00,217
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.465437e+00,2.070216e+00,12207
max_absdwing_angle_flyfemale_frameany,2.149097e+00,6.953133e+00,239120
max_absdwing_angle_flyfemale_framenearfly,2.110061e+00,8.873284e+00,97387
max_absdwing_angle_flyfemale_frametouch,2.412728e+00,8.771746e+00,5159
max_absdwing_angle_flymale_frameany,2.116510e+00,3.837899e+00,240240
max_absdwing_angle_flymale_framechase,2.124426e+00,2.438207e+00,265
max_absdwing_angle_flymale_framenearfly,2.048030e+00,5.391397e+00,80420
max_absdwing_angle_flymale_frametouch,2.592875e+00,7.220049e+00,4901
max_absdwing_area_flyany_frameany,5.646962e+00,1.364907e+01,479360
max_absdwing_area_flyany_framewingextension,4.908728e+00,-2.024255e+00,217
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.527899e+00,1.219446e+00,12207
max_absdwing_area_flyfemale_frameany,6.415759e+00,1.420146e+01,239120
max_absdwing_area_flymale_frameany,4.881748e+00,8.254799e+00,240240
max_dwing_angle_in_flyany_frameany,1.087274e+00,3.949631e-01,479360
max_dwing_angle_in_flyany_framewingextension,1.737454e+00,-3.726504e+00,217
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.562745e-01,-5.548435e-01,239120
max_dwing_angle_in_flymale_frameany,1.217663e+00,1.190147e+00,240240
max_dwing_angle_out_flyany_frameany,1.087275e+00,3.958100e-01,479360
max_dwing_angle_out_flyany_framewingextension,1.276480e+00,-2.589480e+00,217
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.563912e-01,-5.561464e-01,239120
max_dwing_angle_out_flymale_frameany,1.217548e+00,1.194152e+00,240240
max_wing_angle_flyany_frameany,2.025044e-01,1.282659e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.411336e-01,5.350946e+00,305
max_wing_angle_flyany_framenearfly,2.011198e-01,1.480472e+01,177809
max_wing_angle_flyany_frametouch,1.953153e-01,9.210980e+00,10060
max_wing_angle_flyany_framewingextension,6.154797e-01,-2.681751e+00,217
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.376366e-01,-1.410796e+00,12207
max_wing_angle_flyfemale_frameany,2.097022e-01,1.436340e+01,239130
max_wing_angle_flyfemale_framenearfly,2.118041e-01,1.886955e+01,97387
max_wing_angle_flyfemale_frametouch,2.033938e-01,1.975787e+01,5159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.953402e-01,8.453012e+00,240250
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.411368e-01,3.476715e+00,265
max_wing_angle_flymale_framenearfly,1.904784e-01,9.435519e+00,80422
max_wing_angle_flymale_frametouch,1.872194e-01,4.753371e+00,4901
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.937859e-01,2.327053e+00,479380
max_wing_area_flyany_framewingextension,1.223094e+00,1.344793e-01,217
max_wing_area_flyany_framewinggrooming,7.965890e-01,-2.089621e+00,12207
max_wing_area_flyfemale_frameany,1.035701e+00,1.408911e+00,239130
max_wing_area_flymale_frameany,9.520666e-01,2.994147e+00,240250
mean_wing_angle_flyany_frameany,1.286802e-01,1.704964e+01,479380
mean_wing_angle_flyany_framewingextension,3.236509e-01,-3.635644e+00,217
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.465170e-01,2.133259e+01,239130
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.109265e-01,9.756180e+00,240250
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.850272e-01,1.143007e-02,479380
mean_wing_area_flyany_framewingextension,9.214871e-01,-2.096636e-01,217
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.632288e-01,-1.927468e+00,12207
mean_wing_area_flyfemale_frameany,9.274282e-01,-3.245289e-01,239130
mean_wing_area_flymale_frameany,8.428239e-01,3.667445e-01,240250
min_absdwing_angle_flyany_frameany,1.080850e+00,3.860771e+00,479360
min_absdwing_angle_flyany_framewingextension,1.054475e+00,-2.810693e+00,217
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.050254e+00,4.834929e+00,239120
min_absdwing_angle_flymale_frameany,1.111304e+00,2.059743e+00,240240
min_absdwing_area_flyany_frameany,3.439621e+00,1.879623e+01,479360
min_absdwing_area_flyany_framewingextension,2.191322e+00,-5.244570e-01,217
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.861501e+00,2.086098e+01,239120
min_absdwing_area_flymale_frameany,3.019707e+00,1.065745e+01,240240
min_dwing_angle_in_flyany_frameany,-1.087275e+00,-3.958100e-01,479360
min_dwing_angle_in_flyany_framewingextension,-1.276480e+00,2.589480e+00,217
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.563912e-01,5.561464e-01,239120
min_dwing_angle_in_flymale_frameany,-1.217548e+00,-1.194152e+00,240240
min_dwing_angle_out_flyany_frameany,-1.087274e+00,-3.949631e-01,479360
min_dwing_angle_out_flyany_framewingextension,-1.737454e+00,3.726504e+00,217
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.562745e-01,5.548435e-01,239120
min_dwing_angle_out_flymale_frameany,-1.217663e+00,-1.190147e+00,240240
min_wing_angle_flyany_frameany,5.485593e-02,2.000742e+01,479380
min_wing_angle_flyany_framewingextension,3.182210e-02,-2.422512e+00,217
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.333178e-02,2.600350e+01,239130
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.651283e-02,1.013592e+01,240250
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.762684e-01,-2.255861e+00,479380
min_wing_area_flyany_framewingextension,6.198800e-01,-6.283555e-01,217
min_wing_area_flyany_framewinggrooming,3.298686e-01,-1.420173e+00,12207
min_wing_area_flyfemale_frameany,8.191557e-01,-2.035547e+00,239130
min_wing_area_flymale_frameany,7.335811e-01,-2.167827e+00,240250
nflies_close_flyany_frameany,4.948600e-01,9.043389e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.617200e-01,7.506423e-01,313
nflies_close_flyany_framebodyturn,4.266882e-01,-7.855414e-01,4396
nflies_close_flyany_framebodyturnstart,4.345357e-01,-8.084745e-01,1768
nflies_close_flyany_framecrabwalkallstart,5.054880e-01,4.462991e-01,4417
nflies_close_flyany_framecrabwalkextreme,8.291840e-01,8.124307e-01,670
nflies_close_flyany_framecrabwalkextremestart,8.269806e-01,7.894575e-01,216
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.206756e-01,1.894765e+00,324656
nflies_close_flyany_framepivotcenter,6.791428e-01,8.895871e-01,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.044596e-01,8.139928e-01,1907
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.908867e-01,3.610161e+00,200716
nflies_close_flyany_frametouch,1.825518e+00,2.612994e+00,10060
nflies_close_flyany_framewalk,3.183399e-01,-2.017051e+00,164681
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.871893e-01,1.019701e+00,12207
nflies_close_flyfemale_frameany,6.038807e-01,1.660611e+00,239130
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.863476e-01,-7.862803e-02,240250
nflies_close_flymale_framechase,9.915258e-01,-2.851053e+00,265
nflies_close_flymale_framewingextension,1.076546e+00,5.677814e-01,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.470825e+00,3.071404e+01,479380
nwingsdetected_flyany_framewingextension,1.943803e+00,-8.355741e-01,217
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461126e+00,5.707008e-01,12207
nwingsdetected_flyfemale_frameany,1.575541e+00,4.305296e+01,239130
nwingsdetected_flymale_frameany,1.366597e+00,1.515506e+01,240250
phi_flyany_frameany,4.821558e-02,4.517157e+00,479380
phisideways_flyany_framemove,4.078716e-01,-1.694990e+00,278664
phisideways_flyfemale_framemove,4.576835e-01,1.386407e+00,96809
phisideways_flymale_framemove,3.583505e-01,-3.288880e+00,181855
theta_mm_flyany_frameany,1.713196e-02,5.203107e-01,479380
velmag_ctr_flyany_frameany,7.694954e+00,6.300724e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.191902e+00,-2.807000e-01,1172
velmag_ctr_flyany_framebodyturn,9.162432e+00,-2.387962e+00,4396
velmag_ctr_flyany_framecrabwalkall,9.383803e+00,-5.089196e+00,26493
velmag_ctr_flyany_framecrabwalkextreme,6.046163e+00,-4.407804e+00,670
velmag_ctr_flyany_framejump,4.809359e+01,-1.253858e-01,326
velmag_ctr_flyany_framemove,1.035604e+01,-2.472475e+00,278644
velmag_ctr_flyany_framenearfly,6.302258e+00,-8.363016e-01,177807
velmag_ctr_flyany_framenearwall,7.439055e+00,-1.061370e+00,324646
