field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.166899e+00,4.379467e-01,205063
du_ctr_flymale_frameany,5.636691e+00,6.682723e-02,249396
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.422005e+00,2.927631e-01,455449
du_tail_flyany_framepivottail,-2.438424e-01,-2.701906e+00,9751
du_tail_flyfemale_frameany,5.161462e+00,4.319290e-01,205063
du_tail_flymale_frameany,5.634857e+00,6.621189e-02,249396
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280106e-01,-1.650930e+00,2297
duration_flyany_framebodyturn,8.107300e-02,-2.247181e+00,5212
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.320249e-01,2.931218e+00,57871
duration_flyany_framecrabwalkextreme,1.306469e-01,3.754752e+00,2233
duration_flyany_framejump,8.868208e-02,3.501487e-01,1895
duration_flyany_framemove,1.145723e+00,-9.521221e-01,303144
duration_flyany_framepivotcenter,9.261026e-02,1.286456e+00,638
duration_flyany_framepivottail,1.150688e-01,-4.906314e+00,9751
duration_flyany_framerighting,3.923236e-01,-1.257208e+00,3227
duration_flyany_framestop,4.620123e+00,6.493310e+00,152324
duration_flyany_frametouch,2.049370e-01,1.098982e+00,12109
duration_flyany_framewalk,3.775948e-01,-3.643475e+00,124578
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.317117e+00,-5.750696e+00,7627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325303e-01,-7.021432e-01,1272
duration_flyfemale_framebodyturn,8.212372e-02,-1.247142e+00,2265
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.168068e-01,5.006022e+00,23814
duration_flyfemale_framecrabwalkextreme,1.359915e-01,4.352024e+00,1035
duration_flyfemale_framejump,9.121981e-02,5.783909e-01,998
duration_flyfemale_framemove,1.179527e+00,-2.027643e-01,136545
duration_flyfemale_framepivotcenter,8.908102e-02,4.333196e-01,490
duration_flyfemale_framepivottail,1.169846e-01,-3.554636e+00,4257
duration_flyfemale_framerighting,4.189106e-01,-1.035125e+00,2170
duration_flyfemale_framestop,5.811739e-01,-1.794254e+00,68518
duration_flyfemale_frametouch,2.113582e-01,2.082147e+00,5438
duration_flyfemale_framewalk,3.768799e-01,-3.288035e+00,54228
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.427870e+00,-3.568845e+00,5565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238031e-01,-2.047068e+00,1018
duration_flymale_framebodyturn,8.007258e-02,-2.809715e+00,2935
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.412774e-01,1.093701e+00,33908
duration_flymale_framecrabwalkextreme,1.262443e-01,1.662172e+00,1192
duration_flymale_framejump,8.608797e-02,-2.255202e-01,888
duration_flymale_framemove,1.093915e+00,-1.409497e+00,165785
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.133203e-01,-5.824102e+00,5477
duration_flymale_framerighting,3.704764e-01,-8.589949e-01,1052
duration_flymale_framestop,7.988798e+00,6.921002e+00,83611
duration_flymale_frametouch,1.972103e-01,2.801517e-01,6664
duration_flymale_framewalk,3.704132e-01,-3.715025e+00,70061
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.027791e+00,-7.617519e+00,1921
dv_cor_flyany_frameany,1.787824e-02,7.041530e-01,455449
dv_cor_flyfemale_frameany,-4.986505e-02,-7.976920e-01,205063
dv_cor_flymale_frameany,7.294877e-02,1.343045e+00,249396
dv_ctr_flyany_frameany,2.522403e-02,7.200502e-01,455449
dv_ctr_flyfemale_frameany,-6.137615e-02,-7.412750e-01,205063
dv_ctr_flymale_frameany,9.453009e-02,1.364106e+00,249396
dv_tail_flyany_frameany,9.541334e-02,3.168940e+00,455449
dv_tail_flyfemale_frameany,7.387222e-02,1.911615e+00,205063
dv_tail_flymale_frameany,1.176630e-01,2.774331e+00,249396
dwing_angle_diff_flyany_frameany,5.467586e-05,1.895718e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.318613e-04,1.009983e+00,205063
dwing_angle_diff_flymale_frameany,-1.631804e-04,8.113234e-02,249396
dwing_angle_imbalance_flyany_frameany,-6.599999e-01,-2.186524e-02,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.002412e+00,-5.073756e+00,7627
dwing_angle_imbalance_flyfemale_frameany,-6.239419e-01,-1.806152e+00,205063
dwing_angle_imbalance_flymale_frameany,-6.876158e-01,1.384315e+00,249396
ecc_flyany_frameany,3.776058e-01,6.554751e+00,455468
ecc_flyfemale_frameany,3.707582e-01,4.700945e+00,205072
ecc_flymale_frameany,3.832344e-01,6.937344e+00,249406
fractime_flyany_frameattemptedcopulation,5.708414e-05,-1.351692e-01,455468
fractime_flyany_framebackup,5.043164e-03,-3.883416e-01,455468
fractime_flyany_framebackup_nearfly,2.884945e-03,-2.416893e-01,455468
fractime_flyany_framebackup_nearwall,5.038773e-03,-3.800667e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.402345e-01,455468
fractime_flyany_framebodyturn,1.144317e-02,1.293211e+00,455468
fractime_flyany_framebodyturn_nearfly,3.605083e-03,-1.369150e-01,455468
fractime_flyany_framebodyturn_nearwall,1.043981e-02,8.267504e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.309106e-04,7.493990e+00,455468
fractime_flyany_framechase,4.434999e-04,-2.983542e-01,455468
fractime_flyany_framechase_notwingextension,4.434999e-04,-3.112577e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455468
fractime_flyany_framecrabwalkall,1.270583e-01,2.566419e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.130846e-02,1.594061e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.265753e-01,2.540369e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.710469e-04,1.974035e-01,455468
fractime_flyany_framecrabwalkextreme,4.902650e-03,4.028587e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.151633e-03,1.840079e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.878499e-03,4.132630e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975990e-05,7.575996e-02,455468
fractime_flyany_framejump,4.167142e-03,4.218233e+00,455468
fractime_flyany_framejump_nearfly,1.027515e-03,3.608749e+00,455468
fractime_flyany_framejump_nearwall,2.087962e-03,3.949312e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.857430e-03,4.300652e+00,455468
fractime_flyany_framemove,6.655660e-01,3.265039e+00,455468
fractime_flyany_framemove_nearfly,2.378389e-01,1.060734e+00,455468
fractime_flyany_framemove_nearwall,6.179336e-01,3.200330e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.437414e-02,1.379984e+00,455468
fractime_flyany_framenotanybehavior,2.812009e-01,5.982440e+00,455468
fractime_flyany_framepivotcenter,1.413930e-03,3.330789e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.798291e-04,2.401200e-01,455468
fractime_flyany_framepivotcenter_nearwall,6.894008e-04,1.636821e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.850097e-04,5.363374e+00,455468
fractime_flyany_framepivotcenter_stop,3.820246e-04,3.528033e+00,455468
fractime_flyany_framepivottail,2.140875e-02,-2.531377e+00,455468
fractime_flyany_framepivottail_nearfly,7.954456e-03,-3.065100e+00,455468
fractime_flyany_framepivottail_nearwall,2.130775e-02,-2.527769e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123513e-05,4.650104e-01,455468
fractime_flyany_framerighting,7.093802e-03,5.416675e+00,455468
fractime_flyany_framerighting_nearfly,1.045079e-03,2.363781e+00,455468
fractime_flyany_framerighting_nearwall,5.317607e-03,5.753362e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.626898e-03,4.354584e+00,455468
fractime_flyany_framestop,3.344340e-01,-3.265039e+00,455468
fractime_flyany_framestop_nearfly,8.531884e-02,-4.437709e+00,455468
fractime_flyany_framestop_nearwall,1.793606e-01,-4.335977e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.487064e-01,1.319623e+00,455468
fractime_flyany_framestop_notwinggrooming,3.180399e-01,-1.865709e+00,455468
fractime_flyany_frametouch,2.658584e-02,6.619421e-01,455468
fractime_flyany_frametouch_notchase,2.644533e-02,9.495964e-01,455468
fractime_flyany_framewalk,2.735165e-01,-8.416984e-01,455468
fractime_flyany_framewalk_nearfly,8.350532e-02,-1.356969e+00,455468
fractime_flyany_framewalk_nearwall,2.522680e-01,-9.474019e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.008703e-02,2.732868e-01,455468
fractime_flyany_framewingextension,7.464849e-05,-2.913897e-01,455468
fractime_flyany_framewingextension_nearfly,5.269305e-05,-2.617474e-01,455468
fractime_flyany_framewingextension_notchase,7.464849e-05,-3.586179e-01,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-1.709674e+00,455468
fractime_flyany_framewingflick,1.163638e-04,8.937211e-01,455468
fractime_flyany_framewingflick_nearfly,7.684404e-05,6.610639e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,1.486457e+00,455468
fractime_flyany_framewinggrooming,1.674541e-02,-5.018387e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.677396e-03,-5.059311e+00,455468
fractime_flyany_framewinggrooming_nearwall,5.848929e-03,-4.522986e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.063961e-02,-3.036903e+00,455468
fractime_flyfemale_firsthalf_framechase,2.319020e-04,-3.637048e-01,103492
fractime_flyfemale_firsthalf_frametouch,2.811812e-02,1.069883e+00,103492
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,205063
fractime_flyfemale_framebackup,6.202972e-03,1.047691e+00,205063
fractime_flyfemale_framebodyturn,1.105026e-02,1.577448e+00,205063
fractime_flyfemale_framechase,2.633337e-04,-1.902647e-01,205063
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,205063
fractime_flyfemale_framecrabwalkall,1.161302e-01,3.214911e+00,205063
fractime_flyfemale_framecrabwalkextreme,5.047229e-03,7.182731e+00,205063
fractime_flyfemale_framejump,4.871674e-03,3.433276e+00,205063
fractime_flyfemale_framemove,6.658685e-01,3.050934e+00,205063
fractime_flyfemale_framenotanybehavior,2.900718e-01,5.173945e+00,205063
fractime_flyfemale_framepivotcenter,2.389510e-03,5.251014e+00,205063
fractime_flyfemale_framepivottail,2.075947e-02,-1.797889e+00,205063
fractime_flyfemale_framerighting,1.058211e-02,5.981662e+00,205063
fractime_flyfemale_framestop,3.341315e-01,-3.050934e+00,205063
fractime_flyfemale_frametouch,2.651868e-02,1.961363e+00,205063
fractime_flyfemale_framewalk,2.644456e-01,-7.473624e-01,205063
fractime_flyfemale_framewingextension,4.388895e-05,-1.819956e-01,205063
fractime_flyfemale_framewingflick,8.290135e-05,1.429826e+00,205063
fractime_flyfemale_framewinggrooming,2.713800e-02,-3.327684e+00,205063
fractime_flyfemale_secondhalf_framechase,2.944063e-04,9.150034e-02,101900
fractime_flyfemale_secondhalf_frametouch,2.483808e-02,3.063395e+00,101900
fractime_flyfirsthalf_framebackup,5.181484e-03,-3.761196e-01,227734
fractime_flyfirsthalf_framebodyturn,1.245313e-02,1.537093e+00,227734
fractime_flyfirsthalf_framechase,4.698464e-04,-2.963121e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.363301e-01,3.228507e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.746766e-03,3.809740e+00,227734
fractime_flyfirsthalf_framejump,3.947588e-03,3.614964e+00,227734
fractime_flyfirsthalf_framemove,6.958733e-01,3.663828e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.247069e-03,3.492387e+00,227734
fractime_flyfirsthalf_framepivottail,2.456375e-02,-2.268595e+00,227734
fractime_flyfirsthalf_framerighting,5.958706e-03,3.946528e+00,227734
fractime_flyfirsthalf_framestop,3.041267e-01,-3.663828e+00,227734
fractime_flyfirsthalf_frametouch,2.888897e-02,2.815263e-01,227734
fractime_flyfirsthalf_framewalk,2.902333e-01,-6.643241e-01,227734
fractime_flyfirsthalf_framewingextension,6.147523e-05,-2.883020e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,8.761578e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.079180e-02,-4.620397e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.128595e-04,-1.539340e-01,124048
fractime_flymale_firsthalf_framechase,6.690958e-04,-2.837539e-01,124048
fractime_flymale_firsthalf_frametouch,2.954501e-02,-4.664682e-02,124048
fractime_flymale_frameattemptedcopulation,1.042519e-04,-1.342998e-01,249396
fractime_flymale_framebackup,4.097901e-03,-1.615099e+00,249396
fractime_flymale_framebodyturn,1.177645e-02,7.836751e-01,249396
fractime_flymale_framechase,5.934337e-04,-2.966920e-01,249396
fractime_flymale_framechase_notwingextension,5.934337e-04,-3.086452e-01,249396
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,249396
fractime_flymale_framecrabwalkall,1.359605e-01,1.526496e+00,249396
fractime_flymale_framecrabwalkextreme,4.795586e-03,1.788223e+00,249396
fractime_flymale_framejump,3.604709e-03,4.607884e+00,249396
fractime_flymale_framemove,6.647460e-01,3.074994e+00,249396
fractime_flymale_framenotanybehavior,2.733644e-01,6.498694e+00,249396
fractime_flymale_framepivotcenter,6.094725e-04,1.930614e-01,249396
fractime_flymale_framepivottail,2.196908e-02,-2.866897e+00,249396
fractime_flymale_framerighting,4.242249e-03,4.115208e+00,249396
fractime_flymale_framestop,3.352540e-01,-3.074994e+00,249396
fractime_flymale_frametouch,2.672056e-02,1.425877e-01,249396
fractime_flymale_frametouch_notchase,2.654413e-02,3.194749e-01,249396
fractime_flymale_framewalk,2.809227e-01,-8.478743e-01,249396
fractime_flymale_framewingextension,1.002422e-04,-2.865521e-01,249396
fractime_flymale_framewingflick,1.443487e-04,6.402874e-01,249396
fractime_flymale_framewinggrooming,7.702610e-03,-5.191488e+00,249396
fractime_flymale_secondhalf_frameattemptedcopulation,9.567623e-05,-8.280642e-02,125423
fractime_flymale_secondhalf_framechase,5.182463e-04,-2.736733e-01,125423
fractime_flymale_secondhalf_frametouch,2.391108e-02,4.012652e-01,125423
fractime_flysecondhalf_framebackup,4.905254e-03,-3.604837e-01,227715
fractime_flysecondhalf_framebodyturn,1.043410e-02,9.995729e-01,227715
fractime_flysecondhalf_framechase,4.171882e-04,-2.606474e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.177964e-01,1.750727e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.058955e-03,4.001754e+00,227715
fractime_flysecondhalf_framejump,4.387063e-03,4.414017e+00,227715
fractime_flysecondhalf_framemove,6.352282e-01,2.731875e+00,227715
fractime_flysecondhalf_framepivotcenter,1.580924e-03,2.992547e+00,227715
fractime_flysecondhalf_framepivottail,1.825528e-02,-2.589575e+00,227715
fractime_flysecondhalf_framerighting,8.229585e-03,6.937063e+00,227715
fractime_flysecondhalf_framestop,3.647718e-01,-2.731875e+00,227715
fractime_flysecondhalf_frametouch,2.428474e-02,1.115899e+00,227715
fractime_flysecondhalf_framewalk,2.568166e-01,-9.582463e-01,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-2.488219e-01,227715
fractime_flysecondhalf_framewingflick,9.222054e-05,7.875022e-01,227715
fractime_flysecondhalf_framewinggrooming,1.270009e-02,-4.859464e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.194724e+01,1.714651e+00,147184
magveldiff_nose2ell_flyany_frametouch,9.924020e+00,2.233021e+00,12109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.162857e+01,1.863245e+00,67752
magveldiff_nose2ell_flyfemale_frametouch,9.881445e+00,3.052758e+00,5438
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.226005e+01,1.476344e+00,79225
magveldiff_nose2ell_flymale_frametouch,1.014047e+01,1.459319e+00,6664
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.456045e+00,1.200510e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.398163e+00,9.284141e-01,147184
max_absdwing_angle_flyany_frametouch,1.750275e+00,3.054124e+00,12109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.608058e+00,3.509492e+00,7627
max_absdwing_angle_flyfemale_frameany,1.436870e+00,1.017446e+00,205063
max_absdwing_angle_flyfemale_framenearfly,1.343420e+00,1.396402e+00,67752
max_absdwing_angle_flyfemale_frametouch,1.599742e+00,2.259072e+00,5438
max_absdwing_angle_flymale_frameany,1.468151e+00,-6.834959e-01,249396
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.437483e+00,1.954828e-01,79225
max_absdwing_angle_flymale_frametouch,1.864958e+00,2.856683e+00,6664
max_absdwing_area_flyany_frameany,3.080690e+00,3.565981e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.413697e+00,-1.121454e+00,7627
max_absdwing_area_flyfemale_frameany,3.172573e+00,5.283687e-01,205063
max_absdwing_area_flymale_frameany,3.001317e+00,1.170466e-01,249396
max_dwing_angle_in_flyany_frameany,9.831962e-01,-8.404033e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.735462e-01,9.352654e-01,205063
max_dwing_angle_in_flymale_frameany,9.889511e-01,-2.190464e+00,249396
max_dwing_angle_out_flyany_frameany,9.832509e-01,-8.383108e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.738781e-01,9.392986e-01,205063
max_dwing_angle_out_flymale_frameany,9.887879e-01,-2.189702e+00,249396
max_wing_angle_flyany_frameany,8.100101e-02,-1.769163e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.691288e-02,-9.398259e-01,147188
max_wing_angle_flyany_frametouch,9.085608e-02,6.983619e-01,12109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.988400e-01,1.282446e+00,7627
max_wing_angle_flyfemale_frameany,8.454511e-02,-1.358512e+00,205072
max_wing_angle_flyfemale_framenearfly,7.801584e-02,-9.811214e-01,67755
max_wing_angle_flyfemale_frametouch,9.217770e-02,1.709901e+00,5438
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.782633e-02,-1.550819e+00,249406
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.510595e-02,-7.845848e-01,79226
max_wing_angle_flymale_frametouch,8.922986e-02,2.821362e-01,6664
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.147257e-01,-2.109873e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.656979e-01,-2.890913e+00,7627
max_wing_area_flyfemale_frameany,9.913199e-01,2.547021e-01,205072
max_wing_area_flymale_frameany,8.526750e-01,-3.394103e-01,249406
mean_wing_angle_flyany_frameany,2.314727e-02,-1.636779e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.135253e-02,-1.668904e+00,205072
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.443441e-02,-1.242288e+00,249406
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.976257e-01,2.516015e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.861963e-01,-1.033072e+00,7627
mean_wing_area_flyfemale_frameany,9.710019e-01,6.832025e-01,205072
mean_wing_area_flymale_frameany,8.382740e-01,7.529161e-02,249406
min_absdwing_angle_flyany_frameany,9.882261e-01,1.952387e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.403634e-01,2.453199e+00,205063
min_absdwing_angle_flymale_frameany,1.026915e+00,8.113393e-01,249396
min_absdwing_area_flyany_frameany,2.267673e+00,3.084755e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.232514e+00,2.353332e+00,205063
min_absdwing_area_flymale_frameany,2.294174e+00,2.721975e+00,249396
min_dwing_angle_in_flyany_frameany,-9.832509e-01,8.383108e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.738781e-01,-9.392986e-01,205063
min_dwing_angle_in_flymale_frameany,-9.887879e-01,2.189702e+00,249396
min_dwing_angle_out_flyany_frameany,-9.831962e-01,8.404033e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.735462e-01,-9.352654e-01,205063
min_dwing_angle_out_flymale_frameany,-9.889511e-01,2.190464e+00,249396
min_wing_angle_flyany_frameany,-3.470647e-02,-9.039765e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.184005e-02,-1.625194e+00,205072
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.895751e-02,-3.000405e-01,249406
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.805256e-01,6.984308e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.066947e-01,2.106022e+00,7627
min_wing_area_flyfemale_frameany,9.506838e-01,1.087186e+00,205072
min_wing_area_flymale_frameany,8.238731e-01,4.718494e-01,249406
nflies_close_flyany_frameany,3.713697e-01,-2.322653e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.320610e-01,-9.674064e-01,576
nflies_close_flyany_framebodyturn,3.559079e-01,-2.686200e+00,5212
nflies_close_flyany_framebodyturnstart,3.633003e-01,-2.692334e+00,2123
nflies_close_flyany_framecrabwalkallstart,3.916113e-01,-1.868065e+00,5650
nflies_close_flyany_framecrabwalkextreme,5.616494e-01,-2.656130e+00,2233
nflies_close_flyany_framecrabwalkextremestart,5.410188e-01,-2.975232e+00,556
nflies_close_flyany_framejumpstart,3.267170e-01,-1.542736e+00,699
nflies_close_flyany_framenearwall,4.550092e-01,-1.919771e+00,363142
nflies_close_flyany_framepivotcenter,3.345575e-01,-2.132050e+00,638
nflies_close_flyany_framepivotcenterstart,3.250628e-01,-1.418246e+00,229
nflies_close_flyany_framepivottailstart,4.491269e-01,-2.181587e+00,2773
nflies_close_flyany_framerightingstart,1.727919e-01,-3.385300e+00,266
nflies_close_flyany_framestop,3.216539e-01,-2.635692e+00,152324
nflies_close_flyany_frametouch,1.473685e+00,-1.944769e+00,12109
nflies_close_flyany_framewalk,3.633706e-01,-1.596168e+00,124578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.109661e-01,-3.993049e+00,7627
nflies_close_flyfemale_frameany,4.257285e-01,-2.272812e+00,205072
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.272776e-01,-2.066745e+00,249406
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017852e+00,-4.303481e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.614496e+00,5.201291e+00,7627
nwingsdetected_flyfemale_frameany,1.022665e+00,-3.519107e+00,205072
nwingsdetected_flymale_frameany,1.013741e+00,-3.656701e+00,249406
phi_flyany_frameany,-7.797690e-02,-7.992046e+00,455468
phisideways_flyany_framemove,5.264993e-01,5.748491e+00,303144
phisideways_flyfemale_framemove,5.184539e-01,5.839309e+00,136554
phisideways_flymale_framemove,5.354952e-01,4.645945e+00,165795
theta_mm_flyany_frameany,-1.378157e-01,-5.438087e+00,455468
velmag_ctr_flyany_frameany,7.482077e+00,1.094642e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.402923e+00,4.331367e-01,2297
velmag_ctr_flyany_framebodyturn,1.164886e+01,2.047839e+00,5212
velmag_ctr_flyany_framecrabwalkall,1.322686e+01,-2.584781e-01,57871
velmag_ctr_flyany_framecrabwalkextreme,8.412362e+00,2.736843e+00,2233
velmag_ctr_flyany_framejump,5.742004e+01,3.349182e+00,1895
velmag_ctr_flyany_framemove,1.139527e+01,-6.872747e-01,303125
velmag_ctr_flyany_framenearfly,6.958376e+00,1.227223e+00,147184
velmag_ctr_flyany_framenearwall,8.383335e+00,1.423309e+00,363127
velmag_ctr_flyany_framenotnearfly_notnearwall,5.683112e+00,7.473182e-01,87938
velmag_ctr_flyany_framepivotcenter,2.789297e+00,1.499337e+00,638
velmag_ctr_flyany_framepivottail,1.048123e+01,1.450494e+00,9751
velmag_ctr_flyany_framerighting,1.757097e+01,2.529705e+00,3227
velmag_ctr_flyany_framestop,6.533310e-01,3.823983e-01,152324
velmag_ctr_flyany_frametouch,5.623021e+00,1.517398e+00,12109
velmag_ctr_flyany_framewalk,1.523043e+01,-5.999272e-01,124577
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.352863e-01,1.606673e-01,7627
