field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.301714e+00,-3.309018e+00,336947
du_ctr_flyany_framenearfly,4.888694e+00,-1.790048e+00,240240
du_ctr_flyany_framenearwall,5.727080e+00,-2.600834e+00,419168
du_ctr_flyany_framenotnearfly_notnearwall,7.326507e+00,2.647691e+00,43386
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.084598e+00,-1.908650e+00,1681
du_ctr_flyany_framestop,6.819342e-02,-3.973552e+00,142475
du_ctr_flyany_frametouch,1.794363e+00,-2.671653e+00,35102
du_ctr_flyany_framewalk,1.325630e+01,-3.390713e+00,172246
du_ctr_flyany_framewingextension,3.199903e+00,3.619508e-02,7583
du_ctr_flyany_framewingflick,1.361951e+01,-8.496411e-01,238
du_ctr_flyany_framewinggrooming,3.041835e-02,-5.960564e+00,3941
du_ctr_flyfemale_frameany,6.021670e+00,-7.583906e-01,225214
du_ctr_flymale_frameany,5.684659e+00,-1.780849e+00,252582
du_ctr_flymale_framechase,1.089876e+01,-3.185469e+00,11419
du_tail_flyany_frameany,5.831531e+00,-1.435035e+00,479422
du_tail_flyany_framepivottail,-2.507613e-01,-3.414555e+00,7430
du_tail_flyfemale_frameany,6.017552e+00,-7.630109e-01,225214
du_tail_flymale_frameany,5.688443e+00,-1.776198e+00,252582
duration_flyany_frameattemptedcopulation,6.861599e-01,-2.794626e-01,1156
duration_flyany_framebackup,1.538124e-01,5.822463e+00,2933
duration_flyany_framebodyturn,8.364374e-02,7.404569e-01,4132
duration_flyany_framechase,2.409581e-01,5.009676e-01,12026
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.973117e-01,-5.750857e-02,48099
duration_flyany_framecrabwalkextreme,1.276743e-01,2.568899e+00,2016
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.831658e+00,2.276719e+00,336972
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.216303e-01,-1.588829e+00,7430
duration_flyany_framerighting,5.698290e-01,4.251056e+00,1681
duration_flyany_framestop,7.626001e-01,-4.747917e-01,142475
duration_flyany_frametouch,2.584155e-01,5.674401e+00,35102
duration_flyany_framewalk,5.847681e-01,-3.547357e-01,172247
duration_flyany_framewingextension,4.296657e-01,2.281220e+00,7583
duration_flyany_framewingflick,3.478138e-02,1.375849e-01,238
duration_flyany_framewinggrooming,1.951035e+00,-2.749197e-01,3941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.519715e-01,3.882178e+00,1192
duration_flyfemale_framebodyturn,8.180492e-02,-5.648015e-01,1730
duration_flyfemale_framechase,1.213896e-01,1.456100e-01,607
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.076830e-01,3.944931e+00,24397
duration_flyfemale_framecrabwalkextreme,1.205302e-01,7.017834e-01,722
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.022214e+00,3.942926e+00,165200
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169050e-01,-1.914541e+00,3563
duration_flyfemale_framerighting,4.817475e-01,1.182140e+00,1077
duration_flyfemale_framestop,7.470968e-01,-8.356865e-01,60014
duration_flyfemale_frametouch,2.122824e-01,3.580535e+00,11108
duration_flyfemale_framewalk,5.451805e-01,-7.237238e-01,80297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.006619e+00,-6.728969e-01,2536
duration_flymale_frameattemptedcopulation,7.331493e-01,-1.738653e-01,1074
duration_flymale_framebackup,1.554935e-01,5.978505e+00,1726
duration_flymale_framebodyturn,8.576792e-02,1.980708e+00,2398
duration_flymale_framechase,2.743749e-01,-1.423598e-01,11419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.809218e-01,-2.183929e+00,23579
duration_flymale_framecrabwalkextreme,1.342175e-01,2.990280e+00,1287
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.656787e+00,6.451261e-01,170742
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250950e-01,-1.331115e+00,3859
duration_flymale_framerighting,6.610572e-01,5.536099e+00,597
duration_flymale_framestop,7.890960e-01,-2.214864e-01,81840
duration_flymale_frametouch,2.682282e-01,3.824552e+00,23778
duration_flymale_framewalk,6.156640e-01,-1.213582e-01,91783
duration_flymale_framewingextension,3.944364e-01,1.155009e+00,7385
duration_flymale_framewingflick,3.529408e-02,4.225760e-01,221
duration_flymale_framewinggrooming,1.786099e+00,-1.572095e-01,1294
dv_cor_flyany_frameany,-4.614509e-02,-7.479062e-01,479422
dv_cor_flyfemale_frameany,-9.296585e-02,-1.559499e+00,225214
dv_cor_flymale_frameany,-3.943819e-03,2.258617e-01,252582
dv_ctr_flyany_frameany,-7.538862e-02,-1.026078e+00,479422
dv_ctr_flyfemale_frameany,-1.293844e-01,-1.620758e+00,225214
dv_ctr_flymale_frameany,-2.625188e-02,-1.627294e-02,252582
dv_tail_flyany_frameany,-4.525569e-02,-8.582692e-01,479422
dv_tail_flyfemale_frameany,-8.752842e-02,-1.766234e+00,225214
dv_tail_flymale_frameany,-5.451764e-03,2.841573e-01,252582
dwing_angle_diff_flyany_frameany,9.605014e-05,2.490388e+00,479422
dwing_angle_diff_flyany_framewingextension,-4.212762e-01,1.739363e+00,7583
dwing_angle_diff_flyany_framewingflick,-1.297479e+01,1.533408e+00,238
dwing_angle_diff_flyfemale_frameany,-4.590369e-04,-2.601554e+00,225214
dwing_angle_diff_flymale_frameany,3.443245e-04,2.661297e+00,252582
dwing_angle_imbalance_flyany_frameany,-7.704179e-01,-9.039922e-01,479422
dwing_angle_imbalance_flyany_framewingextension,-9.150873e-01,9.507324e-01,7583
dwing_angle_imbalance_flyany_framewingflick,-2.651360e+00,1.734354e+00,238
dwing_angle_imbalance_flyany_framewinggrooming,-1.877931e+00,-2.621751e+00,3941
dwing_angle_imbalance_flyfemale_frameany,-7.861183e-01,-3.554593e+00,225214
dwing_angle_imbalance_flymale_frameany,-7.506505e-01,1.268265e+00,252582
ecc_flyany_frameany,3.545130e-01,9.552923e-03,479447
ecc_flyfemale_frameany,3.514925e-01,-6.551839e-01,225226
ecc_flymale_frameany,3.571876e-01,4.661856e-01,252593
fractime_flyany_frameattemptedcopulation,2.423626e-03,4.982661e+00,479447
fractime_flyany_framebackup,6.129979e-03,2.332974e+00,479447
fractime_flyany_framebackup_nearfly,4.732536e-03,3.943971e+00,479447
fractime_flyany_framebackup_nearwall,6.129979e-03,2.358105e+00,479447
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479447
fractime_flyany_framebodyturn,8.618262e-03,-8.829713e-01,479447
fractime_flyany_framebodyturn_nearfly,4.029642e-03,3.774644e-01,479447
fractime_flyany_framebodyturn_nearwall,8.196944e-03,-8.404016e-01,479447
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940888e-04,-3.558906e-01,479447
fractime_flyany_framechase,2.509141e-02,2.998136e+00,479447
fractime_flyany_framechase_notwingextension,1.871531e-02,2.466279e+00,479447
fractime_flyany_framecopulation,2.023164e-04,1.567428e+01,479447
fractime_flyany_framecrabwalkall,1.003218e-01,-3.760478e-01,479447
fractime_flyany_framecrabwalkall_nearfly,4.248645e-02,2.114058e+00,479447
fractime_flyany_framecrabwalkall_nearwall,9.946876e-02,-3.676511e-01,479447
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920031e-04,-4.192843e-01,479447
fractime_flyany_framecrabwalkextreme,4.204844e-03,2.076643e+00,479447
fractime_flyany_framecrabwalkextreme_nearfly,2.611342e-03,2.316757e+00,479447
fractime_flyany_framecrabwalkextreme_nearwall,4.029642e-03,1.921436e+00,479447
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042868e-05,-2.319816e-01,479447
fractime_flyany_framejump,1.460015e-04,-3.256071e+00,479447
fractime_flyany_framejump_nearfly,1.147155e-04,-2.696105e+00,479447
fractime_flyany_framejump_nearwall,1.209727e-04,-2.525879e+00,479447
fractime_flyany_framejump_notnearfly_notnearwall,6.257209e-06,-3.716458e+00,479447
fractime_flyany_framemove,7.028347e-01,2.345412e+00,479447
fractime_flyany_framemove_nearfly,3.496945e-01,4.579841e+00,479447
fractime_flyany_framemove_nearwall,6.508123e-01,2.597442e+00,479447
fractime_flyany_framemove_notnearfly_notnearwall,3.881764e-02,-5.663342e-01,479447
fractime_flyany_framenotanybehavior,2.254660e-01,2.682472e+00,479447
fractime_flyany_framepivotcenter,3.900327e-04,-1.995995e-01,479447
fractime_flyany_framepivotcenter_nearfly,3.170319e-04,1.601026e+00,479447
fractime_flyany_framepivotcenter_nearwall,3.337178e-04,8.897848e-01,479447
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502884e-05,-1.486538e+00,479447
fractime_flyany_framepivotcenter_stop,5.631488e-05,-1.306266e+00,479447
fractime_flyany_framepivottail,1.550119e-02,-3.270830e+00,479447
fractime_flyany_framepivottail_nearfly,8.808064e-03,-1.807257e+00,479447
fractime_flyany_framepivottail_nearwall,1.536353e-02,-3.267598e+00,479447
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545752e-05,-5.983939e-01,479447
fractime_flyany_framerighting,3.506123e-03,7.498879e-01,479447
fractime_flyany_framerighting_nearfly,1.387015e-03,1.792964e+00,479447
fractime_flyany_framerighting_nearwall,3.086890e-03,1.440366e+00,479447
fractime_flyany_framerighting_notnearfly_notnearwall,3.462322e-04,-8.566170e-01,479447
fractime_flyany_framestop,2.971653e-01,-2.345412e+00,479447
fractime_flyany_framestop_nearfly,1.514119e-01,1.169641e+00,479447
fractime_flyany_framestop_nearwall,2.235138e-01,-4.091619e-01,479447
fractime_flyany_framestop_notnearfly_notnearwall,5.167412e-02,-2.908560e+00,479447
fractime_flyany_framestop_notwinggrooming,2.890392e-01,-4.874723e-01,479447
fractime_flyany_frametouch,7.321351e-02,7.241724e+00,479447
fractime_flyany_frametouch_notchase,6.480174e-02,7.946635e+00,479447
fractime_flyany_framewalk,3.592618e-01,2.226649e-01,479447
fractime_flyany_framewalk_nearfly,1.515433e-01,2.496241e+00,479447
fractime_flyany_framewalk_nearwall,3.144748e-01,-1.817203e-01,479447
fractime_flyany_framewalk_notnearfly_notnearwall,3.511337e-02,8.874245e-01,479447
fractime_flyany_framewingextension,1.582448e-02,5.625482e+00,479447
fractime_flyany_framewingextension_nearfly,1.578694e-02,5.676152e+00,479447
fractime_flyany_framewingextension_notchase,9.448385e-03,5.814433e+00,479447
fractime_flyany_framewingextension_notnearfly,3.754325e-05,-1.723972e+00,479447
fractime_flyany_framewingflick,5.381200e-04,4.907578e+00,479447
fractime_flyany_framewingflick_nearfly,4.984910e-04,5.622720e+00,479447
fractime_flyany_framewingflick_notnearfly,3.962899e-05,-1.672148e+00,479447
fractime_flyany_framewinggrooming,8.228230e-03,-6.359635e+00,479447
fractime_flyany_framewinggrooming_nearfly,2.114937e-03,-4.137001e+00,479447
fractime_flyany_framewinggrooming_nearwall,1.145069e-03,-4.051688e+00,479447
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.347828e-03,-5.194456e+00,479447
fractime_flyfemale_firsthalf_framechase,3.498720e-03,2.676672e+00,130905
fractime_flyfemale_firsthalf_frametouch,5.410030e-02,5.979907e+00,130905
fractime_flyfemale_frameattemptedcopulation,1.687284e-04,4.082855e+00,225214
fractime_flyfemale_framebackup,5.301624e-03,9.718974e-01,225214
fractime_flyfemale_framebodyturn,7.681583e-03,-1.362954e+00,225214
fractime_flyfemale_framechase,2.712975e-03,2.898673e+00,225214
fractime_flyfemale_framecopulation,1.376469e-04,1.025118e+01,225214
fractime_flyfemale_framecrabwalkall,1.083281e-01,1.942898e+00,225214
fractime_flyfemale_framecrabwalkextreme,3.205840e-03,2.333229e+00,225214
fractime_flyfemale_framejump,1.909295e-04,-2.841994e+00,225214
fractime_flyfemale_framemove,7.335246e-01,2.780248e+00,225214
fractime_flyfemale_framenotanybehavior,2.710444e-01,3.615042e+00,225214
fractime_flyfemale_framepivotcenter,3.774188e-04,-6.000640e-01,225214
fractime_flyfemale_framepivottail,1.582051e-02,-2.206858e+00,225214
fractime_flyfemale_framerighting,4.782118e-03,1.017997e+00,225214
fractime_flyfemale_framestop,2.664754e-01,-2.780248e+00,225214
fractime_flyfemale_frametouch,4.932198e-02,7.808626e+00,225214
fractime_flyfemale_framewalk,3.565364e-01,3.339303e-01,225214
fractime_flyfemale_framewingextension,8.880443e-04,2.366899e+00,225214
fractime_flyfemale_framewingflick,1.332066e-04,7.843533e-01,225214
fractime_flyfemale_framewinggrooming,1.127816e-02,-5.268070e+00,225214
fractime_flyfemale_secondhalf_framechase,1.617935e-03,1.969016e+00,94565
fractime_flyfemale_secondhalf_frametouch,4.271136e-02,8.797423e+00,94565
fractime_flyfirsthalf_framebackup,4.662013e-03,2.007920e-01,271342
fractime_flyfirsthalf_framebodyturn,8.996027e-03,-1.148446e+00,271342
fractime_flyfirsthalf_framechase,3.539813e-02,3.543903e+00,271342
fractime_flyfirsthalf_framecopulation,3.501117e-04,1.459578e+01,271342
fractime_flyfirsthalf_framecrabwalkall,9.570210e-02,-5.897911e-01,271342
fractime_flyfirsthalf_framecrabwalkextreme,3.998644e-03,1.858784e+00,271342
fractime_flyfirsthalf_framejump,1.474154e-04,-3.398951e+00,271342
fractime_flyfirsthalf_framemove,6.928378e-01,1.803124e+00,271342
fractime_flyfirsthalf_framepivotcenter,4.090778e-04,2.606638e-01,271342
fractime_flyfirsthalf_framepivottail,1.546019e-02,-3.799437e+00,271342
fractime_flyfirsthalf_framerighting,4.717294e-03,1.397905e+00,271342
fractime_flyfirsthalf_framestop,3.071622e-01,-1.803124e+00,271342
fractime_flyfirsthalf_frametouch,8.721834e-02,6.917009e+00,271342
fractime_flyfirsthalf_framewalk,3.598779e-01,4.014681e-03,271342
fractime_flyfirsthalf_framewingextension,2.354593e-02,7.113775e+00,271342
fractime_flyfirsthalf_framewingflick,7.333918e-04,5.742685e+00,271342
fractime_flyfirsthalf_framewinggrooming,9.523037e-03,-6.010212e+00,271342
fractime_flymale_firsthalf_frameattemptedcopulation,4.810682e-03,3.823182e+00,139897
fractime_flymale_firsthalf_framechase,6.538382e-02,3.378098e+00,139897
fractime_flymale_firsthalf_frametouch,1.175436e-01,5.560098e+00,139897
fractime_flymale_frameattemptedcopulation,4.263962e-03,4.424309e+00,252582
fractime_flymale_framebackup,6.849261e-03,3.183050e+00,252582
fractime_flymale_framebodyturn,9.509783e-03,-3.616955e-01,252582
fractime_flymale_framechase,4.520908e-02,2.789393e+00,252582
fractime_flymale_framechase_notwingextension,3.325257e-02,2.251903e+00,252582
fractime_flymale_framecopulation,1.662826e-04,1.405125e+01,252582
fractime_flymale_framecrabwalkall,9.335186e-02,-1.816540e+00,252582
fractime_flymale_framecrabwalkextreme,5.095375e-03,1.539082e+00,252582
fractime_flymale_framejump,1.068960e-04,-3.092198e+00,252582
fractime_flymale_framemove,6.759864e-01,1.647678e+00,252582
fractime_flymale_framenotanybehavior,1.838769e-01,1.548623e+00,252582
fractime_flymale_framepivotcenter,4.038293e-04,6.118373e-01,252582
fractime_flymale_framepivottail,1.528612e-02,-3.763688e+00,252582
fractime_flymale_framerighting,2.363589e-03,2.613858e-01,252582
fractime_flymale_framestop,3.240136e-01,-1.647678e+00,252582
fractime_flymale_frametouch,9.413972e-02,5.451202e+00,252582
fractime_flymale_frametouch_notchase,7.903572e-02,6.017853e+00,252582
fractime_flymale_framewalk,3.633790e-01,1.027132e-01,252582
fractime_flymale_framewingextension,2.924595e-02,5.393810e+00,252582
fractime_flymale_framewingflick,9.026772e-04,5.319890e+00,252582
fractime_flymale_framewinggrooming,5.142884e-03,-5.511864e+00,252582
fractime_flymale_secondhalf_frameattemptedcopulation,3.570513e-03,4.538535e+00,113149
fractime_flymale_secondhalf_framechase,2.007972e-02,1.000003e+00,113149
fractime_flymale_secondhalf_frametouch,6.536514e-02,3.960609e+00,113149
fractime_flysecondhalf_framebackup,8.044983e-03,4.803160e+00,208080
fractime_flysecondhalf_framebodyturn,8.126682e-03,-6.681969e-01,208080
fractime_flysecondhalf_framechase,1.165417e-02,1.186054e+00,208080
fractime_flysecondhalf_framecopulation,9.611688e-06,1.102491e+00,208080
fractime_flysecondhalf_framecrabwalkall,1.063581e-01,-3.669181e-02,208080
fractime_flysecondhalf_framecrabwalkextreme,4.474241e-03,2.265290e+00,208080
fractime_flysecondhalf_framejump,1.441753e-04,-2.766151e+00,208080
fractime_flysecondhalf_framemove,7.158353e-01,2.781690e+00,208080
fractime_flysecondhalf_framepivotcenter,3.652441e-04,-5.631541e-01,208080
fractime_flysecondhalf_framepivottail,1.555652e-02,-2.449017e+00,208080
fractime_flysecondhalf_framerighting,1.927143e-03,-4.804035e-01,208080
fractime_flysecondhalf_framestop,2.841647e-01,-2.781690e+00,208080
fractime_flysecondhalf_frametouch,5.495963e-02,5.883421e+00,208080
fractime_flysecondhalf_framewalk,3.584967e-01,4.042357e-01,208080
fractime_flysecondhalf_framewingextension,5.757401e-03,1.713184e+00,208080
fractime_flysecondhalf_framewingflick,2.835448e-04,2.115109e+00,208080
fractime_flysecondhalf_framewinggrooming,6.540754e-03,-6.025699e+00,208080
magveldiff_nose2ell_flyany_framenearfly,9.286352e+00,-2.824864e+00,240240
magveldiff_nose2ell_flyany_frametouch,6.330756e+00,-4.689335e+00,35102
magveldiff_nose2ell_flyfemale_framechase,7.749839e+00,-1.442953e+00,607
magveldiff_nose2ell_flyfemale_framenearfly,9.437999e+00,-2.337953e+00,115440
magveldiff_nose2ell_flyfemale_frametouch,6.389917e+00,-3.789512e+00,11108
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.305426e+00,-2.931748e+00,11419
magveldiff_nose2ell_flymale_framenearfly,9.219040e+00,-3.087844e+00,123892
magveldiff_nose2ell_flymale_frametouch,6.559251e+00,-4.534837e+00,23778
magveldiff_nose2ell_flymale_framewingextension,4.763746e+00,-1.759171e+00,7385
max_absdwing_angle_flyany_frameany,1.476512e+00,-1.222275e+00,479422
max_absdwing_angle_flyany_framechase,1.449234e+00,8.164400e-01,12026
max_absdwing_angle_flyany_framenearfly,1.570538e+00,1.518943e+00,240240
max_absdwing_angle_flyany_frametouch,1.936415e+00,3.833996e+00,35102
max_absdwing_angle_flyany_framewingextension,4.384788e+00,-1.525772e+00,7583
max_absdwing_angle_flyany_framewingflick,9.077696e+00,-1.745150e+00,238
max_absdwing_angle_flyany_framewinggrooming,4.124675e+00,-2.113557e+00,3941
max_absdwing_angle_flyfemale_frameany,1.544629e+00,4.761126e-01,225214
max_absdwing_angle_flyfemale_framenearfly,1.634152e+00,3.147098e+00,115440
max_absdwing_angle_flyfemale_frametouch,2.025968e+00,5.288859e+00,11108
max_absdwing_angle_flymale_frameany,1.406589e+00,-2.317993e+00,252582
max_absdwing_angle_flymale_framechase,1.485209e+00,-1.531535e-01,11419
max_absdwing_angle_flymale_framenearfly,1.481448e+00,-4.337140e-01,123892
max_absdwing_angle_flymale_frametouch,1.816082e+00,1.668509e+00,23778
max_absdwing_area_flyany_frameany,2.693220e+00,-3.494510e+00,479422
max_absdwing_area_flyany_framewingextension,5.465951e+00,-1.071520e+00,7583
max_absdwing_area_flyany_framewingflick,6.257938e+00,-3.035265e+00,238
max_absdwing_area_flyany_framewinggrooming,8.135548e+00,-2.857204e-01,3941
max_absdwing_area_flyfemale_frameany,2.819910e+00,-2.594350e+00,225214
max_absdwing_area_flymale_frameany,2.575310e+00,-3.135150e+00,252582
max_dwing_angle_in_flyany_frameany,1.087520e+00,-3.268413e-01,479422
max_dwing_angle_in_flyany_framewingextension,2.454484e+00,-1.999485e+00,7583
max_dwing_angle_in_flyany_framewingflick,8.819278e+00,-1.688970e+00,238
max_dwing_angle_in_flyfemale_frameany,1.102003e+00,1.819156e+00,225214
max_dwing_angle_in_flymale_frameany,1.070538e+00,-2.088314e+00,252582
max_dwing_angle_out_flyany_frameany,1.087616e+00,-3.240770e-01,479422
max_dwing_angle_out_flyany_framewingextension,2.033207e+00,-3.261476e-01,7583
max_dwing_angle_out_flyany_framewingflick,-4.155508e+00,1.314787e+00,238
max_dwing_angle_out_flyfemale_frameany,1.101544e+00,1.802807e+00,225214
max_dwing_angle_out_flymale_frameany,1.070882e+00,-2.076024e+00,252582
max_wing_angle_flyany_frameany,8.548818e-02,-1.986842e+00,479447
max_wing_angle_flyany_frameattemptedcopulation,5.655640e-01,2.293582e+00,1156
max_wing_angle_flyany_framechase,1.002660e-01,1.926280e+00,12026
max_wing_angle_flyany_framenearfly,9.476334e-02,8.492311e-01,240254
max_wing_angle_flyany_frametouch,1.333183e-01,3.676412e+00,35102
max_wing_angle_flyany_framewingextension,6.805286e-01,-8.241108e-01,7583
max_wing_angle_flyany_framewingflick,4.024166e-01,-1.299975e+00,238
max_wing_angle_flyany_framewinggrooming,3.150377e-01,-3.763149e+00,3941
max_wing_angle_flyfemale_frameany,8.198427e-02,-2.428968e+00,225226
max_wing_angle_flyfemale_framenearfly,8.882017e-02,1.645836e-01,115446
max_wing_angle_flyfemale_frametouch,1.052672e-01,3.391577e+00,11108
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.828681e-02,-1.218019e+00,252593
max_wing_angle_flymale_frameattemptedcopulation,5.871937e-01,2.428722e+00,1075
max_wing_angle_flymale_framechase,7.988568e-02,-9.507850e-02,11419
max_wing_angle_flymale_framenearfly,9.407799e-02,5.113731e-01,123898
max_wing_angle_flymale_frametouch,1.147711e-01,9.276036e-01,23778
max_wing_angle_flymale_framewingflick,3.843095e-01,-1.766888e+00,221
max_wing_area_flyany_frameany,8.975090e-01,-3.382356e-01,479447
max_wing_area_flyany_framewingextension,1.171864e+00,-1.229986e+00,7583
max_wing_area_flyany_framewinggrooming,8.256063e-01,-1.228376e+00,3941
max_wing_area_flyfemale_frameany,8.609341e-01,-2.456074e+00,225226
max_wing_area_flymale_frameany,9.308529e-01,2.253621e+00,252593
mean_wing_angle_flyany_frameany,2.067651e-02,-2.379200e+00,479447
mean_wing_angle_flyany_framewingextension,4.060062e-01,6.131745e-01,7583
mean_wing_angle_flyany_framewingflick,3.208733e-01,-1.205631e+00,238
mean_wing_angle_flyfemale_frameany,1.540484e-02,-3.016053e+00,225226
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.518004e-02,-1.407479e+00,252593
mean_wing_angle_flymale_framewingflick,3.062023e-01,-1.634366e+00,221
mean_wing_area_flyany_frameany,8.817001e-01,3.009957e-01,479447
mean_wing_area_flyany_framewingextension,9.461942e-01,4.532321e-01,7583
mean_wing_area_flyany_framewingflick,9.250033e-01,1.298288e-01,238
mean_wing_area_flyany_framewinggrooming,5.709790e-01,-1.702779e+00,3941
mean_wing_area_flyfemale_frameany,8.439416e-01,-1.819919e+00,225226
mean_wing_area_flymale_frameany,9.161767e-01,2.730810e+00,252593
min_absdwing_angle_flyany_frameany,8.720183e-01,-2.925430e+00,479422
min_absdwing_angle_flyany_framewingextension,1.617210e+00,2.684395e-01,7583
min_absdwing_angle_flyany_framewingflick,5.609708e+00,-1.287445e+00,238
min_absdwing_angle_flyfemale_frameany,7.915372e-01,-2.500428e+00,225214
min_absdwing_angle_flymale_frameany,9.441973e-01,-2.836661e+00,252582
min_absdwing_area_flyany_frameany,2.125965e+00,-1.081353e+00,479422
min_absdwing_area_flyany_framewingextension,2.486785e+00,4.756887e-01,7583
min_absdwing_area_flyany_framewingflick,3.563960e+00,-1.676464e+00,238
min_absdwing_area_flyfemale_frameany,2.172925e+00,-2.053470e-01,225214
min_absdwing_area_flymale_frameany,2.083641e+00,-1.565530e+00,252582
min_dwing_angle_in_flyany_frameany,-1.087616e+00,3.240770e-01,479422
min_dwing_angle_in_flyany_framewingextension,-2.033207e+00,3.261476e-01,7583
min_dwing_angle_in_flyany_framewingflick,4.155508e+00,-1.314787e+00,238
min_dwing_angle_in_flyfemale_frameany,-1.101544e+00,-1.802807e+00,225214
min_dwing_angle_in_flymale_frameany,-1.070882e+00,2.076024e+00,252582
min_dwing_angle_out_flyany_frameany,-1.087520e+00,3.268413e-01,479422
min_dwing_angle_out_flyany_framewingextension,-2.454484e+00,1.999485e+00,7583
min_dwing_angle_out_flyany_framewingflick,-8.819278e+00,1.688970e+00,238
min_dwing_angle_out_flyfemale_frameany,-1.102003e+00,-1.819156e+00,225214
min_dwing_angle_out_flymale_frameany,-1.070538e+00,2.088314e+00,252582
min_wing_angle_flyany_frameany,-4.413516e-02,-2.419597e+00,479447
min_wing_angle_flyany_framewingextension,1.314838e-01,3.208344e+00,7583
min_wing_angle_flyany_framewingflick,2.393300e-01,-1.080364e+00,238
min_wing_angle_flyfemale_frameany,-5.117458e-02,-2.982606e+00,225226
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.792673e-02,-1.465306e+00,252593
min_wing_angle_flymale_framewingflick,2.280952e-01,-1.448829e+00,221
min_wing_area_flyany_frameany,8.658912e-01,9.195720e-01,479447
min_wing_area_flyany_framewingextension,7.205243e-01,2.713886e+00,7583
min_wing_area_flyany_framewinggrooming,3.163518e-01,-2.254622e+00,3941
min_wing_area_flyfemale_frameany,8.269492e-01,-1.130977e+00,225226
min_wing_area_flymale_frameany,9.015004e-01,3.117790e+00,252593
nflies_close_flyany_frameany,7.152177e-01,4.768027e+00,479447
nflies_close_flyany_frameattemptedcopulation,1.691264e+00,2.150553e+00,1156
nflies_close_flyany_framebackupstart,1.111522e+00,4.085869e+00,622
nflies_close_flyany_framebodyturn,6.762014e-01,4.005963e+00,4132
nflies_close_flyany_framebodyturnstart,6.870700e-01,3.948675e+00,1615
nflies_close_flyany_framecrabwalkallstart,7.284218e-01,3.959164e+00,5340
nflies_close_flyany_framecrabwalkextreme,8.730438e-01,1.082499e+00,2016
nflies_close_flyany_framecrabwalkextremestart,9.003326e-01,1.458034e+00,510
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.763822e-01,4.535755e+00,419193
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.345440e-01,4.163460e+00,1992
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.192626e-01,5.879087e+00,142475
nflies_close_flyany_frametouch,1.772262e+00,2.119599e+00,35102
nflies_close_flyany_framewalk,5.996730e-01,3.795572e+00,172247
nflies_close_flyany_framewingflick,1.232519e+00,3.736770e-01,238
nflies_close_flyany_framewinggrooming,2.527429e-01,6.748877e-01,3941
nflies_close_flyfemale_frameany,8.075000e-01,4.966838e+00,225226
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.309834e-01,4.350242e+00,252593
nflies_close_flymale_framechase,1.528725e+00,2.387595e+00,11419
nflies_close_flymale_framewingextension,1.936315e+00,5.617310e+00,7385
nflies_close_flymale_framewingflick,1.105873e+00,-5.246848e-01,221
nwingsdetected_flyany_frameany,1.011311e+00,-4.430185e+00,479447
nwingsdetected_flyany_framewingextension,1.925403e+00,-1.978950e+00,7583
nwingsdetected_flyany_framewingflick,1.635061e+00,-1.387014e+00,238
nwingsdetected_flyany_framewinggrooming,1.370426e+00,-4.838975e+00,3941
nwingsdetected_flyfemale_frameany,9.755002e-01,-6.761771e+00,225226
