field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.960674e-02,1.109090e+00,184721
du_ctr_flyany_frametouch,2.477019e+00,2.612370e+00,8245
du_ctr_flyany_framewalk,1.794098e+01,3.369471e+00,188782
du_ctr_flyany_framewingextension,2.532614e+00,5.642661e-02,335
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.551188e-01,2.519594e+00,28622
du_ctr_flyfemale_frameany,7.601753e+00,3.996062e+00,233641
du_ctr_flymale_frameany,8.203344e+00,3.358696e+00,244648
du_ctr_flymale_framechase,1.774345e+01,3.001906e+00,1362
du_tail_flyany_frameany,7.892066e+00,3.940478e+00,479440
du_tail_flyany_framepivottail,6.824000e-01,1.938245e+00,17402
du_tail_flyfemale_frameany,7.598743e+00,3.994049e+00,233641
du_tail_flymale_frameany,8.205040e+00,3.362988e+00,244648
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305215e-01,-9.656570e-01,2936
duration_flyany_framebodyturn,8.401933e-02,2.604929e-02,7398
duration_flyany_framechase,1.477134e-01,-6.898435e-01,1441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635916e-01,-1.321344e+00,42784
duration_flyany_framecrabwalkextreme,1.172689e-01,-2.292571e-01,1132
duration_flyany_framejump,8.953414e-02,6.173046e-01,1358
duration_flyany_framemove,1.300649e+00,1.473949e-01,294739
duration_flyany_framepivotcenter,8.188072e-02,-1.950278e+00,476
duration_flyany_framepivottail,1.313212e-01,-1.212205e+00,17403
duration_flyany_framerighting,4.209158e-01,-4.746806e-01,267
duration_flyany_framestop,7.882574e-01,-8.087305e-01,184721
duration_flyany_frametouch,1.368572e-01,-3.854553e+00,8245
duration_flyany_framewalk,6.219871e-01,1.822817e+00,188784
duration_flyany_framewingextension,2.153398e-01,-1.053161e+00,335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.873807e+00,2.701621e-01,28622
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361146e-01,1.345931e-01,1389
duration_flyfemale_framebodyturn,8.462396e-02,7.096828e-01,3605
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.500500e-01,-4.167825e-01,19608
duration_flyfemale_framecrabwalkextreme,1.094808e-01,-1.858764e+00,364
duration_flyfemale_framejump,9.024661e-02,2.631389e-01,724
duration_flyfemale_framemove,1.301070e+00,6.768969e-01,146405
duration_flyfemale_framepivotcenter,8.533669e-02,-5.406741e-01,327
duration_flyfemale_framepivottail,1.291759e-01,-1.032300e+00,7662
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.428928e-01,-1.297441e+00,87236
duration_flyfemale_frametouch,1.420675e-01,-4.052949e+00,3370
duration_flyfemale_framewalk,6.253291e-01,2.291879e+00,95984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.050228e+00,1.087403e+00,12065
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249988e-01,-1.769585e+00,1547
duration_flymale_framebodyturn,8.343349e-02,-5.448693e-01,3791
duration_flymale_framechase,2.068111e-01,-5.290721e-01,1362
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.692256e-01,-1.757253e+00,23166
duration_flymale_framecrabwalkextreme,1.208154e-01,4.521151e-01,764
duration_flymale_framejump,8.901341e-02,4.848855e-01,628
duration_flymale_framemove,1.295211e+00,-3.075117e-01,148142
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330689e-01,-1.349728e+00,9735
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.352149e-01,-4.359419e-01,96506
duration_flymale_frametouch,1.305714e-01,-2.884521e+00,4809
duration_flymale_framewalk,6.138174e-01,1.153505e+00,92767
duration_flymale_framewingextension,2.131496e-01,-1.317848e+00,315
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666984e+00,-9.548997e-01,16051
dv_cor_flyany_frameany,-6.735516e-02,-1.025428e+00,479440
dv_cor_flyfemale_frameany,-1.408311e-01,-2.277663e+00,233641
dv_cor_flymale_frameany,2.758842e-03,4.434733e-01,244648
dv_ctr_flyany_frameany,-8.686544e-02,-1.051650e+00,479440
dv_ctr_flyfemale_frameany,-2.066731e-01,-2.514074e+00,233641
dv_ctr_flymale_frameany,2.739570e-02,6.774594e-01,244648
dv_tail_flyany_frameany,-1.217783e-01,-2.411631e+00,479440
dv_tail_flyfemale_frameany,-1.853395e-01,-3.469252e+00,233641
dv_tail_flymale_frameany,-6.208950e-02,-4.536942e-01,244648
dwing_angle_diff_flyany_frameany,-6.609316e-05,-5.584414e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.272300e+00,-2.853202e-01,335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.069027e-04,2.127921e+00,233641
dwing_angle_diff_flymale_frameany,-6.466518e-04,-1.913865e+00,244648
dwing_angle_imbalance_flyany_frameany,-8.055125e-01,-2.926550e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.714299e-01,2.075225e+00,335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844103e+00,-2.921723e+00,28622
dwing_angle_imbalance_flyfemale_frameany,-6.563393e-01,-2.473895e+00,233641
dwing_angle_imbalance_flymale_frameany,-9.469025e-01,-2.622527e+00,244648
ecc_flyany_frameany,3.588012e-01,2.883009e-01,479460
ecc_flyfemale_frameany,3.579078e-01,1.596362e-01,233651
ecc_flymale_frameany,3.595597e-01,3.389867e-01,244658
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,6.123556e-03,1.092914e+00,479460
fractime_flyany_framebackup_nearfly,3.572769e-03,1.092895e+00,479460
fractime_flyany_framebackup_nearwall,6.113127e-03,1.095787e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.288813e-01,479460
fractime_flyany_framebodyturn,1.542986e-02,4.417621e+00,479460
fractime_flyany_framebodyturn_nearfly,5.917073e-03,4.150535e+00,479460
fractime_flyany_framebodyturn_nearwall,1.490010e-02,4.459648e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.421641e-04,1.993649e+00,479460
fractime_flyany_framechase,3.013807e-03,1.157386e-01,479460
fractime_flyany_framechase_notwingextension,2.515330e-03,8.118940e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,8.923372e-02,-6.181930e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.522630e-02,-1.134540e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.906478e-02,-5.784338e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508447e-05,-7.739727e-01,479460
fractime_flyany_framecrabwalkextreme,2.360989e-03,-4.237515e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.378634e-03,-2.417644e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.348475e-03,-3.709520e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.707832e-01,479460
fractime_flyany_framejump,2.832353e-03,1.994815e+00,479460
fractime_flyany_framejump_nearfly,7.821299e-04,2.106319e+00,479460
fractime_flyany_framejump_nearwall,1.535060e-03,2.168068e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.186752e-03,1.846545e+00,479460
fractime_flyany_framemove,6.147312e-01,2.079452e+00,479460
fractime_flyany_framemove_nearfly,2.340070e-01,9.092849e-01,479460
fractime_flyany_framemove_nearwall,5.790139e-01,2.225930e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.260543e-02,2.617484e-01,479460
fractime_flyany_framenotanybehavior,1.417136e-01,-2.246314e-01,479460
fractime_flyany_framepivotcenter,1.001126e-03,1.021111e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.649940e-04,5.318639e-02,479460
fractime_flyany_framepivotcenter_nearwall,7.466733e-04,2.178415e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,-2.633543e-01,479460
fractime_flyany_framepivotcenter_stop,2.419388e-04,5.715874e-01,479460
fractime_flyany_framepivottail,3.629708e-02,2.208436e+00,479460
fractime_flyany_framepivottail_nearfly,1.652067e-02,2.256429e+00,479460
fractime_flyany_framepivottail_nearwall,3.615943e-02,2.206470e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,7.313148e-01,479460
fractime_flyany_framerighting,5.652192e-04,-2.816734e-01,479460
fractime_flyany_framerighting_nearfly,1.334835e-04,-2.649544e-01,479460
fractime_flyany_framerighting_nearwall,2.794811e-04,-2.733322e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.877112e-04,-4.057380e-01,479460
fractime_flyany_framestop,3.852688e-01,-2.079452e+00,479460
fractime_flyany_framestop_nearfly,1.266904e-01,-2.475433e+00,479460
fractime_flyany_framestop_nearwall,3.088016e-01,-8.134909e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.198515e-02,-1.431661e+00,479460
fractime_flyany_framestop_notwinggrooming,3.268469e-01,-1.649409e+00,479460
fractime_flyany_frametouch,1.719643e-02,-8.266817e-01,479460
fractime_flyany_frametouch_notchase,1.631419e-02,-1.106173e+00,479460
fractime_flyany_framewalk,3.937430e-01,3.289719e+00,479460
fractime_flyany_framewalk_nearfly,1.302006e-01,1.987703e+00,479460
fractime_flyany_framewalk_nearwall,3.695324e-01,3.471491e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.234597e-02,5.581200e-01,479460
fractime_flyany_framewingextension,7.383306e-04,-2.028423e-02,479460
fractime_flyany_framewingextension_nearfly,6.382180e-04,-2.172851e-02,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-2.412168e-01,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,7.655273e-02,479460
fractime_flyany_framewingflick,4.797063e-05,-3.180559e-02,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,2.765369e-02,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.054849e-01,479460
fractime_flyany_framewinggrooming,5.969633e-02,-1.697660e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.797397e-03,-3.026704e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.776040e-02,-1.325283e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.075543e-02,-9.064670e-01,479460
fractime_flyfemale_firsthalf_framechase,2.481177e-04,-3.450729e-01,116880
fractime_flyfemale_firsthalf_frametouch,1.549452e-02,-1.592250e+00,116880
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,233641
fractime_flyfemale_framebackup,5.945018e-03,7.438813e-01,233641
fractime_flyfemale_framebodyturn,1.542965e-02,4.945634e+00,233641
fractime_flyfemale_framechase,3.167252e-04,-1.068771e-01,233641
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,233641
fractime_flyfemale_framecrabwalkall,8.392363e-02,2.406673e-01,233641
fractime_flyfemale_framecrabwalkextreme,1.557946e-03,-5.934250e-01,233641
fractime_flyfemale_framejump,3.098771e-03,1.171169e+00,233641
fractime_flyfemale_framemove,6.266238e-01,2.232490e+00,233641
fractime_flyfemale_framenotanybehavior,1.451586e-01,-5.647997e-01,233641
fractime_flyfemale_framepivotcenter,1.399583e-03,1.340412e+00,233641
fractime_flyfemale_framepivottail,3.279390e-02,1.614350e+00,233641
fractime_flyfemale_framerighting,7.062117e-04,-2.072173e-01,233641
fractime_flyfemale_framestop,3.733762e-01,-2.232490e+00,233641
fractime_flyfemale_frametouch,1.442384e-02,-1.450599e+00,233641
fractime_flyfemale_framewalk,4.108183e-01,3.919756e+00,233641
fractime_flyfemale_framewingextension,3.852064e-05,-1.998394e-01,233641
fractime_flyfemale_framewingflick,3.852064e-05,9.629491e-02,233641
fractime_flyfemale_framewinggrooming,5.163905e-02,-1.820856e+00,233641
fractime_flyfemale_secondhalf_framechase,3.854027e-04,2.645232e-01,116761
fractime_flyfemale_secondhalf_frametouch,1.335206e-02,-9.448484e-01,116761
fractime_flyfirsthalf_framebackup,5.160187e-03,-4.037904e-01,239720
fractime_flyfirsthalf_framebodyturn,1.576005e-02,4.091087e+00,239720
fractime_flyfirsthalf_framechase,2.786584e-03,-1.211114e-03,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.225847e-02,-1.279637e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.952278e-03,-1.104348e+00,239720
fractime_flyfirsthalf_framejump,2.290172e-03,1.060386e+00,239720
fractime_flyfirsthalf_framemove,6.056900e-01,1.513341e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.592191e-04,4.308681e-01,239720
fractime_flyfirsthalf_framepivottail,3.617554e-02,1.231636e+00,239720
fractime_flyfirsthalf_framerighting,3.086935e-04,-3.238630e-01,239720
fractime_flyfirsthalf_framestop,3.943100e-01,-1.513341e+00,239720
fractime_flyfirsthalf_frametouch,1.924328e-02,-9.384374e-01,239720
fractime_flyfirsthalf_framewalk,3.877107e-01,2.773773e+00,239720
fractime_flyfirsthalf_framewingextension,7.133322e-04,-7.064955e-02,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.542920e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.727933e-02,-2.033972e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,122536
fractime_flymale_firsthalf_framechase,5.165829e-03,1.105744e-02,122536
fractime_flymale_firsthalf_frametouch,2.239342e-02,-5.537511e-01,122536
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,244648
fractime_flymale_framebackup,6.323371e-03,1.260111e+00,244648
fractime_flymale_framebodyturn,1.549573e-02,3.244338e+00,244648
fractime_flymale_framechase,5.579445e-03,1.215317e-01,244648
fractime_flymale_framechase_notwingextension,4.602531e-03,8.648822e-02,244648
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,244648
fractime_flymale_framecrabwalkall,9.469115e-02,-1.071126e+00,244648
fractime_flymale_framecrabwalkextreme,3.122854e-03,-3.009946e-01,244648
fractime_flymale_framejump,2.566953e-03,2.697208e+00,244648
fractime_flymale_framemove,6.055312e-01,1.704796e+00,244648
fractime_flymale_framenotanybehavior,1.386604e-01,2.139503e-01,244648
fractime_flymale_framepivotcenter,6.253883e-04,3.137160e-01,244648
fractime_flymale_framepivottail,3.979186e-02,2.420497e+00,244648
fractime_flymale_framerighting,4.332756e-04,-3.490274e-01,244648
fractime_flymale_framestop,3.944688e-01,-1.704796e+00,244648
fractime_flymale_frametouch,1.966908e-02,-4.886757e-01,244648
fractime_flymale_frametouch_notchase,1.802999e-02,-7.182240e-01,244648
fractime_flymale_framewalk,3.791856e-01,2.161485e+00,244648
fractime_flymale_framewingextension,1.328439e-03,-2.520358e-02,244648
fractime_flymale_framewingflick,5.722507e-05,-6.127808e-02,244648
fractime_flymale_framewinggrooming,6.560855e-02,-1.125400e+00,244648
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,122568
fractime_flymale_secondhalf_framechase,5.972195e-03,2.691692e-01,122568
fractime_flymale_secondhalf_frametouch,1.691306e-02,-3.277403e-01,122568
fractime_flysecondhalf_framebackup,7.087435e-03,2.474975e+00,239720
fractime_flysecondhalf_framebodyturn,1.510095e-02,4.556578e+00,239720
fractime_flysecondhalf_framechase,3.241281e-03,2.731644e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.621642e-02,5.120922e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,2.769898e-03,2.367574e-01,239720
fractime_flysecondhalf_framejump,3.374771e-03,2.770882e+00,239720
fractime_flysecondhalf_framemove,6.237402e-01,2.483499e+00,239720
fractime_flysecondhalf_framepivotcenter,1.243117e-03,1.396772e+00,239720
fractime_flysecondhalf_framepivottail,3.641749e-02,3.030433e+00,239720
fractime_flysecondhalf_framerighting,8.217921e-04,-2.099101e-01,239720
fractime_flysecondhalf_framestop,3.762598e-01,-2.483499e+00,239720
fractime_flysecondhalf_frametouch,1.515101e-02,-5.402600e-01,239720
fractime_flysecondhalf_framewalk,3.997998e-01,3.582494e+00,239720
fractime_flysecondhalf_framewingextension,7.633906e-04,4.865256e-02,239720
fractime_flysecondhalf_framewingflick,5.005840e-05,1.455090e-01,239720
fractime_flysecondhalf_framewinggrooming,6.211830e-02,-1.142063e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.489556e+01,4.425619e+00,172932
magveldiff_nose2ell_flyany_frametouch,1.152481e+01,4.635199e+00,8245
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.420220e+01,4.225345e+00,85280
magveldiff_nose2ell_flyfemale_frametouch,1.082786e+01,4.467905e+00,3370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.132598e+01,3.520090e+00,1362
magveldiff_nose2ell_flymale_framenearfly,1.559134e+01,4.395404e+00,87366
magveldiff_nose2ell_flymale_frametouch,1.223753e+01,4.223972e+00,4809
magveldiff_nose2ell_flymale_framewingextension,8.100809e+00,1.397262e+00,315
max_absdwing_angle_flyany_frameany,1.465983e+00,2.202108e-01,479440
max_absdwing_angle_flyany_framechase,1.189614e+00,-3.979691e-01,1441
max_absdwing_angle_flyany_framenearfly,1.318395e+00,-7.018205e-03,172932
max_absdwing_angle_flyany_frametouch,1.453523e+00,4.163050e-01,8245
max_absdwing_angle_flyany_framewingextension,4.832972e+00,-2.765996e-02,335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453296e+00,2.008417e+00,28622
max_absdwing_angle_flyfemale_frameany,1.341189e+00,1.092682e-01,233641
max_absdwing_angle_flyfemale_framenearfly,1.265953e+00,5.362260e-01,85280
max_absdwing_angle_flyfemale_frametouch,1.336438e+00,-2.034306e-02,3370
max_absdwing_angle_flymale_frameany,1.579333e+00,2.050659e-01,244648
max_absdwing_angle_flymale_framechase,1.424761e+00,3.815349e-02,1362
max_absdwing_angle_flymale_framenearfly,1.362584e+00,-5.214863e-01,87366
max_absdwing_angle_flymale_frametouch,1.567076e+00,6.958905e-01,4809
max_absdwing_area_flyany_frameany,2.989913e+00,-1.597486e-01,479440
max_absdwing_area_flyany_framewingextension,5.327265e+00,-7.738018e-01,335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.051534e+00,1.452730e+00,28622
max_absdwing_area_flyfemale_frameany,3.003246e+00,-2.547180e-01,233641
max_absdwing_area_flymale_frameany,2.968879e+00,-3.735015e-02,244648
max_dwing_angle_in_flyany_frameany,1.069719e+00,1.115690e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.189281e+00,2.247575e-01,335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.773696e-01,1.017726e+00,233641
max_dwing_angle_in_flymale_frameany,1.156361e+00,9.015413e-01,244648
max_dwing_angle_out_flyany_frameany,1.069653e+00,1.115091e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.916981e+00,-9.256367e-02,335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.779765e-01,1.027566e+00,233641
max_dwing_angle_out_flymale_frameany,1.155715e+00,8.928123e-01,244648
max_wing_angle_flyany_frameany,7.953977e-02,-1.946257e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.465823e-02,-4.186889e-01,1441
max_wing_angle_flyany_framenearfly,6.886718e-02,-1.968348e+00,172940
max_wing_angle_flyany_frametouch,7.332628e-02,-8.325235e-01,8245
max_wing_angle_flyany_framewingextension,6.693727e-01,-8.984343e-01,335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.699549e-01,-7.969865e-01,28622
max_wing_angle_flyfemale_frameany,7.822451e-02,-2.150482e+00,233651
max_wing_angle_flyfemale_framenearfly,7.358711e-02,-1.639253e+00,85283
max_wing_angle_flyfemale_frametouch,7.622690e-02,-8.708242e-01,3370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.014013e-02,-1.349881e+00,244658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.833702e-02,4.801466e-01,1362
max_wing_angle_flymale_framenearfly,6.363896e-02,-1.816128e+00,87371
max_wing_angle_flymale_frametouch,6.952847e-02,-7.644720e-01,4809
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.642214e-01,1.348262e+00,479460
max_wing_area_flyany_framewingextension,1.135911e+00,-1.316192e+00,335
max_wing_area_flyany_framewinggrooming,8.619915e-01,7.078447e-01,28622
max_wing_area_flyfemale_frameany,1.040457e+00,1.528915e+00,233651
max_wing_area_flymale_frameany,8.917305e-01,9.375276e-01,244658
mean_wing_angle_flyany_frameany,2.357582e-02,-1.561124e+00,479460
mean_wing_angle_flyany_framewingextension,3.838914e-01,-2.939986e-01,335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.093387e-02,-1.745320e+00,233651
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.562108e-02,-1.091186e+00,244658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.416197e-01,1.639700e+00,479460
mean_wing_area_flyany_framewingextension,8.889400e-01,-5.656692e-01,335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.188495e-01,5.525922e-01,28622
mean_wing_area_flyfemale_frameany,1.016260e+00,1.871438e+00,233651
mean_wing_area_flymale_frameany,8.710398e-01,1.139512e+00,244658
min_absdwing_angle_flyany_frameany,1.036539e+00,3.377931e+00,479440
min_absdwing_angle_flyany_framewingextension,1.462252e+00,-4.827322e-01,335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.667348e-01,3.142466e+00,233641
min_absdwing_angle_flymale_frameany,1.103571e+00,2.804713e+00,244648
min_absdwing_area_flyany_frameany,2.210398e+00,2.231325e+00,479440
min_absdwing_area_flyany_framewingextension,1.831808e+00,-1.473493e+00,335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223070e+00,2.235904e+00,233641
min_absdwing_area_flymale_frameany,2.198954e+00,1.523715e+00,244648
min_dwing_angle_in_flyany_frameany,-1.069653e+00,-1.115091e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.916981e+00,9.256367e-02,335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.779765e-01,-1.027566e+00,233641
min_dwing_angle_in_flymale_frameany,-1.155715e+00,-8.928123e-01,244648
min_dwing_angle_out_flyany_frameany,-1.069719e+00,-1.115690e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.189281e+00,-2.247575e-01,335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.773696e-01,-1.017726e+00,233641
min_dwing_angle_out_flymale_frameany,-1.156361e+00,-9.015413e-01,244648
min_wing_angle_flyany_frameany,-3.238814e-02,-3.727831e-01,479460
min_wing_angle_flyany_framewingextension,9.841000e-02,1.299120e+00,335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.635677e-02,-4.281696e-01,233651
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.889796e-02,-2.892432e-01,244658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.190180e-01,1.885595e+00,479460
min_wing_area_flyany_framewingextension,6.419693e-01,7.278491e-01,335
min_wing_area_flyany_framewinggrooming,3.757075e-01,2.310609e-01,28622
min_wing_area_flyfemale_frameany,9.920626e-01,2.152659e+00,233651
min_wing_area_flymale_frameany,8.503491e-01,1.303742e+00,244658
nflies_close_flyany_frameany,4.228111e-01,-1.394548e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.567841e-01,-6.692858e-01,738
nflies_close_flyany_framebodyturn,4.624514e-01,-4.099586e-01,7398
nflies_close_flyany_framebodyturnstart,4.768834e-01,-3.072626e-01,2892
nflies_close_flyany_framecrabwalkallstart,4.442379e-01,-9.563774e-01,5275
nflies_close_flyany_framecrabwalkextreme,6.863769e-01,-1.090306e+00,1132
nflies_close_flyany_framecrabwalkextremestart,6.827159e-01,-1.144356e+00,314
nflies_close_flyany_framejumpstart,4.101812e-01,-5.353787e-01,494
nflies_close_flyany_framenearwall,4.681052e-01,-1.687054e+00,425672
nflies_close_flyany_framepivotcenter,3.647395e-01,-1.933279e+00,476
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.507881e-01,-4.536043e-01,4332
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.682710e-01,-1.805349e+00,184721
nflies_close_flyany_frametouch,1.540924e+00,-1.232325e+00,8245
nflies_close_flyany_framewalk,3.909722e-01,-1.036901e+00,188784
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.653159e-01,-2.851957e+00,28622
nflies_close_flyfemale_frameany,4.799509e-01,-1.398012e+00,233651
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.689395e-01,-1.270259e+00,244658
nflies_close_flymale_framechase,1.402896e+00,3.557008e-01,1362
nflies_close_flymale_framewingextension,2.541242e-01,-3.802761e+00,315
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054015e+00,-1.546546e+00,479460
nwingsdetected_flyany_framewingextension,1.989933e+00,1.267857e+00,335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480971e+00,-1.707374e+00,28622
nwingsdetected_flyfemale_frameany,1.046214e+00,-1.567281e+00,233651
nwingsdetected_flymale_frameany,1.060439e+00,-1.194770e+00,244658
phi_flyany_frameany,7.789568e-02,7.020892e+00,479460
phisideways_flyany_framemove,4.038686e-01,-2.529267e+00,294739
phisideways_flyfemale_framemove,3.976978e-01,-3.549764e+00,146415
phisideways_flymale_framemove,4.095964e-01,-1.445452e+00,148152
theta_mm_flyany_frameany,6.876013e-02,2.347451e+00,479460
velmag_ctr_flyany_frameany,9.620342e+00,3.984841e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.284007e+00,2.168443e+00,2936
velmag_ctr_flyany_framebodyturn,1.176785e+01,2.240712e+00,7398
velmag_ctr_flyany_framecrabwalkall,1.615157e+01,3.111926e+00,42784
velmag_ctr_flyany_framecrabwalkextreme,7.569438e+00,2.166591e-01,1132
velmag_ctr_flyany_framejump,4.926333e+01,4.421637e-01,1358
