field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.074750e+00,-7.855750e+00,236128
du_tail_flymale_frameany,1.918247e+00,-6.519528e+00,242858
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284128e-01,-7.688762e-01,395
duration_flyany_framebodyturn,8.466024e-02,8.846669e-01,862
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.329365e-01,-4.150696e+00,15312
duration_flyany_framecrabwalkextreme,1.028954e-01,-4.740853e+00,228
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.616875e-01,-4.049786e+00,100217
duration_flyany_framepivotcenter,1.440681e-01,1.750467e+01,961
duration_flyany_framepivottail,1.229992e-01,-2.219514e+00,3169
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.877493e+00,5.126336e+00,378983
duration_flyany_frametouch,2.827118e-01,7.105954e+00,11095
duration_flyany_framewalk,4.888661e-01,-2.796435e+00,45838
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.245302e+00,-7.337686e+00,16681
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373752e-01,6.867235e-01,238
duration_flyfemale_framebodyturn,8.383952e-02,3.174901e-01,258
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.874621e-01,-6.243706e+00,3611
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.276915e-01,-4.145766e+00,36940
duration_flyfemale_framepivotcenter,1.536762e-01,1.723617e+01,543
duration_flyfemale_framepivottail,1.177613e-01,-2.737643e+00,1167
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.027211e+00,1.200192e+01,199188
duration_flyfemale_frametouch,2.647056e-01,8.929853e+00,3929
duration_flyfemale_framewalk,4.984951e-01,-2.087534e+00,17121
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.296099e+00,-5.536772e+00,9009
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.549983e-02,1.295176e+00,604
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.768337e-01,-2.256126e+00,11701
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.975239e-01,-3.096709e+00,63095
duration_flymale_framepivotcenter,1.360872e-01,6.562273e+00,418
duration_flymale_framepivottail,1.281142e-01,-1.437520e+00,2002
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.837621e+00,1.615785e+00,179763
duration_flymale_frametouch,2.979655e-01,4.509205e+00,7133
duration_flymale_framewalk,4.798620e-01,-3.107408e+00,28717
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.191348e+00,-5.992288e+00,7672
dv_cor_flyany_frameany,2.544815e-03,3.912797e-01,479180
dv_cor_flyfemale_frameany,2.742008e-02,6.339219e-01,236128
dv_cor_flymale_frameany,-2.165114e-02,7.187362e-03,242858
dv_ctr_flyany_frameany,3.278182e-03,3.917257e-01,479180
dv_ctr_flyfemale_frameany,3.366855e-02,6.047465e-01,236128
dv_ctr_flymale_frameany,-2.625814e-02,1.298392e-02,242858
dv_tail_flyany_frameany,-1.337106e-02,-1.372289e-01,479180
dv_tail_flyfemale_frameany,2.175300e-03,1.788876e-01,236128
dv_tail_flymale_frameany,-2.834457e-02,-3.316307e-01,242858
dwing_angle_diff_flyany_frameany,2.335391e-05,1.500278e+00,479180
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.321429e-04,-3.300414e-02,236128
dwing_angle_diff_flymale_frameany,-8.240169e-05,8.344745e-01,242858
dwing_angle_imbalance_flyany_frameany,-6.771962e-01,1.083614e+00,479180
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.906217e+00,-3.032349e+00,16681
dwing_angle_imbalance_flyfemale_frameany,-5.755686e-01,5.302433e-01,236128
dwing_angle_imbalance_flymale_frameany,-7.757660e-01,1.277274e+00,242858
ecc_flyany_frameany,3.466294e-01,-3.095634e+00,479200
ecc_flyfemale_frameany,3.424391e-01,-4.295011e+00,236138
ecc_flymale_frameany,3.506706e-01,-1.813365e+00,242868
fractime_flyany_frameattemptedcopulation,3.756260e-05,-1.327832e+00,479200
fractime_flyany_framebackup,8.493322e-04,-4.569291e+00,479200
fractime_flyany_framebackup_nearfly,5.070952e-04,-3.970886e+00,479200
fractime_flyany_framebackup_nearwall,8.201169e-04,-4.602449e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479200
fractime_flyany_framebodyturn,1.798831e-03,-6.447320e+00,479200
fractime_flyany_framebodyturn_nearfly,5.863940e-04,-6.274189e+00,479200
fractime_flyany_framebodyturn_nearwall,1.588063e-03,-6.488730e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.231219e-04,-2.023310e+00,479200
fractime_flyany_framechase,2.545910e-04,-1.750016e+00,479200
fractime_flyany_framechase_notwingextension,2.545910e-04,-1.767028e+00,479200
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479200
fractime_flyany_framecrabwalkall,3.195326e-02,-6.151307e+00,479200
fractime_flyany_framecrabwalkall_nearfly,8.614357e-03,-5.208941e+00,479200
fractime_flyany_framecrabwalkall_nearwall,3.054048e-02,-6.134849e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.714524e-04,2.557882e-01,479200
fractime_flyany_framecrabwalkextreme,5.091820e-04,-4.342007e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,2.274624e-04,-4.300633e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,4.862270e-04,-4.288627e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173623e-06,-5.378984e-01,479200
fractime_flyany_framejump,2.295492e-05,-3.383725e+00,479200
fractime_flyany_framejump_nearfly,1.460768e-05,-3.493824e+00,479200
fractime_flyany_framejump_nearwall,2.295492e-05,-3.017434e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.396956e+00,479200
fractime_flyany_framemove,2.091340e-01,-8.610767e+00,479200
fractime_flyany_framemove_nearfly,9.778172e-02,-5.341331e+00,479200
fractime_flyany_framemove_nearwall,1.821870e-01,-8.735692e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,1.047162e-02,-2.584572e+00,479200
fractime_flyany_framenotanybehavior,8.146912e-02,-2.912006e+00,479200
fractime_flyany_framepivotcenter,2.013773e-03,8.206745e+00,479200
fractime_flyany_framepivotcenter_nearfly,1.942821e-03,2.147083e+01,479200
fractime_flyany_framepivotcenter_nearwall,6.656928e-04,3.288816e+00,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.547579e-05,-1.771249e+00,479200
fractime_flyany_framepivotcenter_stop,5.050083e-04,7.838648e+00,479200
fractime_flyany_framepivottail,6.613105e-03,-6.443124e+00,479200
fractime_flyany_framepivottail_nearfly,2.497913e-03,-6.163145e+00,479200
fractime_flyany_framepivottail_nearwall,6.527546e-03,-6.430168e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086811e-05,-7.089073e-01,479200
fractime_flyany_framerighting,3.547579e-04,-1.163170e+00,479200
fractime_flyany_framerighting_nearfly,2.691987e-04,-5.884260e-01,479200
fractime_flyany_framerighting_nearwall,2.483306e-04,-1.117162e+00,479200
fractime_flyany_framerighting_notnearfly_notnearwall,1.043406e-05,-1.314158e+00,479200
fractime_flyany_framestop,7.908660e-01,8.610767e+00,479200
fractime_flyany_framestop_nearfly,6.550605e-01,2.465108e+01,479200
fractime_flyany_framestop_nearwall,2.691507e-01,1.061997e-01,479200
fractime_flyany_framestop_notnearfly_notnearwall,6.941152e-02,-2.192179e+00,479200
fractime_flyany_framestop_notwinggrooming,7.561311e-01,1.039096e+01,479200
fractime_flyany_frametouch,2.315317e-02,-1.155788e+00,479200
fractime_flyany_frametouch_notchase,2.310935e-02,-7.663621e-01,479200
fractime_flyany_framewalk,9.565526e-02,-8.645337e+00,479200
fractime_flyany_framewalk_nearfly,2.960768e-02,-6.529742e+00,479200
fractime_flyany_framewalk_nearwall,8.234140e-02,-8.954519e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,8.606010e-03,-1.763837e+00,479200
fractime_flyany_framewingextension,0.000000e+00,-1.588454e+00,479200
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.555104e+00,479200
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.673370e+00,479200
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479200
fractime_flyany_framewingflick,1.878130e-05,-3.298199e+00,479200
fractime_flyany_framewingflick_nearfly,1.669449e-05,-2.476491e+00,479200
fractime_flyany_framewingflick_notnearfly,2.086811e-06,-5.303562e+00,479200
fractime_flyany_framewinggrooming,3.481010e-02,-4.294292e+00,479200
fractime_flyany_framewinggrooming_nearfly,2.450751e-02,2.149588e+00,479200
fractime_flyany_framewinggrooming_nearwall,8.545492e-03,-3.287230e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.057596e-03,-4.794585e+00,479200
fractime_flyfemale_firsthalf_framechase,5.283250e-04,-4.976033e-01,117352
fractime_flyfemale_firsthalf_frametouch,2.919422e-02,1.342558e+00,117352
fractime_flyfemale_frameattemptedcopulation,1.270497e-05,-8.324601e-01,236128
fractime_flyfemale_framebackup,1.041808e-03,-3.842935e+00,236128
fractime_flyfemale_framebodyturn,1.092628e-03,-6.822293e+00,236128
fractime_flyfemale_framechase,2.625695e-04,-8.087090e-01,236128
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,236128
fractime_flyfemale_framecrabwalkall,1.529255e-02,-7.119661e+00,236128
fractime_flyfemale_framecrabwalkextreme,2.329245e-04,-4.325029e+00,236128
fractime_flyfemale_framejump,1.270497e-05,-3.088222e+00,236128
fractime_flyfemale_framemove,1.564406e-01,-8.675033e+00,236128
fractime_flyfemale_framenotanybehavior,6.182240e-02,-3.837636e+00,236128
fractime_flyfemale_framepivotcenter,2.299600e-03,6.372029e+00,236128
fractime_flyfemale_framepivottail,4.942235e-03,-5.907616e+00,236128
fractime_flyfemale_framerighting,1.863396e-04,-1.129948e+00,236128
fractime_flyfemale_framestop,8.435594e-01,8.675033e+00,236128
fractime_flyfemale_frametouch,1.663928e-02,-7.733708e-01,236128
fractime_flyfemale_framewalk,7.250728e-02,-8.557934e+00,236128
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,236128
fractime_flyfemale_framewingflick,1.693996e-05,-3.595388e+00,236128
fractime_flyfemale_framewinggrooming,3.815304e-02,-3.456458e+00,236128
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.163273e+00,118776
fractime_flyfemale_secondhalf_frametouch,4.234862e-03,-4.026563e+00,118776
fractime_flyfirsthalf_framebackup,1.490357e-03,-3.551366e+00,239540
fractime_flyfirsthalf_framebodyturn,2.834600e-03,-5.976058e+00,239540
fractime_flyfirsthalf_framechase,5.093095e-04,-1.622510e+00,239540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239540
fractime_flyfirsthalf_framecrabwalkall,4.951574e-02,-4.328035e+00,239540
fractime_flyfirsthalf_framecrabwalkextreme,7.222176e-04,-3.821806e+00,239540
fractime_flyfirsthalf_framejump,4.592135e-05,-3.126519e+00,239540
fractime_flyfirsthalf_framemove,3.270477e-01,-6.202265e+00,239540
fractime_flyfirsthalf_framepivotcenter,6.721216e-04,1.245181e+00,239540
fractime_flyfirsthalf_framepivottail,1.085414e-02,-5.440567e+00,239540
fractime_flyfirsthalf_framerighting,6.804709e-04,-7.107797e-01,239540
fractime_flyfirsthalf_framestop,6.729523e-01,6.202265e+00,239540
fractime_flyfirsthalf_frametouch,2.903064e-02,-9.089694e-01,239540
fractime_flyfirsthalf_framewalk,1.530726e-01,-7.025387e+00,239540
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.453146e+00,239540
fractime_flyfirsthalf_framewingflick,2.922268e-05,-2.919955e+00,239540
fractime_flyfirsthalf_framewinggrooming,3.841530e-02,-4.025821e+00,239540
fractime_flymale_firsthalf_frameattemptedcopulation,1.147597e-04,-1.157530e+00,121994
fractime_flymale_firsthalf_framechase,4.918275e-04,-1.644717e+00,121994
fractime_flymale_firsthalf_frametouch,2.864895e-02,-1.482812e+00,121994
fractime_flymale_frameattemptedcopulation,5.764686e-05,-1.300762e+00,242858
fractime_flymale_framebackup,6.629388e-04,-4.394492e+00,242858
fractime_flymale_framebodyturn,2.487050e-03,-5.044905e+00,242858
fractime_flymale_framechase,2.470580e-04,-1.758064e+00,242858
fractime_flymale_framechase_notwingextension,2.470580e-04,-1.771913e+00,242858
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,242858
fractime_flymale_framecrabwalkall,4.818042e-02,-4.364754e+00,242858
fractime_flymale_framecrabwalkextreme,7.782325e-04,-3.753407e+00,242858
fractime_flymale_framejump,3.294106e-05,-3.031825e+00,242858
fractime_flymale_framemove,2.598020e-01,-7.519701e+00,242858
fractime_flymale_framenotanybehavior,1.000502e-01,-1.637037e+00,242858
fractime_flymale_framepivotcenter,1.721170e-03,9.935944e+00,242858
fractime_flymale_framepivottail,8.243500e-03,-5.848533e+00,242858
fractime_flymale_framerighting,5.188217e-04,-1.009097e+00,242858
fractime_flymale_framestop,7.401980e-01,7.519701e+00,242858
fractime_flymale_frametouch,2.937107e-02,-1.056414e+00,242858
fractime_flymale_frametouch_notchase,2.934637e-02,-6.053915e-01,242858
fractime_flymale_framewalk,1.182461e-01,-7.228336e+00,242858
fractime_flymale_framewingextension,0.000000e+00,-1.573933e+00,242858
fractime_flymale_framewingflick,2.058816e-05,-2.945809e+00,242858
fractime_flymale_framewinggrooming,3.159048e-02,-3.815481e+00,242858
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,120864
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.661353e+00,120864
fractime_flymale_secondhalf_frametouch,3.009995e-02,-2.623719e-01,120864
fractime_flysecondhalf_framebackup,2.086463e-04,-5.106454e+00,239640
fractime_flysecondhalf_framebodyturn,7.636455e-04,-6.632198e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.682476e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.440077e-02,-7.425537e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.962777e-04,-4.582060e+00,239640
fractime_flysecondhalf_framejump,0.000000e+00,-3.303529e+00,239640
fractime_flysecondhalf_framemove,9.120347e-02,-1.033459e+01,239640
fractime_flysecondhalf_framepivotcenter,3.355033e-03,1.291205e+01,239640
fractime_flysecondhalf_framepivottail,2.374395e-03,-6.923720e+00,239640
fractime_flysecondhalf_framerighting,2.921048e-05,-1.666126e+00,239640
fractime_flysecondhalf_framestop,9.087965e-01,1.033459e+01,239640
fractime_flysecondhalf_frametouch,1.728009e-02,-1.305928e+00,239640
fractime_flysecondhalf_framewalk,3.826990e-02,-9.648636e+00,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.495819e+00,239640
fractime_flysecondhalf_framewingflick,8.345852e-06,-3.327460e+00,239640
fractime_flysecondhalf_framewinggrooming,3.120931e-02,-4.081810e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.010573e+00,-9.392607e+00,360744
magveldiff_nose2ell_flyany_frametouch,3.583411e+00,-8.830378e+00,11095
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.688754e+00,-9.363457e+00,188988
magveldiff_nose2ell_flyfemale_frametouch,3.849128e+00,-7.904030e+00,3929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.327133e+00,-8.980309e+00,171562
magveldiff_nose2ell_flymale_frametouch,3.340650e+00,-8.557896e+00,7133
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.347078e+00,-2.685620e+00,479180
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.366510e+00,-1.282646e+00,360744
max_absdwing_angle_flyany_frametouch,1.325180e+00,-2.252589e+00,11095
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.425908e+00,9.010929e-01,16681
max_absdwing_angle_flyfemale_frameany,1.254489e+00,-2.169553e+00,236128
max_absdwing_angle_flyfemale_framenearfly,1.243672e+00,-1.333957e+00,188988
max_absdwing_angle_flyfemale_frametouch,1.047256e+00,-3.297461e+00,3929
max_absdwing_angle_flymale_frameany,1.437141e+00,-2.413147e+00,242858
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.484406e+00,-9.345611e-01,171562
max_absdwing_angle_flymale_frametouch,1.595849e+00,-8.237884e-01,7133
max_absdwing_area_flyany_frameany,2.719590e+00,-3.694307e+00,479180
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.503393e+00,1.516259e+00,16681
max_absdwing_area_flyfemale_frameany,2.818074e+00,-2.753858e+00,236128
max_absdwing_area_flymale_frameany,2.623746e+00,-3.329737e+00,242858
max_dwing_angle_in_flyany_frameany,1.001696e+00,-2.318200e+00,479180
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.310449e-01,-1.601810e+00,236128
max_dwing_angle_in_flymale_frameany,1.070396e+00,-2.402103e+00,242858
max_dwing_angle_out_flyany_frameany,1.001719e+00,-2.316576e+00,479180
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.311770e-01,-1.599727e+00,236128
max_dwing_angle_out_flymale_frameany,1.070313e+00,-2.397931e+00,242858
max_wing_angle_flyany_frameany,7.424633e-02,-3.532388e+00,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.419550e-02,-2.170681e+00,360762
max_wing_angle_flyany_frametouch,6.829754e-02,-2.851448e+00,11095
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.144814e-01,-4.085169e+00,16681
max_wing_angle_flyfemale_frameany,7.524945e-02,-3.382271e+00,236138
max_wing_angle_flyfemale_framenearfly,7.465605e-02,-2.280498e+00,188997
max_wing_angle_flyfemale_frametouch,6.382950e-02,-3.447252e+00,3929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.329585e-02,-2.690093e+00,242868
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.374540e-02,-1.633112e+00,171571
max_wing_angle_flymale_frametouch,7.244872e-02,-2.199146e+00,7133
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.283657e-01,-2.632529e+00,479200
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.054229e-01,-1.679318e+00,16681
max_wing_area_flyfemale_frameany,8.134899e-01,-3.811850e+00,236138
max_wing_area_flymale_frameany,8.428713e-01,-7.107110e-01,242868
mean_wing_angle_flyany_frameany,1.530812e-02,-3.652400e+00,479200
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.564849e-02,-3.226851e+00,236138
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.498301e-02,-2.986725e+00,242868
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.079648e-01,-2.084963e+00,479200
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.946724e-01,-1.427434e-01,16681
mean_wing_area_flyfemale_frameany,7.862655e-01,-3.414318e+00,236138
mean_wing_area_flymale_frameany,8.290916e-01,-1.267168e-01,242868
min_absdwing_angle_flyany_frameany,8.746112e-01,-3.207855e+00,479180
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.187840e-01,-1.862082e+00,236128
min_absdwing_angle_flymale_frameany,9.287698e-01,-3.800412e+00,242858
min_absdwing_area_flyany_frameany,1.930561e+00,-4.415896e+00,479180
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.901701e+00,-3.703766e+00,236128
min_absdwing_area_flymale_frameany,1.958181e+00,-3.731296e+00,242858
min_dwing_angle_in_flyany_frameany,-1.001719e+00,2.316576e+00,479180
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.311770e-01,1.599727e+00,236128
min_dwing_angle_in_flymale_frameany,-1.070313e+00,2.397931e+00,242858
min_dwing_angle_out_flyany_frameany,-1.001696e+00,2.318200e+00,479180
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.310449e-01,1.601810e+00,236128
min_dwing_angle_out_flymale_frameany,-1.070396e+00,2.402103e+00,242858
min_wing_angle_flyany_frameany,-4.363008e-02,-2.802567e+00,479200
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.395246e-02,-1.825945e+00,236138
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.332984e-02,-2.889364e+00,242868
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.875638e-01,-1.498760e+00,479200
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.839219e-01,2.363150e+00,16681
min_wing_area_flyfemale_frameany,7.590411e-01,-2.912146e+00,236138
min_wing_area_flymale_frameany,8.153119e-01,4.378289e-01,242868
nflies_close_flyany_frameany,1.834418e+00,2.464488e+01,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.850514e-01,-3.865813e-01,862
nflies_close_flyany_framebodyturnstart,4.819961e-01,-6.688733e-01,346
nflies_close_flyany_framecrabwalkallstart,9.375756e-01,7.337664e+00,1832
nflies_close_flyany_framecrabwalkextreme,6.333137e-01,-2.430196e+00,228
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.290686e+00,1.336352e+01,216281
nflies_close_flyany_framepivotcenter,2.633293e+00,1.335987e+01,961
nflies_close_flyany_framepivotcenterstart,2.667465e+00,1.323807e+01,209
nflies_close_flyany_framepivottailstart,6.214534e-01,1.438314e-01,827
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.059153e+00,2.958619e+01,378983
nflies_close_flyany_frametouch,2.666218e+00,1.144790e+01,11095
nflies_close_flyany_framewalk,5.264112e-01,1.680250e+00,45838
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.592550e+00,2.864373e+01,16681
nflies_close_flyfemale_frameany,2.072839e+00,2.506397e+01,236138
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.601961e+00,2.262117e+01,242868
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038166e+00,-2.896296e+00,479200
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438487e+00,-1.460930e+00,16681
nwingsdetected_flyfemale_frameany,1.034772e+00,-2.271222e+00,236138
nwingsdetected_flymale_frameany,1.041492e+00,-2.536473e+00,242868
phi_flyany_frameany,3.308798e-02,3.081379e+00,479200
phisideways_flyany_framemove,4.762456e-01,4.089108e+00,100217
phisideways_flyfemale_framemove,4.740933e-01,4.428280e+00,36950
phisideways_flymale_framemove,4.769906e-01,3.042152e+00,63105
theta_mm_flyany_frameany,-4.445382e-02,-1.770687e+00,479200
velmag_ctr_flyany_frameany,2.227258e+00,-8.136419e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.420983e+00,-3.734417e+00,395
velmag_ctr_flyany_framebodyturn,8.253814e+00,-4.381388e+00,862
velmag_ctr_flyany_framecrabwalkall,9.408022e+00,-6.061564e+00,15312
velmag_ctr_flyany_framecrabwalkextreme,6.567068e+00,-3.363115e+00,228
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.357563e+00,-6.026949e+00,100197
velmag_ctr_flyany_framenearfly,1.308391e+00,-9.270109e+00,360744
velmag_ctr_flyany_framenearwall,4.050148e+00,-6.725476e+00,216274
velmag_ctr_flyany_framenotnearfly_notnearwall,3.507194e+00,-1.494347e+00,38280
velmag_ctr_flyany_framepivotcenter,1.278530e+00,-4.622914e+00,961
velmag_ctr_flyany_framepivottail,6.969585e+00,-4.583065e+00,3169
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.536588e-01,-7.438061e+00,378983
velmag_ctr_flyany_frametouch,2.442533e+00,-9.217916e+00,11095
velmag_ctr_flyany_framewalk,1.285224e+01,-5.038657e+00,45838
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.527657e-01,-7.640751e+00,16681
velmag_ctr_flyfemale_frameany,1.711971e+00,-8.144766e+00,236128
velmag_ctr_flymale_frameany,2.727497e+00,-7.085783e+00,242858
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.782971e+00,-7.850065e+00,479180
velmag_flyfemale_frameany,1.319157e+00,-7.885488e+00,236128
velmag_flymale_frameany,2.233979e+00,-6.819091e+00,242858
