field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.267118e+00,-3.295601e+00,440583
du_ctr_flyany_framenotnearfly_notnearwall,5.815533e+00,1.811242e+00,24863
du_ctr_flyany_framepivotcenter,-1.284033e-01,-1.024058e+00,3752
du_ctr_flyany_framerighting,4.123817e+00,-5.849030e-02,2246
du_ctr_flyany_framestop,4.709650e-02,-3.553034e+00,179548
du_ctr_flyany_frametouch,6.183683e-01,-5.683030e+00,76640
du_ctr_flyany_framewalk,1.123779e+01,-3.723594e+00,109514
du_ctr_flyany_framewingextension,6.242987e-01,-1.712881e+00,1892
du_ctr_flyany_framewingflick,6.124748e+00,-4.529141e+00,271
du_ctr_flyany_framewinggrooming,5.579740e-02,-2.779632e+00,12957
du_ctr_flyfemale_frameany,2.484975e+00,-3.244220e+00,237314
du_ctr_flymale_frameany,3.945925e+00,-2.005015e+00,241750
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.221671e+00,-2.779863e+00,479440
du_tail_flyany_framepivottail,-7.437708e-01,-5.279020e+00,9354
du_tail_flyfemale_frameany,2.486383e+00,-3.240608e+00,237314
du_tail_flymale_frameany,3.949168e+00,-1.999360e+00,241750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492046e-01,4.181066e+00,6506
duration_flyany_framebodyturn,8.391573e-02,-3.636011e-01,3104
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.786256e-01,-2.500843e-01,51739
duration_flyany_framecrabwalkextreme,1.195990e-01,4.792091e-01,996
duration_flyany_framejump,8.535256e-02,-9.137924e-01,1279
duration_flyany_framemove,1.053091e+00,-1.548690e+00,299912
duration_flyany_framepivotcenter,1.110936e-01,6.696746e+00,3752
duration_flyany_framepivottail,1.308350e-01,-1.559219e+00,9354
duration_flyany_framerighting,3.858040e-01,-1.278308e+00,2246
duration_flyany_framestop,6.026084e-01,-1.277572e+00,179548
duration_flyany_frametouch,3.773794e-01,1.354383e+01,76640
duration_flyany_framewalk,5.046028e-01,-8.809552e-01,109515
duration_flyany_framewingextension,1.991543e-01,-1.387935e+00,1892
duration_flyany_framewingflick,3.316280e-02,-1.577805e+00,271
duration_flyany_framewinggrooming,1.197725e+00,-7.060988e+00,12957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492547e-01,3.170831e+00,3100
duration_flyfemale_framebodyturn,8.499574e-02,7.520217e-01,1266
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.372964e-01,-1.353857e+00,20598
duration_flyfemale_framecrabwalkextreme,1.172515e-01,-6.250688e-02,276
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.380676e-01,-2.558702e+00,132467
duration_flyfemale_framepivotcenter,1.201111e-01,8.505020e+00,2810
duration_flyfemale_framepivottail,1.341856e-01,-2.352015e-01,4268
duration_flyfemale_framerighting,3.819904e-01,-1.580460e+00,693
duration_flyfemale_framestop,6.596842e-01,-1.764673e+00,104847
duration_flyfemale_frametouch,4.262951e-01,2.096176e+01,46549
duration_flyfemale_framewalk,4.881899e-01,-8.098504e-01,44649
duration_flyfemale_framewingextension,2.202977e-01,-4.538828e-01,887
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.102037e+00,-6.023412e+00,2631
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.493586e-01,3.991567e+00,3404
duration_flymale_framebodyturn,8.283558e-02,-1.263787e+00,1835
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.189296e-01,3.280564e-01,31141
duration_flymale_framecrabwalkextreme,1.229592e-01,9.391129e-01,716
duration_flymale_framejump,9.363017e-02,1.453147e+00,1189
duration_flymale_framemove,1.263398e+00,-4.795599e-01,167136
duration_flymale_framepivotcenter,1.021715e-01,1.473234e+00,940
duration_flymale_framepivottail,1.276723e-01,-2.785228e+00,5082
duration_flymale_framerighting,3.858029e-01,-4.550981e-01,1553
duration_flymale_framestop,5.489862e-01,-7.834359e-01,74614
duration_flymale_frametouch,3.276971e-01,6.439902e+00,29964
duration_flymale_framewalk,5.187265e-01,-8.738404e-01,64865
duration_flymale_framewingextension,1.816287e-01,-1.838933e+00,967
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.298993e+00,-4.774465e+00,10323
dv_cor_flyany_frameany,-1.747764e-02,2.658533e-02,479440
dv_cor_flyfemale_frameany,-7.940713e-02,-1.220635e+00,237314
dv_cor_flymale_frameany,4.326180e-02,9.728771e-01,241750
dv_ctr_flyany_frameany,-1.543080e-02,1.307014e-01,479440
dv_ctr_flyfemale_frameany,-1.112081e-01,-1.280286e+00,237314
dv_ctr_flymale_frameany,7.813400e-02,1.212698e+00,241750
dv_tail_flyany_frameany,-3.804605e-02,-2.587829e-01,479440
dv_tail_flyfemale_frameany,-5.956275e-02,-8.322904e-01,237314
dv_tail_flymale_frameany,-1.689493e-02,3.434306e-01,241750
dwing_angle_diff_flyany_frameany,8.094478e-05,2.392390e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.905055e-01,1.585761e+00,1892
dwing_angle_diff_flyany_framewingflick,-2.154090e+01,-8.432998e-01,271
dwing_angle_diff_flyfemale_frameany,6.112389e-04,2.103234e+00,237314
dwing_angle_diff_flymale_frameany,-4.678905e-04,-1.141718e+00,241750
dwing_angle_imbalance_flyany_frameany,-1.329534e+00,-1.324747e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.131190e+00,8.462085e-01,1892
dwing_angle_imbalance_flyany_framewingflick,-8.921810e+00,-7.594292e+00,271
dwing_angle_imbalance_flyany_framewinggrooming,-3.005320e+00,-1.871368e+01,12957
dwing_angle_imbalance_flyfemale_frameany,-1.144183e+00,-1.243971e+01,237314
dwing_angle_imbalance_flymale_frameany,-1.511715e+00,-1.119272e+01,241750
ecc_flyany_frameany,3.054499e-01,-1.749941e+01,479460
ecc_flyfemale_frameany,3.018052e-01,-1.968108e+01,237324
ecc_flymale_frameany,3.089457e-01,-1.376880e+01,241760
fractime_flyany_frameattemptedcopulation,3.316231e-04,5.033451e-01,479460
fractime_flyany_framebackup,1.356943e-02,1.146462e+01,479460
fractime_flyany_framebackup_nearfly,9.746381e-03,1.326600e+01,479460
fractime_flyany_framebackup_nearwall,1.352980e-02,1.144832e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.124337e-01,479460
fractime_flyany_framebodyturn,6.473950e-03,-2.589421e+00,479460
fractime_flyany_framebodyturn_nearfly,2.250448e-03,-2.620129e+00,479460
fractime_flyany_framebodyturn_nearwall,6.238268e-03,-2.586902e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-8.443267e-01,479460
fractime_flyany_framechase,3.441372e-04,-3.291951e-01,479460
fractime_flyany_framechase_notwingextension,3.420515e-04,-3.423170e-01,479460
fractime_flyany_framecopulation,1.877112e-05,1.308187e+00,479460
fractime_flyany_framecrabwalkall,1.079110e-01,1.185228e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.012222e-02,2.274539e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.071330e-01,1.151506e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.359071e-04,4.132574e-01,479460
fractime_flyany_framecrabwalkextreme,2.085680e-03,-6.642428e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.040754e-03,-9.357909e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.077337e-03,-6.081006e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.631529e-01,479460
fractime_flyany_framejump,2.696784e-03,1.792803e+00,479460
fractime_flyany_framejump_nearfly,8.280149e-04,2.453320e+00,479460
fractime_flyany_framejump_nearwall,1.716514e-03,2.765598e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.509573e-04,6.506132e-01,479460
fractime_flyany_framemove,6.255204e-01,2.617931e+00,479460
fractime_flyany_framemove_nearfly,3.828411e-01,7.008354e+00,479460
fractime_flyany_framemove_nearwall,6.001919e-01,3.037589e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.842489e-02,-9.859716e-01,479460
fractime_flyany_framenotanybehavior,2.300380e-01,3.915449e+00,479460
fractime_flyany_framepivotcenter,7.825470e-03,3.875045e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.285279e-03,8.675800e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.180995e-03,6.246862e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419388e-04,-2.311732e-01,479460
fractime_flyany_framepivotcenter_stop,1.389063e-03,2.438524e+01,479460
fractime_flyany_framepivottail,1.950945e-02,-3.007196e+00,479460
fractime_flyany_framepivottail_nearfly,8.269720e-03,-2.726768e+00,479460
fractime_flyany_framepivottail_nearwall,1.945313e-02,-2.988625e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-5.832482e-01,479460
fractime_flyany_framerighting,4.684437e-03,3.315451e+00,479460
fractime_flyany_framerighting_nearfly,3.007550e-03,8.000592e+00,479460
fractime_flyany_framerighting_nearwall,3.808451e-03,3.941489e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-04,9.953342e-01,479460
fractime_flyany_framestop,3.744796e-01,-2.617931e+00,479460
fractime_flyany_framestop_nearfly,2.974430e-01,5.353217e+00,479460
fractime_flyany_framestop_nearwall,3.187628e-01,-7.827598e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.343345e-02,-2.879563e+00,479460
fractime_flyany_framestop_notwinggrooming,3.476849e-01,-1.403919e+00,479460
fractime_flyany_frametouch,1.598465e-01,2.185654e+01,479460
fractime_flyany_frametouch_notchase,1.597693e-01,2.809420e+01,479460
fractime_flyany_framewalk,2.284132e-01,-2.206259e+00,479460
fractime_flyany_framewalk_nearfly,8.180870e-02,-1.346660e+00,479460
fractime_flyany_framewalk_nearwall,2.190318e-01,-2.035994e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.986068e-03,-1.127859e+00,479460
fractime_flyany_framewingextension,3.950277e-03,1.266043e+00,479460
fractime_flyany_framewingextension_nearfly,3.941935e-03,1.304461e+00,479460
fractime_flyany_framewingextension_notchase,3.948192e-03,2.370347e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.894108e+00,479460
fractime_flyany_framewingflick,5.777333e-04,7.111648e+00,479460
fractime_flyany_framewingflick_nearfly,4.859634e-04,6.608482e+00,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,5.174673e+00,479460
fractime_flyany_framewinggrooming,2.703249e-02,-4.333576e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.383848e-02,-1.844204e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.610145e-02,-3.191597e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.286406e-03,-3.285265e+00,479460
fractime_flyfemale_firsthalf_framechase,3.451120e-04,-2.115784e-01,118802
fractime_flyfemale_firsthalf_frametouch,1.436171e-01,2.555801e+01,118802
fractime_flyfemale_frameattemptedcopulation,1.685531e-05,2.465067e-01,237314
fractime_flyfemale_framebackup,1.306286e-02,9.176368e+00,237314
fractime_flyfemale_framebodyturn,5.334704e-03,-2.764310e+00,237314
fractime_flyfemale_framechase,2.401881e-04,-1.955240e-01,237314
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,237314
fractime_flyfemale_framecrabwalkall,8.679640e-02,7.249514e-01,237314
fractime_flyfemale_framecrabwalkextreme,1.179871e-03,-1.264325e+00,237314
fractime_flyfemale_framejump,4.003135e-04,-2.233460e+00,237314
fractime_flyfemale_framemove,5.581929e-01,1.116939e+00,237314
fractime_flyfemale_framenotanybehavior,2.084748e-01,2.154886e+00,237314
fractime_flyfemale_framepivotcenter,1.184085e-02,4.210833e+01,237314
fractime_flyfemale_framepivottail,1.798461e-02,-2.534969e+00,237314
fractime_flyfemale_framerighting,2.920182e-03,1.154049e+00,237314
fractime_flyfemale_framestop,4.418071e-01,-1.116939e+00,237314
fractime_flyfemale_frametouch,1.961494e-01,4.996484e+01,237314
fractime_flyfemale_framewalk,1.881431e-01,-2.928074e+00,237314
fractime_flyfemale_framewingextension,3.737664e-03,1.206431e+01,237314
fractime_flyfemale_framewingflick,5.267283e-04,1.466711e+01,237314
fractime_flyfemale_framewinggrooming,1.110343e-02,-4.403449e+00,237314
fractime_flyfemale_secondhalf_framechase,1.350074e-04,-1.725639e-01,118512
fractime_flyfemale_secondhalf_frametouch,2.488102e-01,8.137170e+01,118512
fractime_flyfirsthalf_framebackup,1.445436e-02,1.180767e+01,239720
fractime_flyfirsthalf_framebodyturn,7.262640e-03,-2.446864e+00,239720
fractime_flyfirsthalf_framechase,3.629234e-04,-3.321018e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.162022e-01,1.773588e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.135825e-03,-5.397385e-01,239720
fractime_flyfirsthalf_framejump,2.548807e-03,1.470497e+00,239720
fractime_flyfirsthalf_framemove,6.548682e-01,2.973809e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.386618e-03,3.527402e+01,239720
fractime_flyfirsthalf_framepivottail,2.261388e-02,-2.736371e+00,239720
fractime_flyfirsthalf_framerighting,4.530285e-03,2.844420e+00,239720
fractime_flyfirsthalf_framestop,3.451318e-01,-2.973809e+00,239720
fractime_flyfirsthalf_frametouch,1.261221e-01,1.264239e+01,239720
fractime_flyfirsthalf_framewalk,2.561947e-01,-1.667365e+00,239720
fractime_flyfirsthalf_framewingextension,2.273486e-03,4.162338e-01,239720
fractime_flyfirsthalf_framewingflick,6.424162e-04,6.323538e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.260053e-02,-3.954382e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.106714e-04,5.705717e-01,120790
fractime_flymale_firsthalf_framechase,3.808262e-04,-3.294935e-01,120790
fractime_flymale_firsthalf_frametouch,1.088501e-01,5.600524e+00,120790
fractime_flymale_frameattemptedcopulation,6.411582e-04,5.036165e-01,241750
fractime_flymale_framebackup,1.408893e-02,1.154832e+01,241750
fractime_flymale_framebodyturn,7.602896e-03,-2.003505e+00,241750
fractime_flymale_framechase,4.467425e-04,-3.281979e-01,241750
fractime_flymale_framechase_notwingextension,4.467425e-04,-3.396977e-01,241750
fractime_flymale_framecopulation,3.722854e-05,3.144815e+00,241750
fractime_flymale_framecrabwalkall,1.288149e-01,1.268433e+00,241750
fractime_flymale_framecrabwalkextreme,2.978283e-03,-2.391934e-01,241750
fractime_flymale_framejump,4.955533e-03,7.098629e+00,241750
fractime_flymale_framemove,6.913588e-01,3.912926e+00,241750
fractime_flymale_framenotanybehavior,2.507921e-01,5.635631e+00,241750
fractime_flymale_framepivotcenter,3.888314e-03,2.474735e+01,241750
fractime_flymale_framepivottail,2.103826e-02,-2.957648e+00,241750
fractime_flymale_framerighting,6.423992e-03,6.725997e+00,241750
fractime_flymale_framestop,3.086412e-01,-3.912926e+00,241750
fractime_flymale_frametouch,1.239462e-01,8.872503e+00,241750
fractime_flymale_frametouch_notchase,1.238552e-01,1.222228e+01,241750
fractime_flymale_framewalk,2.683144e-01,-1.146678e+00,241750
fractime_flymale_framewingextension,4.008273e-03,5.195162e-01,241750
fractime_flymale_framewingflick,6.287487e-04,4.535710e+00,241750
fractime_flymale_framewinggrooming,4.271355e-02,-2.823557e+00,241750
fractime_flymale_secondhalf_frameattemptedcopulation,3.726060e-04,3.180422e-01,120771
fractime_flymale_secondhalf_framechase,5.133683e-04,-2.797312e-01,120771
fractime_flymale_secondhalf_frametouch,1.390648e-01,1.242204e+01,120771
fractime_flysecondhalf_framebackup,1.268563e-02,9.922875e+00,239720
fractime_flysecondhalf_framebodyturn,5.685800e-03,-2.621205e+00,239720
fractime_flysecondhalf_framechase,3.253796e-04,-2.800785e-01,239720
fractime_flysecondhalf_framecopulation,3.754380e-05,5.449140e+00,239720
fractime_flysecondhalf_framecrabwalkall,9.962873e-02,5.412559e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.035708e-03,-7.427142e-01,239720
fractime_flysecondhalf_framejump,2.844986e-03,1.944722e+00,239720
fractime_flysecondhalf_framemove,5.961413e-01,2.157665e+00,239720
fractime_flysecondhalf_framepivotcenter,9.264976e-03,3.888017e+01,239720
fractime_flysecondhalf_framepivottail,1.640664e-02,-3.034760e+00,239720
fractime_flysecondhalf_framerighting,4.838979e-03,3.698382e+00,239720
fractime_flysecondhalf_framestop,4.038587e-01,-2.157665e+00,239720
fractime_flysecondhalf_frametouch,1.935842e-01,3.187519e+01,239720
fractime_flysecondhalf_framewalk,2.006466e-01,-2.577171e+00,239720
fractime_flysecondhalf_framewingextension,5.627399e-03,2.179839e+00,239720
fractime_flysecondhalf_framewingflick,5.130986e-04,7.163697e+00,239720
fractime_flysecondhalf_framewinggrooming,2.146671e-02,-4.234366e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.655657e+00,-3.900347e+00,326153
magveldiff_nose2ell_flyany_frametouch,4.115220e+00,-6.406149e+00,76640
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.720068e+00,-4.256073e+00,183363
magveldiff_nose2ell_flyfemale_frametouch,3.486830e+00,-6.412079e+00,46549
magveldiff_nose2ell_flyfemale_framewingextension,3.171783e+00,-9.753590e-01,887
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.576871e+00,-3.392632e+00,142414
magveldiff_nose2ell_flymale_frametouch,4.737958e+00,-5.616474e+00,29964
magveldiff_nose2ell_flymale_framewingextension,4.753119e+00,-1.041986e+00,967
max_absdwing_angle_flyany_frameany,3.324644e+00,1.888241e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.480108e+00,2.523352e+01,326153
max_absdwing_angle_flyany_frametouch,4.124034e+00,2.411172e+01,76640
max_absdwing_angle_flyany_framewingextension,3.437305e+00,-2.771190e+00,1892
max_absdwing_angle_flyany_framewingflick,1.600625e+01,1.940813e+00,271
max_absdwing_angle_flyany_framewinggrooming,5.147669e+00,8.721213e+00,12957
max_absdwing_angle_flyfemale_frameany,3.093991e+00,1.670851e+01,237314
max_absdwing_angle_flyfemale_framenearfly,3.253392e+00,2.252295e+01,183363
max_absdwing_angle_flyfemale_frametouch,3.769999e+00,2.104126e+01,46549
max_absdwing_angle_flymale_frameany,3.551375e+00,1.588412e+01,241750
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.702450e+00,2.177027e+01,142414
max_absdwing_angle_flymale_frametouch,4.474747e+00,2.174042e+01,29964
max_absdwing_area_flyany_frameany,7.199109e+00,2.365705e+01,479440
max_absdwing_area_flyany_framewingextension,6.048780e+00,5.375768e-01,1892
max_absdwing_area_flyany_framewingflick,2.110226e+01,9.115393e+00,271
max_absdwing_area_flyany_framewinggrooming,9.803304e+00,8.467977e+00,12957
max_absdwing_area_flyfemale_frameany,7.717642e+00,2.146050e+01,237314
max_absdwing_area_flymale_frameany,6.692403e+00,1.757053e+01,241750
max_dwing_angle_in_flyany_frameany,1.666134e+00,1.453006e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.129462e+00,-2.423878e+00,1892
max_dwing_angle_in_flyany_framewingflick,1.596176e+01,2.006149e+00,271
max_dwing_angle_in_flyfemale_frameany,1.523638e+00,1.276965e+01,237314
max_dwing_angle_in_flymale_frameany,1.806070e+00,1.280839e+01,241750
max_dwing_angle_out_flyany_frameany,1.666215e+00,1.453300e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.638957e+00,-1.147654e+00,1892
max_dwing_angle_out_flyany_framewingflick,-5.579141e+00,4.873015e-01,271
max_dwing_angle_out_flyfemale_frameany,1.524249e+00,1.276280e+01,237314
max_dwing_angle_out_flymale_frameany,1.805602e+00,1.280095e+01,241750
max_wing_angle_flyany_frameany,2.297888e-01,1.626907e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.504758e-01,2.120741e+01,326169
max_wing_angle_flyany_frametouch,2.713104e-01,1.647609e+01,76640
max_wing_angle_flyany_framewingextension,6.093590e-01,-2.390587e+00,1892
max_wing_angle_flyany_framewingflick,5.714546e-01,8.986781e-01,271
max_wing_angle_flyany_framewinggrooming,3.099608e-01,-5.058994e+00,12957
max_wing_angle_flyfemale_frameany,2.321692e-01,1.714414e+01,237324
max_wing_angle_flyfemale_framenearfly,2.503061e-01,2.456230e+01,183372
max_wing_angle_flyfemale_frametouch,2.737492e-01,3.116298e+01,46549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.271669e-01,1.142837e+01,241760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.503561e-01,1.496853e+01,142421
max_wing_angle_flymale_frametouch,2.688500e-01,9.835837e+00,29964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.383583e-01,4.258144e-01,479460
max_wing_area_flyany_framewingextension,1.189143e+00,-5.684238e-02,1892
max_wing_area_flyany_framewinggrooming,8.192666e-01,-8.751617e-01,12957
max_wing_area_flyfemale_frameany,1.059031e+00,1.909903e+00,237324
max_wing_area_flymale_frameany,8.197829e-01,-1.501452e+00,241760
mean_wing_angle_flyany_frameany,1.432325e-01,1.953142e+01,479460
mean_wing_angle_flyany_framewingextension,3.689367e-01,-9.428288e-01,1892
mean_wing_angle_flyany_framewingflick,4.262948e-01,2.375389e-01,271
mean_wing_angle_flyfemale_frameany,1.467884e-01,2.117477e+01,237324
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.394942e-01,1.340308e+01,241760
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.312828e-01,-1.930401e+00,479460
mean_wing_area_flyany_framewingextension,8.829644e-01,-7.845843e-01,1892
mean_wing_area_flyany_framewingflick,6.992797e-01,-3.813042e+00,271
mean_wing_area_flyany_framewinggrooming,5.889263e-01,-8.736268e-01,12957
mean_wing_area_flyfemale_frameany,9.344185e-01,-3.606217e-01,237324
mean_wing_area_flymale_frameany,7.300182e-01,-3.512589e+00,241760
min_absdwing_angle_flyany_frameany,1.407154e+00,1.426730e+01,479440
min_absdwing_angle_flyany_framewingextension,1.102805e+00,-2.389529e+00,1892
min_absdwing_angle_flyany_framewingflick,5.997267e+00,-1.022007e+00,271
min_absdwing_angle_flyfemale_frameany,1.265967e+00,1.096352e+01,237314
min_absdwing_angle_flymale_frameany,1.546198e+00,1.422410e+01,241750
min_absdwing_area_flyany_frameany,3.739965e+00,2.494048e+01,479440
min_absdwing_area_flyany_framewingextension,2.609851e+00,1.309544e+00,1892
min_absdwing_area_flyany_framewingflick,7.944932e+00,4.308040e+00,271
min_absdwing_area_flyfemale_frameany,4.030538e+00,2.465022e+01,237314
min_absdwing_area_flymale_frameany,3.456377e+00,1.726908e+01,241750
min_dwing_angle_in_flyany_frameany,-1.666215e+00,-1.453300e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.638957e+00,1.147654e+00,1892
min_dwing_angle_in_flyany_framewingflick,5.579141e+00,-4.873015e-01,271
min_dwing_angle_in_flyfemale_frameany,-1.524249e+00,-1.276280e+01,237314
min_dwing_angle_in_flymale_frameany,-1.805602e+00,-1.280095e+01,241750
min_dwing_angle_out_flyany_frameany,-1.666134e+00,-1.453006e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.129462e+00,2.423878e+00,1892
min_dwing_angle_out_flyany_framewingflick,-1.596176e+01,-2.006149e+00,271
min_dwing_angle_out_flyfemale_frameany,-1.523638e+00,-1.276965e+01,237314
min_dwing_angle_out_flymale_frameany,-1.806070e+00,-1.280839e+01,241750
min_wing_angle_flyany_frameany,5.667627e-02,1.994128e+01,479460
min_wing_angle_flyany_framewingextension,1.285145e-01,3.090012e+00,1892
min_wing_angle_flyany_framewingflick,2.811350e-01,-4.876054e-01,271
min_wing_angle_flyfemale_frameany,6.140746e-02,2.078122e+01,237324
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.182148e-02,1.430981e+01,241760
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.242073e-01,-4.190744e+00,479460
min_wing_area_flyany_framewingextension,5.767857e-01,-1.543074e+00,1892
min_wing_area_flyany_framewinggrooming,3.585860e-01,-7.602021e-01,12957
min_wing_area_flyfemale_frameany,8.098061e-01,-2.603806e+00,237324
min_wing_area_flymale_frameany,6.402534e-01,-5.353208e+00,241760
nflies_close_flyany_frameany,2.614602e+00,3.815030e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.305919e+00,1.935854e+01,1430
nflies_close_flyany_framebodyturn,7.421112e-01,5.609088e+00,3104
nflies_close_flyany_framebodyturnstart,7.543478e-01,5.560042e+00,1222
nflies_close_flyany_framecrabwalkallstart,1.516593e+00,1.773200e+01,6048
nflies_close_flyany_framecrabwalkextreme,1.508987e+00,9.382520e+00,996
nflies_close_flyany_framecrabwalkextremestart,1.598704e+00,1.079692e+01,250
nflies_close_flyany_framejumpstart,1.541307e+00,1.310225e+01,478
nflies_close_flyany_framenearwall,2.743980e+00,3.876947e+01,440602
nflies_close_flyany_framepivotcenter,4.021461e+00,2.219274e+01,3752
nflies_close_flyany_framepivotcenterstart,3.937032e+00,2.118169e+01,1034
nflies_close_flyany_framepivottailstart,9.850144e-01,6.988143e+00,2352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.236755e+00,4.925220e+01,179548
nflies_close_flyany_frametouch,5.282959e+00,3.845267e+01,76640
nflies_close_flyany_framewalk,8.530238e-01,8.335405e+00,109515
nflies_close_flyany_framewingflick,3.285045e+00,8.711957e+00,271
nflies_close_flyany_framewinggrooming,1.761973e+00,3.042420e+01,12957
nflies_close_flyfemale_frameany,3.467037e+00,4.671740e+01,237324
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.776373e+00,2.573590e+01,241760
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.706090e+00,2.022518e+01,967
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.445624e+00,2.829898e+01,479460
nwingsdetected_flyany_framewingextension,1.888778e+00,-3.717519e+00,1892
nwingsdetected_flyany_framewingflick,1.977307e+00,1.592904e+00,271
nwingsdetected_flyany_framewinggrooming,1.377741e+00,-6.938655e+00,12957
nwingsdetected_flyfemale_frameany,1.469282e+00,3.345632e+01,237324
nwingsdetected_flymale_frameany,1.421703e+00,1.786424e+01,241760
phi_flyany_frameany,1.848437e-02,1.188531e+00,479460
phisideways_flyany_framemove,5.547711e-01,7.650186e+00,299912
phisideways_flyfemale_framemove,5.692323e-01,9.582016e+00,132477
phisideways_flymale_framemove,5.402491e-01,4.994944e+00,167146
theta_mm_flyany_frameany,-2.298776e-01,-8.943243e+00,479460
