field,value,zscore,nflyframes
du_tail_flyany_frameany,7.956075e+00,2.355217e+00,479440
du_tail_flyany_framepivottail,7.267810e-02,-1.611064e+00,24360
du_tail_flyfemale_frameany,8.232711e+00,3.089711e+00,229971
du_tail_flymale_frameany,7.729501e+00,1.433655e+00,248300
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310966e-01,2.933206e-01,4342
duration_flyany_framebodyturn,8.558104e-02,1.481684e+00,8553
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.263867e-01,-4.467646e+00,32942
duration_flyany_framecrabwalkextreme,1.144477e-01,-1.292919e+00,1544
duration_flyany_framejump,8.028283e-02,-2.150860e+00,1369
duration_flyany_framemove,8.273343e-01,-4.099642e+00,282659
duration_flyany_framepivotcenter,7.789964e-02,-2.617903e+00,329
duration_flyany_framepivottail,1.376080e-01,1.174227e+00,24361
duration_flyany_framerighting,3.337717e-01,-2.640337e+00,393
duration_flyany_framestop,5.733096e-01,-1.002892e+00,196801
duration_flyany_frametouch,1.072725e-01,-5.935120e+00,3215
duration_flyany_framewalk,4.890849e-01,-2.390223e+00,163987
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.765389e+00,-1.824495e+00,14814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348859e-01,3.073433e-01,2362
duration_flyfemale_framebodyturn,8.545899e-02,1.471606e+00,4370
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.149599e-01,-3.754171e+00,15049
duration_flyfemale_framecrabwalkextreme,1.158058e-01,-1.275145e-01,712
duration_flyfemale_framejump,8.898256e-02,9.037779e-02,900
duration_flyfemale_framemove,8.177603e-01,-3.961557e+00,137387
duration_flyfemale_framepivotcenter,7.780530e-02,-2.499781e+00,217
duration_flyfemale_framepivottail,1.343487e-01,7.086540e-01,11588
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.552058e-01,-1.763638e+00,92584
duration_flyfemale_frametouch,1.062545e-01,-5.571968e+00,1295
duration_flyfemale_framewalk,4.732150e-01,-2.316648e+00,82234
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.925337e+00,-7.784144e-01,9912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.275739e-01,2.133776e-01,1973
duration_flymale_framebodyturn,8.578970e-02,1.382184e+00,4181
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.363101e-01,-3.862834e+00,17882
duration_flymale_framecrabwalkextreme,1.134559e-01,-1.732514e+00,832
duration_flymale_framejump,7.225830e-02,-3.439070e+00,459
duration_flymale_framemove,8.367203e-01,-3.317551e+00,144907
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.406712e-01,1.533219e+00,12766
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.868256e-01,-4.982861e-01,103393
duration_flymale_frametouch,1.075787e-01,-4.662050e+00,1891
duration_flymale_framewalk,5.010705e-01,-2.259959e+00,81689
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.465088e+00,-3.321746e+00,4584
dv_cor_flyany_frameany,-1.314640e-01,-2.202834e+00,479440
dv_cor_flyfemale_frameany,1.110834e-01,1.969756e+00,229971
dv_cor_flymale_frameany,-3.576721e-01,-4.123055e+00,248300
dv_ctr_flyany_frameany,-1.744166e-01,-2.278351e+00,479440
dv_ctr_flyfemale_frameany,1.480532e-01,1.985767e+00,229971
dv_ctr_flymale_frameany,-4.754057e-01,-4.390860e+00,248300
dv_tail_flyany_frameany,-2.523428e-01,-6.201676e+00,479440
dv_tail_flyfemale_frameany,-1.289483e-01,-2.461777e+00,229971
dv_tail_flymale_frameany,-3.682949e-01,-6.406273e+00,248300
dwing_angle_diff_flyany_frameany,-2.697073e-05,2.495902e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.302369e-04,9.328336e-02,229971
dwing_angle_diff_flymale_frameany,-5.689455e-04,-9.461555e-01,248300
dwing_angle_imbalance_flyany_frameany,-6.484102e-01,1.795719e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905969e+00,-3.102656e+00,14814
dwing_angle_imbalance_flyfemale_frameany,-5.978495e-01,3.271864e-01,229971
dwing_angle_imbalance_flymale_frameany,-6.918451e-01,2.586808e+00,248300
ecc_flyany_frameany,3.597366e-01,1.475264e+00,479460
ecc_flyfemale_frameany,3.554875e-01,5.117406e-01,229980
ecc_flymale_frameany,3.635878e-01,1.976914e+00,248311
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.321323e+00,479460
fractime_flyany_framebackup,9.056021e-03,6.774258e+00,479460
fractime_flyany_framebackup_nearfly,3.979477e-03,2.970238e+00,479460
fractime_flyany_framebackup_nearwall,8.853710e-03,6.531004e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.147124e-04,8.180715e+00,479460
fractime_flyany_framebodyturn,1.783882e-02,6.318452e+00,479460
fractime_flyany_framebodyturn_nearfly,4.684437e-03,1.604962e+00,479460
fractime_flyany_framebodyturn_nearwall,1.414508e-02,3.961685e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086806e-03,3.113134e+01,479460
fractime_flyany_framechase,2.419388e-04,-1.590557e+00,479460
fractime_flyany_framechase_notwingextension,2.419388e-04,-1.612839e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,6.870646e-02,-2.790632e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.605973e-02,-3.366546e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.635590e-02,-2.884527e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.624745e-03,4.115891e+00,479460
fractime_flyany_framecrabwalkextreme,3.220289e-03,5.118261e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.176323e-03,-1.526404e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.068035e-03,4.271473e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.084553e-04,2.514164e+00,479460
fractime_flyany_framejump,2.863638e-03,1.280597e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-04,-6.661886e-01,479460
fractime_flyany_framejump_nearwall,1.015726e-03,7.219943e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.693572e-03,2.787932e+00,479460
fractime_flyany_framemove,5.895361e-01,5.003209e-01,479460
fractime_flyany_framemove_nearfly,1.569307e-01,-2.774555e+00,479460
fractime_flyany_framemove_nearwall,4.850916e-01,-8.563190e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.192425e-02,5.053033e+00,479460
fractime_flyany_framenotanybehavior,1.607705e-01,4.370006e-01,479460
fractime_flyany_framepivotcenter,7.070454e-04,7.126033e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-1.104998e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.149376e-04,-1.001665e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-04,1.634188e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-7.643300e-01,479460
fractime_flyany_framepivottail,5.080924e-02,7.649295e+00,479460
fractime_flyany_framepivottail_nearfly,1.694406e-02,2.976853e+00,479460
fractime_flyany_framepivottail_nearwall,4.896133e-02,7.129213e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.288950e-03,2.562263e+01,479460
fractime_flyany_framerighting,8.280149e-04,-1.222213e+00,479460
fractime_flyany_framerighting_nearfly,2.377675e-04,-1.205225e+00,479460
fractime_flyany_framerighting_nearwall,5.005631e-04,-1.236135e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.690527e-04,-9.569561e-01,479460
fractime_flyany_framestop,4.104639e-01,-5.003209e-01,479460
fractime_flyany_framestop_nearfly,1.000250e-01,-1.851539e+00,479460
fractime_flyany_framestop_nearwall,2.349560e-01,-9.399437e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.521086e-01,6.183257e-01,479460
fractime_flyany_framestop_notwinggrooming,3.800338e-01,9.779093e-01,479460
fractime_flyany_frametouch,6.705460e-03,-3.678449e+00,479460
fractime_flyany_frametouch_notchase,6.699203e-03,-4.041335e+00,479460
fractime_flyany_framewalk,3.420244e-01,3.253414e-01,479460
fractime_flyany_framewalk_nearfly,7.618571e-02,-2.753426e+00,479460
fractime_flyany_framewalk_nearwall,2.817691e-01,-8.755365e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.401493e-02,3.941811e+00,479460
fractime_flyany_framewingextension,2.085680e-05,-1.442904e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.416493e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-05,-1.545070e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.754922e+00,479460
fractime_flyany_framewingflick,1.188837e-04,-1.608021e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.804453e+00,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,3.608882e-01,479460
fractime_flyany_framewinggrooming,3.089726e-02,-4.824311e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.385058e-03,-4.060714e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.409294e-03,-3.751260e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.266925e-02,-3.312016e+00,479460
fractime_flyfemale_firsthalf_framechase,2.759311e-04,-7.703562e-01,115971
fractime_flyfemale_firsthalf_frametouch,6.674082e-03,-3.461965e+00,115971
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,229971
fractime_flyfemale_framebackup,1.027086e-02,7.055581e+00,229971
fractime_flyfemale_framebodyturn,1.900240e-02,7.229789e+00,229971
fractime_flyfemale_framechase,1.565415e-04,-9.092506e-01,229971
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,229971
fractime_flyfemale_framecrabwalkall,6.544738e-02,-2.063220e+00,229971
fractime_flyfemale_framecrabwalkextreme,3.096043e-03,2.276501e+00,229971
fractime_flyfemale_framejump,3.930930e-03,1.835043e+00,229971
fractime_flyfemale_framemove,5.974101e-01,7.506714e-01,229971
fractime_flyfemale_framenotanybehavior,1.560849e-01,-2.533695e-01,229971
fractime_flyfemale_framepivotcenter,9.435972e-04,8.443463e-01,229971
fractime_flyfemale_framepivottail,5.038896e-02,7.032008e+00,229971
fractime_flyfemale_framerighting,8.174944e-04,-1.108438e+00,229971
fractime_flyfemale_framestop,4.025899e-01,-7.506714e-01,229971
fractime_flyfemale_frametouch,5.631145e-03,-3.962938e+00,229971
fractime_flyfemale_framewalk,3.575842e-01,1.019290e+00,229971
fractime_flyfemale_framewingextension,2.609025e-05,-7.010200e-01,229971
fractime_flyfemale_framewingflick,1.478447e-04,4.705308e-01,229971
fractime_flyfemale_framewinggrooming,4.310109e-02,-3.436441e+00,229971
fractime_flyfemale_secondhalf_framechase,3.515927e-05,-9.968041e-01,113768
fractime_flyfemale_secondhalf_frametouch,4.579495e-03,-4.036425e+00,113768
fractime_flyfirsthalf_framebackup,8.613498e-03,5.855441e+00,239740
fractime_flyfirsthalf_framebodyturn,1.826145e-02,6.146601e+00,239740
fractime_flyfirsthalf_framechase,3.587219e-04,-1.458920e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.284308e-02,-2.975698e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.153416e-03,5.952724e-01,239740
fractime_flyfirsthalf_framejump,3.128389e-03,1.628723e+00,239740
fractime_flyfirsthalf_framemove,5.966380e-01,4.798706e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.215066e-04,7.946517e-01,239740
fractime_flyfirsthalf_framepivottail,5.379578e-02,7.584935e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-03,-7.264105e-01,239740
fractime_flyfirsthalf_framestop,4.033620e-01,-4.798706e-01,239740
fractime_flyfirsthalf_frametouch,8.713606e-03,-3.361266e+00,239740
fractime_flyfirsthalf_framewalk,3.425711e-01,1.666759e-01,239740
fractime_flyfirsthalf_framewingextension,4.171185e-05,-1.297046e+00,239740
fractime_flyfirsthalf_framewingflick,1.167932e-04,-1.666552e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.849170e-02,-4.250833e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.626347e-05,-1.167836e+00,122975
fractime_flymale_firsthalf_framechase,4.391136e-04,-1.460498e+00,122975
fractime_flymale_firsthalf_frametouch,1.058752e-02,-2.609650e+00,122975
fractime_flymale_frameattemptedcopulation,8.054772e-06,-1.276461e+00,248300
fractime_flymale_framebackup,7.946033e-03,5.151462e+00,248300
fractime_flymale_framebodyturn,1.683850e-02,4.538857e+00,248300
fractime_flymale_framechase,3.221909e-04,-1.588823e+00,248300
fractime_flymale_framechase_notwingextension,3.221909e-04,-1.606708e+00,248300
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,248300
fractime_flymale_framecrabwalkall,7.201772e-02,-2.758907e+00,248300
fractime_flymale_framecrabwalkextreme,3.350785e-03,-5.152813e-01,248300
fractime_flymale_framejump,1.848570e-03,2.722326e-01,248300
fractime_flymale_framemove,5.835965e-01,1.976311e-01,248300
fractime_flymale_framenotanybehavior,1.649134e-01,1.196093e+00,248300
fractime_flymale_framepivotcenter,4.913411e-04,4.384628e-01,248300
fractime_flymale_framepivottail,5.141361e-02,6.938959e+00,248300
fractime_flymale_framerighting,7.893677e-04,-1.240715e+00,248300
fractime_flymale_framestop,4.164035e-01,-1.976311e-01,248300
fractime_flymale_frametouch,7.623842e-03,-2.881057e+00,248300
fractime_flymale_frametouch_notchase,7.611760e-03,-3.153781e+00,248300
fractime_flymale_framewalk,3.289932e-01,-3.425667e-01,248300
fractime_flymale_framewingextension,1.610954e-05,-1.434785e+00,248300
fractime_flymale_framewingflick,9.262988e-05,-1.998175e+00,248300
fractime_flymale_framewinggrooming,1.846154e-02,-4.824778e+00,248300
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,125508
fractime_flymale_secondhalf_framechase,2.071581e-04,-1.546662e+00,125508
fractime_flymale_secondhalf_frametouch,4.820410e-03,-2.845688e+00,125508
fractime_flysecondhalf_framebackup,9.499374e-03,6.986656e+00,239700
fractime_flysecondhalf_framebodyturn,1.741761e-02,6.231283e+00,239700
fractime_flysecondhalf_framechase,1.251564e-04,-1.553453e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.456821e-02,-2.416706e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.287443e-03,4.022295e-01,239700
fractime_flysecondhalf_framejump,2.599082e-03,7.783168e-01,239700
fractime_flysecondhalf_framemove,5.823988e-01,4.966659e-01,239700
fractime_flysecondhalf_framepivotcenter,7.926575e-04,5.981497e-01,239700
fractime_flysecondhalf_framepivottail,4.782228e-02,7.093953e+00,239700
fractime_flysecondhalf_framerighting,4.046725e-04,-1.776377e+00,239700
fractime_flysecondhalf_framestop,4.176012e-01,-4.966659e-01,239700
fractime_flysecondhalf_frametouch,4.697539e-03,-3.567073e+00,239700
fractime_flysecondhalf_framewalk,3.415060e-01,4.544468e-01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.277969e+00,239700
fractime_flysecondhalf_framewinggrooming,2.330413e-02,-4.874716e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.548167e+01,3.434146e+00,123198
magveldiff_nose2ell_flyany_frametouch,1.198818e+01,4.199499e+00,3215
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.560987e+01,3.833378e+00,56708
magveldiff_nose2ell_flyfemale_frametouch,1.137673e+01,3.713547e+00,1295
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.538817e+01,2.902759e+00,66088
magveldiff_nose2ell_flymale_frametouch,1.263597e+01,4.112332e+00,1891
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.204487e+00,-4.236468e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.091192e+00,-4.638610e+00,123198
max_absdwing_angle_flyany_frametouch,1.143851e+00,-4.123188e+00,3215
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162204e+00,-1.668636e+00,14814
max_absdwing_angle_flyfemale_frameany,1.192726e+00,-2.954667e+00,229971
max_absdwing_angle_flyfemale_framenearfly,1.043389e+00,-3.742951e+00,56708
max_absdwing_angle_flyfemale_frametouch,9.870279e-01,-4.165451e+00,1295
max_absdwing_angle_flymale_frameany,1.209502e+00,-4.239575e+00,248300
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.130011e+00,-4.374541e+00,66088
max_absdwing_angle_flymale_frametouch,1.282348e+00,-3.251364e+00,1891
max_absdwing_area_flyany_frameany,2.883137e+00,-2.833185e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.451453e+00,5.458399e+00,14814
max_absdwing_area_flyfemale_frameany,2.946982e+00,-2.360397e+00,229971
max_absdwing_area_flymale_frameany,2.814489e+00,-2.327266e+00,248300
max_dwing_angle_in_flyany_frameany,9.414397e-01,-3.737157e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.988462e-01,-2.458239e+00,229971
max_dwing_angle_in_flymale_frameany,9.786819e-01,-4.042534e+00,248300
max_dwing_angle_out_flyany_frameany,9.414127e-01,-3.736953e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.990764e-01,-2.454279e+00,229971
max_dwing_angle_out_flymale_frameany,9.781129e-01,-4.046032e+00,248300
max_wing_angle_flyany_frameany,6.167208e-02,-5.188964e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.717744e-02,-4.453626e+00,123200
max_wing_angle_flyany_frametouch,6.327285e-02,-3.347757e+00,3215
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.883571e-01,-5.982783e+00,14814
max_wing_angle_flyfemale_frameany,6.337037e-02,-5.024375e+00,229980
max_wing_angle_flyfemale_framenearfly,5.742291e-02,-4.978549e+00,56709
max_wing_angle_flyfemale_frametouch,6.171723e-02,-3.941539e+00,1295
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.976223e-02,-3.947593e+00,248311
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.656445e-02,-3.250962e+00,66089
max_wing_angle_flymale_frametouch,6.302972e-02,-2.747973e+00,1891
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079586e+00,5.307481e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.426630e-01,-2.182654e-01,14814
max_wing_area_flyfemale_frameany,1.141783e+00,4.687614e+00,229980
max_wing_area_flymale_frameany,1.022272e+00,5.227582e+00,248311
mean_wing_angle_flyany_frameany,1.019400e-02,-4.755051e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.257933e-02,-4.015006e+00,229980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.721922e-03,-4.038175e+00,248311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.066656e+00,6.123048e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.153775e-01,8.682150e-01,14814
mean_wing_area_flyfemale_frameany,1.125248e+00,5.504155e+00,229980
mean_wing_area_flymale_frameany,1.012884e+00,5.916230e+00,248311
min_absdwing_angle_flyany_frameany,9.552128e-01,-8.627933e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.261580e-01,7.888284e-01,229971
min_absdwing_angle_flymale_frameany,9.811490e-01,-2.337937e+00,248300
min_absdwing_area_flyany_frameany,2.258278e+00,5.012873e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282741e+00,9.047670e-01,229971
min_absdwing_area_flymale_frameany,2.233502e+00,-7.375090e-02,248300
min_dwing_angle_in_flyany_frameany,-9.414127e-01,3.736953e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.990764e-01,2.454279e+00,229971
min_dwing_angle_in_flymale_frameany,-9.781129e-01,4.046032e+00,248300
min_dwing_angle_out_flyany_frameany,-9.414397e-01,3.737157e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.988462e-01,2.458239e+00,229971
min_dwing_angle_out_flymale_frameany,-9.786819e-01,4.042534e+00,248300
min_wing_angle_flyany_frameany,-4.128409e-02,-2.532920e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.821171e-02,-8.502697e-01,229980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.431839e-02,-3.258318e+00,248311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.053725e+00,6.774277e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.880921e-01,2.517011e+00,14814
min_wing_area_flyfemale_frameany,1.108714e+00,6.141744e+00,229980
min_wing_area_flymale_frameany,1.003496e+00,6.422901e+00,248311
nflies_close_flyany_frameany,2.924644e-01,-3.011996e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.897218e-01,-3.184914e+00,1084
nflies_close_flyany_framebodyturn,2.996301e-01,-4.055049e+00,8553
nflies_close_flyany_framebodyturnstart,3.121014e-01,-3.951619e+00,3297
nflies_close_flyany_framecrabwalkallstart,3.519603e-01,-2.670351e+00,4748
nflies_close_flyany_framecrabwalkextreme,4.472837e-01,-4.399457e+00,1544
nflies_close_flyany_framecrabwalkextremestart,4.801172e-01,-4.049879e+00,441
nflies_close_flyany_framejumpstart,4.596055e-01,-5.645790e-01,543
nflies_close_flyany_framenearwall,3.545586e-01,-3.115971e+00,345234
nflies_close_flyany_framepivotcenter,3.004513e-01,-2.059150e+00,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.860302e-01,-3.518775e+00,5852
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.700507e-01,-2.198826e+00,196801
nflies_close_flyany_frametouch,1.372304e+00,-2.005199e+00,3215
nflies_close_flyany_framewalk,2.529806e-01,-3.661274e+00,163987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.369865e-01,-1.952686e+00,14814
nflies_close_flyfemale_frameany,3.239977e-01,-3.012632e+00,229980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.626021e-01,-2.798774e+00,248311
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022719e+00,-4.262216e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373228e+00,-4.781684e+00,14814
nwingsdetected_flyfemale_frameany,1.024789e+00,-3.337178e+00,229980
nwingsdetected_flymale_frameany,1.020229e+00,-3.764419e+00,248311
phi_flyany_frameany,8.057942e-02,7.663330e+00,479460
phisideways_flyany_framemove,4.340837e-01,7.744007e-01,282659
phisideways_flyfemale_framemove,4.309380e-01,5.891242e-01,137396
phisideways_flymale_framemove,4.371447e-01,7.460636e-01,144918
theta_mm_flyany_frameany,1.484788e-01,5.281896e+00,479460
velmag_ctr_flyany_frameany,1.018552e+01,3.115566e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.148166e+01,6.407879e+00,4342
velmag_ctr_flyany_framebodyturn,1.306024e+01,3.672315e+00,8553
velmag_ctr_flyany_framecrabwalkall,1.796916e+01,4.161696e+00,32940
velmag_ctr_flyany_framecrabwalkextreme,1.036619e+01,8.010092e+00,1544
velmag_ctr_flyany_framejump,4.897641e+01,-1.949637e-01,1369
velmag_ctr_flyany_framemove,1.651020e+01,3.671541e+00,282639
velmag_ctr_flyany_framenearfly,9.061347e+00,2.232547e+00,123198
velmag_ctr_flyany_framenearwall,1.127398e+01,3.156968e+00,345219
velmag_ctr_flyany_framenotnearfly_notnearwall,8.047009e+00,3.267296e+00,116999
velmag_ctr_flyany_framepivotcenter,3.909298e+00,3.832724e+00,329
velmag_ctr_flyany_framepivottail,1.273828e+01,4.490145e+00,24360
velmag_ctr_flyany_framerighting,1.916873e+01,3.635739e+00,393
velmag_ctr_flyany_framestop,7.640618e-01,2.240735e+00,196801
velmag_ctr_flyany_frametouch,6.265961e+00,1.754194e+00,3215
velmag_ctr_flyany_framewalk,2.203778e+01,4.917873e+00,163987
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.720566e-01,3.231605e+00,14814
velmag_ctr_flyfemale_frameany,1.049222e+01,3.787470e+00,229971
velmag_ctr_flymale_frameany,9.930731e+00,2.137152e+00,248300
