field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.524715e+00,3.478288e+00,88055
du_ctr_flyany_framepivotcenter,-1.584802e-02,-8.654543e-01,3863
du_ctr_flyany_framerighting,2.025441e+00,-3.854519e+00,3544
du_ctr_flyany_framestop,1.643191e-01,6.541221e+00,246848
du_ctr_flyany_frametouch,9.380402e-01,-4.866268e+00,41146
du_ctr_flyany_framewalk,1.704980e+01,1.977305e+00,102455
du_ctr_flyany_framewingextension,1.468445e+00,-1.344037e+00,1046
du_ctr_flyany_framewingflick,6.347235e+00,-4.419912e+00,515
du_ctr_flyany_framewinggrooming,5.407929e-02,-2.873804e+00,3335
du_ctr_flyfemale_frameany,5.349550e+00,3.489150e-01,238942
du_ctr_flymale_frameany,4.088137e+00,-2.315408e+00,239948
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.713484e+00,-1.157702e+00,479212
du_tail_flyany_framepivottail,4.128982e-01,-7.147228e-02,15065
du_tail_flyfemale_frameany,5.350536e+00,3.523597e-01,238942
du_tail_flymale_frameany,4.084448e+00,-2.318658e+00,239948
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.444548e-01,3.225911e+00,3538
duration_flyany_framebodyturn,8.377018e-02,-5.571746e-01,6444
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,2.375589e-01,-1.443859e+00,234
duration_flyany_framecrabwalkall,2.122683e-01,-4.352779e+00,24542
duration_flyany_framecrabwalkextreme,1.059855e-01,-3.806620e+00,980
duration_flyany_framejump,8.990708e-02,5.846268e-01,7434
duration_flyany_framemove,4.972248e-01,-6.086290e+00,232387
duration_flyany_framepivotcenter,1.049846e-01,5.135156e+00,3863
duration_flyany_framepivottail,1.278499e-01,-2.062923e+00,15065
duration_flyany_framerighting,3.648715e-01,-1.876198e+00,3544
duration_flyany_framestop,5.555528e-01,-1.628624e+00,246848
duration_flyany_frametouch,3.559902e-01,1.219427e+01,41146
duration_flyany_framewalk,3.684330e-01,-4.140307e+00,102455
duration_flyany_framewingextension,1.929548e-01,-2.139820e+00,1046
duration_flyany_framewingflick,3.314641e-02,-1.595177e+00,515
duration_flyany_framewinggrooming,3.817583e-01,-1.751652e+01,3335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.482665e-01,3.020731e+00,2508
duration_flyfemale_framebodyturn,8.401426e-02,-6.024481e-02,3270
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.235415e-01,NaN,234
duration_flyfemale_framecrabwalkall,2.233277e-01,-2.478652e+00,13364
duration_flyfemale_framecrabwalkextreme,1.163025e-01,-3.732269e-01,598
duration_flyfemale_framejump,9.022016e-02,2.216668e-01,4425
duration_flyfemale_framemove,5.309031e-01,-5.388547e+00,128969
duration_flyfemale_framepivotcenter,1.092113e-01,5.669702e+00,1523
duration_flyfemale_framepivottail,1.306630e-01,-8.595489e-01,8571
duration_flyfemale_framerighting,4.076408e-01,-9.396265e-01,2175
duration_flyfemale_framestop,4.723406e-01,-2.133980e+00,109973
duration_flyfemale_frametouch,4.088712e-01,2.081275e+01,18745
duration_flyfemale_framewalk,3.932772e-01,-3.065803e+00,60781
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.319094e-02,NaN,265
duration_flyfemale_framewinggrooming,3.491576e-01,-1.344476e+01,1117
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402874e-01,2.370182e+00,1023
duration_flymale_framebodyturn,8.355970e-02,-8.986279e-01,3174
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.996423e-01,-4.358197e+00,11175
duration_flymale_framecrabwalkextreme,9.581767e-02,-5.365380e+00,382
duration_flymale_framejump,8.761980e-02,-3.106985e-03,2994
duration_flymale_framemove,4.632355e-01,-5.309786e+00,103283
duration_flymale_framepivotcenter,1.011763e-01,1.323916e+00,2340
duration_flymale_framepivottail,1.245214e-01,-3.250378e+00,6489
duration_flymale_framerighting,3.161396e-01,-1.986872e+00,1357
duration_flymale_framestop,6.512573e-01,-1.029214e+00,136665
duration_flymale_frametouch,3.028200e-01,4.808586e+00,22249
duration_flymale_framewalk,3.448060e-01,-4.605667e+00,41674
duration_flymale_framewingextension,2.018979e-01,-2.166227e+00,985
duration_flymale_framewingflick,3.310976e-02,-1.719934e+00,244
duration_flymale_framewinggrooming,3.766987e-01,-1.472160e+01,2121
dv_cor_flyany_frameany,-1.005606e-02,2.619078e-01,479212
dv_cor_flyfemale_frameany,-1.025375e-02,7.985241e-03,238942
dv_cor_flymale_frameany,-9.661721e-03,3.280379e-01,239948
dv_ctr_flyany_frameany,-1.101735e-02,2.880244e-01,479212
dv_ctr_flyfemale_frameany,-3.407197e-02,-2.310786e-01,238942
dv_ctr_flymale_frameany,1.200233e-02,5.677504e-01,239948
dv_tail_flyany_frameany,2.157808e-01,6.165557e+00,479212
dv_tail_flyfemale_frameany,2.295925e-01,5.213502e+00,238942
dv_tail_flymale_frameany,2.021525e-01,4.117419e+00,239948
dwing_angle_diff_flyany_frameany,7.337295e-04,1.553885e+01,479212
dwing_angle_diff_flyany_framewingextension,-1.113855e+00,-2.347810e-03,1046
dwing_angle_diff_flyany_framewingflick,-3.382524e+01,-4.251648e+00,515
dwing_angle_diff_flyfemale_frameany,1.799937e-03,6.484043e+00,238942
dwing_angle_diff_flymale_frameany,1.901430e-06,1.418341e+00,239948
dwing_angle_imbalance_flyany_frameany,-1.204447e+00,-1.002603e+01,479212
dwing_angle_imbalance_flyany_framewingextension,-1.935337e+00,-9.854511e-01,1046
dwing_angle_imbalance_flyany_framewingflick,-6.972783e+00,-4.694696e+00,515
dwing_angle_imbalance_flyany_framewinggrooming,-3.458368e+00,-2.492527e+01,3335
dwing_angle_imbalance_flyfemale_frameany,-1.196723e+00,-1.256665e+01,238942
dwing_angle_imbalance_flymale_frameany,-1.209462e+00,-6.118207e+00,239948
ecc_flyany_frameany,3.680311e-01,2.741032e+00,479235
ecc_flyfemale_frameany,3.648724e-01,2.105374e+00,238955
ecc_flymale_frameany,3.711296e-01,2.928005e+00,239957
fractime_flyany_frameattemptedcopulation,7.720638e-05,-5.456182e-01,479235
fractime_flyany_framebackup,7.382599e-03,3.149675e+00,479235
fractime_flyany_framebackup_nearfly,2.823250e-03,-1.266591e-01,479235
fractime_flyany_framebackup_nearwall,6.606362e-03,2.108644e+00,479235
fractime_flyany_framebackup_notnearfly_notnearwall,7.699772e-04,5.903974e+01,479235
fractime_flyany_framebodyturn,1.344643e-02,2.393553e+00,479235
fractime_flyany_framebodyturn_nearfly,3.276055e-03,-1.323494e+00,479235
fractime_flyany_framebodyturn_nearwall,9.913717e-03,-7.272983e-02,479235
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.459681e-03,3.599852e+01,479235
fractime_flyany_framechase,3.442987e-04,-1.056727e+00,479235
fractime_flyany_framechase_notwingextension,3.401254e-04,-1.095352e+00,479235
fractime_flyany_framecopulation,4.966248e-04,3.872669e+01,479235
fractime_flyany_framecrabwalkall,5.121078e-02,-3.767102e+00,479235
fractime_flyany_framecrabwalkall_nearfly,1.423101e-02,-3.373662e+00,479235
fractime_flyany_framecrabwalkall_nearwall,4.157668e-02,-4.466539e+00,479235
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.536031e-03,3.010888e+01,479235
fractime_flyany_framecrabwalkextreme,2.044926e-03,-1.262361e+00,479235
fractime_flyany_framecrabwalkextreme_nearfly,6.760775e-04,-2.505839e+00,479235
fractime_flyany_framecrabwalkextreme_nearwall,1.481528e-03,-2.151761e+00,479235
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.571379e-04,1.605634e+01,479235
fractime_flyany_framejump,1.552057e-02,2.312725e+01,479235
fractime_flyany_framejump_nearfly,3.065302e-03,1.597232e+01,479235
fractime_flyany_framejump_nearwall,6.276670e-03,1.731964e+01,479235
fractime_flyany_framejump_notnearfly_notnearwall,8.398802e-03,2.838965e+01,479235
fractime_flyany_framemove,4.849124e-01,-1.207365e+00,479235
fractime_flyany_framemove_nearfly,1.604516e-01,-2.297042e+00,479235
fractime_flyany_framemove_nearwall,3.960103e-01,-2.549259e+00,479235
fractime_flyany_framemove_notnearfly_notnearwall,8.642524e-02,5.190726e+00,479235
fractime_flyany_framenotanybehavior,1.617515e-01,6.443951e-01,479235
fractime_flyany_framepivotcenter,8.060764e-03,4.085951e+01,479235
fractime_flyany_framepivotcenter_nearfly,5.913591e-03,7.031500e+01,479235
fractime_flyany_framepivotcenter_nearwall,8.031550e-03,7.127113e+01,479235
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921323e-05,-2.247388e+00,479235
fractime_flyany_framepivotcenter_stop,4.288084e-03,8.631047e+01,479235
fractime_flyany_framepivottail,3.143552e-02,5.797395e-01,479235
fractime_flyany_framepivottail_nearfly,9.926237e-03,-1.935024e+00,479235
fractime_flyany_framepivottail_nearwall,2.711822e-02,-7.462042e-01,479235
fractime_flyany_framepivottail_notnearfly_notnearwall,4.221311e-03,8.751836e+01,479235
fractime_flyany_framerighting,7.395119e-03,5.046616e+00,479235
fractime_flyany_framerighting_nearfly,7.971037e-04,1.006024e+00,479235
fractime_flyany_framerighting_nearwall,1.921813e-03,1.021256e+00,479235
fractime_flyany_framerighting_notnearfly_notnearwall,5.047628e-03,1.521174e+01,479235
fractime_flyany_framestop,5.150876e-01,1.207365e+00,479235
fractime_flyany_framestop_nearfly,2.828383e-01,5.687723e+00,479235
fractime_flyany_framestop_nearwall,4.144585e-01,2.647993e+00,479235
fractime_flyany_framestop_notnearfly_notnearwall,9.731969e-02,-8.535903e-01,479235
fractime_flyany_framestop_notwinggrooming,5.084458e-01,3.155590e+00,479235
fractime_flyany_frametouch,8.585767e-02,9.402660e+00,479235
fractime_flyany_frametouch_notchase,8.575960e-02,1.240787e+01,479235
fractime_flyany_framewalk,2.137886e-01,-3.180625e+00,479235
fractime_flyany_framewalk_nearfly,4.808080e-02,-4.293173e+00,479235
fractime_flyany_framewalk_nearwall,1.676526e-01,-4.396646e+00,479235
fractime_flyany_framewalk_notnearfly_notnearwall,4.566027e-02,3.401105e+00,479235
fractime_flyany_framewingextension,2.203512e-03,-9.519916e-02,479235
fractime_flyany_framewingextension_nearfly,2.199339e-03,-6.364147e-02,479235
fractime_flyany_framewingextension_notchase,2.199339e-03,3.862250e-01,479235
fractime_flyany_framewingextension_notnearfly,4.173318e-06,-1.778066e+00,479235
fractime_flyany_framewingflick,1.080889e-03,1.352557e+01,479235
fractime_flyany_framewingflick_nearfly,4.924515e-04,6.329195e+00,479235
fractime_flyany_framewingflick_notnearfly,5.884378e-04,4.063485e+01,479235
fractime_flyany_framewinggrooming,6.979874e-03,-5.989489e+00,479235
fractime_flyany_framewinggrooming_nearfly,6.399783e-03,-3.736302e+00,479235
fractime_flyany_framewinggrooming_nearwall,6.904754e-03,-4.672139e+00,479235
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.511972e-05,-4.233240e+00,479235
fractime_flyfemale_firsthalf_framechase,1.684133e-04,-8.294380e-01,130631
fractime_flyfemale_firsthalf_frametouch,6.711271e-02,9.347825e+00,130631
fractime_flyfemale_frameattemptedcopulation,1.464791e-04,3.543415e+00,238942
fractime_flyfemale_framebackup,1.051301e-02,5.950418e+00,238942
fractime_flyfemale_framebodyturn,1.368533e-02,2.872874e+00,238942
fractime_flyfemale_framechase,4.394372e-04,-2.937560e-01,238942
fractime_flyfemale_framecopulation,9.960576e-04,7.603122e+01,238942
fractime_flyfemale_framecrabwalkall,5.592989e-02,-2.497758e+00,238942
fractime_flyfemale_framecrabwalkextreme,2.502699e-03,9.451732e-01,238942
fractime_flyfemale_framejump,1.851914e-02,2.085774e+01,238942
fractime_flyfemale_framemove,5.397502e-01,1.831964e-01,238942
fractime_flyfemale_framenotanybehavior,1.690159e-01,2.957809e-01,238942
fractime_flyfemale_framepivotcenter,6.373932e-03,2.136422e+01,238942
fractime_flyfemale_framepivottail,3.587063e-02,1.932636e+00,238942
fractime_flyfemale_framerighting,9.102627e-03,4.411351e+00,238942
fractime_flyfemale_framestop,4.602498e-01,-1.831964e-01,238942
fractime_flyfemale_frametouch,7.845000e-02,1.677646e+01,238942
fractime_flyfemale_framewalk,2.543755e-01,-1.298116e+00,238942
fractime_flyfemale_framewingextension,2.845879e-04,1.542804e-01,238942
fractime_flyfemale_framewingflick,1.117426e-03,3.195965e+01,238942
fractime_flyfemale_framewinggrooming,4.716626e-03,-5.385334e+00,238942
fractime_flyfemale_secondhalf_framechase,7.663118e-04,6.288231e-01,108311
fractime_flyfemale_secondhalf_frametouch,9.212361e-02,2.684123e+01,108311
fractime_flyfirsthalf_framebackup,6.250050e-03,1.326685e+00,251998
fractime_flyfirsthalf_framebodyturn,1.604775e-02,3.842147e+00,251998
fractime_flyfirsthalf_framechase,1.666680e-04,-1.034656e+00,251998
fractime_flyfirsthalf_framecopulation,2.380971e-04,9.782902e+00,251998
fractime_flyfirsthalf_framecrabwalkall,4.405194e-02,-4.269495e+00,251998
fractime_flyfirsthalf_framecrabwalkextreme,1.488107e-03,-2.185952e+00,251998
fractime_flyfirsthalf_framejump,2.620656e-02,3.777388e+01,251998
fractime_flyfirsthalf_framemove,4.924206e-01,-1.435966e+00,251998
fractime_flyfirsthalf_framepivotcenter,6.734180e-03,3.803896e+01,251998
fractime_flyfirsthalf_framepivottail,3.128596e-02,-2.645519e-01,251998
fractime_flyfirsthalf_framerighting,1.257550e-02,8.296815e+00,251998
fractime_flyfirsthalf_framestop,5.075794e-01,1.435966e+00,251998
fractime_flyfirsthalf_frametouch,5.556790e-02,3.006788e+00,251998
fractime_flyfirsthalf_framewalk,2.251804e-01,-3.175962e+00,251998
fractime_flyfirsthalf_framewingextension,1.984143e-04,-8.367811e-01,251998
fractime_flyfirsthalf_framewingflick,8.730228e-04,8.466508e+00,251998
fractime_flyfirsthalf_framewinggrooming,3.511933e-03,-6.057169e+00,251998
fractime_flymale_firsthalf_frameattemptedcopulation,1.650247e-05,-5.886491e-01,121194
fractime_flymale_firsthalf_framechase,1.650247e-04,-1.017127e+00,121194
fractime_flymale_firsthalf_frametouch,4.320346e-02,1.734327e-01,121194
fractime_flymale_frameattemptedcopulation,8.335139e-06,-6.815641e-01,239948
fractime_flymale_framebackup,4.275926e-03,-5.836917e-01,239948
fractime_flymale_framebodyturn,1.322787e-02,1.568050e+00,239948
fractime_flymale_framechase,2.500542e-04,-1.069610e+00,239948
fractime_flymale_framechase_notwingextension,2.417190e-04,-1.110924e+00,239948
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239948
fractime_flymale_framecrabwalkall,4.657259e-02,-3.927552e+00,239948
fractime_flymale_framecrabwalkextreme,1.592012e-03,-2.310419e+00,239948
fractime_flymale_framejump,1.249437e-02,2.095947e+01,239948
fractime_flymale_framemove,4.304391e-01,-2.609440e+00,239948
fractime_flymale_framenotanybehavior,1.544210e-01,9.900513e-01,239948
fractime_flymale_framepivotcenter,9.752113e-03,6.972206e+01,239948
fractime_flymale_framepivottail,2.704336e-02,-9.484454e-01,239948
fractime_flymale_framerighting,5.655392e-03,5.268803e+00,239948
fractime_flymale_framestop,5.695609e-01,2.609440e+00,239948
fractime_flymale_frametouch,9.273676e-02,5.271248e+00,239948
fractime_flymale_frametouch_notchase,9.267425e-02,7.614757e+00,239948
fractime_flymale_framewalk,1.736793e-01,-4.429772e+00,239948
fractime_flymale_framewingextension,4.117559e-03,-9.474068e-02,239948
fractime_flymale_framewingflick,1.046060e-03,7.557855e+00,239948
fractime_flymale_framewinggrooming,8.851918e-03,-4.719409e+00,239948
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,118754
fractime_flymale_secondhalf_framechase,3.368308e-04,-9.932617e-01,118754
fractime_flymale_secondhalf_frametouch,1.432878e-01,1.212257e+01,118754
fractime_flysecondhalf_framebackup,8.639432e-03,4.808719e+00,227214
fractime_flysecondhalf_framebodyturn,1.056273e-02,6.548938e-01,227214
fractime_flysecondhalf_framechase,5.413399e-04,-9.326663e-01,227214
fractime_flysecondhalf_framecopulation,7.834024e-04,1.147805e+02,227214
fractime_flysecondhalf_framecrabwalkall,5.915128e-02,-2.952963e+00,227214
fractime_flysecondhalf_framecrabwalkextreme,2.662688e-03,-2.246127e-01,227214
fractime_flysecondhalf_framejump,3.670548e-03,3.403526e+00,227214
fractime_flysecondhalf_framemove,4.765331e-01,-9.481405e-01,227214
fractime_flysecondhalf_framepivotcenter,9.532863e-03,4.104261e+01,227214
fractime_flysecondhalf_framepivottail,3.160457e-02,1.414616e+00,227214
fractime_flysecondhalf_framerighting,1.650426e-03,2.162192e-02,227214
fractime_flysecondhalf_framestop,5.234669e-01,9.481405e-01,227214
fractime_flysecondhalf_frametouch,1.194601e-01,1.781585e+01,227214
fractime_flysecondhalf_framewalk,2.011760e-01,-3.053354e+00,227214
fractime_flysecondhalf_framewingextension,4.427544e-03,9.993242e-01,227214
fractime_flysecondhalf_framewingflick,1.311539e-03,1.895251e+01,227214
fractime_flysecondhalf_framewinggrooming,1.082680e-02,-5.195700e+00,227214
magveldiff_nose2ell_flyany_framenearfly,7.420155e+00,-2.914300e+00,212424
magveldiff_nose2ell_flyany_frametouch,4.463076e+00,-6.733381e+00,41146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.103505e+00,-9.510770e-01,81943
magveldiff_nose2ell_flyfemale_frametouch,5.410416e+00,-4.673925e+00,18745
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.288862e+00,-4.180601e+00,130332
magveldiff_nose2ell_flymale_frametouch,3.503386e+00,-7.756877e+00,22249
magveldiff_nose2ell_flymale_framewingextension,2.579876e+00,-2.557841e+00,985
max_absdwing_angle_flyany_frameany,3.029971e+00,1.551616e+01,479212
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.652202e+00,2.648440e+01,212424
max_absdwing_angle_flyany_frametouch,4.904490e+00,3.036285e+01,41146
max_absdwing_angle_flyany_framewingextension,5.189429e+00,3.598032e-01,1046
max_absdwing_angle_flyany_framewingflick,2.095202e+01,4.571948e+00,515
max_absdwing_angle_flyany_framewinggrooming,6.953218e+00,2.702310e+01,3335
max_absdwing_angle_flyfemale_frameany,2.823711e+00,1.351069e+01,238942
max_absdwing_angle_flyfemale_framenearfly,3.601713e+00,2.543982e+01,81943
max_absdwing_angle_flyfemale_frametouch,5.197496e+00,3.292440e+01,18745
max_absdwing_angle_flymale_frameany,3.231690e+00,1.323454e+01,239948
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.653803e+00,2.088602e+01,130332
max_absdwing_angle_flymale_frametouch,4.380869e+00,2.036050e+01,22249
max_absdwing_area_flyany_frameany,5.257692e+00,1.176628e+01,479212
max_absdwing_area_flyany_framewingextension,7.422114e+00,2.565666e+00,1046
max_absdwing_area_flyany_framewingflick,1.555411e+01,4.574011e+00,515
max_absdwing_area_flyany_framewinggrooming,1.087993e+01,1.186990e+01,3335
max_absdwing_area_flyfemale_frameany,4.831133e+00,7.109632e+00,238942
max_absdwing_area_flymale_frameany,5.678313e+00,1.235476e+01,239948
max_dwing_angle_in_flyany_frameany,1.553857e+00,1.141004e+01,479212
max_dwing_angle_in_flyany_framewingextension,3.334249e+00,4.022771e-01,1046
max_dwing_angle_in_flyany_framewingflick,2.093592e+01,4.579505e+00,515
max_dwing_angle_in_flyfemale_frameany,1.474821e+00,1.090704e+01,238942
max_dwing_angle_in_flymale_frameany,1.631028e+00,9.318922e+00,239948
max_dwing_angle_out_flyany_frameany,1.554590e+00,1.142756e+01,479212
max_dwing_angle_out_flyany_framewingextension,2.220394e+00,5.658047e-01,1046
max_dwing_angle_out_flyany_framewingflick,-1.288932e+01,-3.761732e+00,515
max_dwing_angle_out_flyfemale_frameany,1.476621e+00,1.092602e+01,238942
max_dwing_angle_out_flymale_frameany,1.631030e+00,9.323572e+00,239948
max_wing_angle_flyany_frameany,1.822656e-01,1.061282e+01,479235
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.463161e-01,2.053010e+01,212440
max_wing_angle_flyany_frametouch,2.992080e-01,1.832629e+01,41146
max_wing_angle_flyany_framewingextension,7.779426e-01,2.111947e+00,1046
max_wing_angle_flyany_framewingflick,7.315522e-01,2.981044e+00,515
max_wing_angle_flyany_framewinggrooming,4.808453e-01,8.521912e+00,3335
max_wing_angle_flyfemale_frameany,1.231747e-01,3.348158e+00,238955
max_wing_angle_flyfemale_framenearfly,1.653758e-01,1.158765e+01,81951
max_wing_angle_flyfemale_frametouch,2.419824e-01,2.566276e+01,18745
max_wing_angle_flyfemale_framewingflick,7.491134e-01,NaN,265
max_wing_angle_flymale_frameany,2.409780e-01,1.287258e+01,239957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.180850e-01,2.107819e+01,130339
max_wing_angle_flymale_frametouch,3.450632e-01,1.330740e+01,22249
max_wing_angle_flymale_framewingflick,7.115837e-01,2.812772e+00,244
max_wing_area_flyany_frameany,1.005201e+00,1.998429e+00,479235
max_wing_area_flyany_framewingextension,1.273211e+00,1.476498e+00,1046
max_wing_area_flyany_framewinggrooming,8.696779e-01,7.238454e-01,3335
max_wing_area_flyfemale_frameany,1.068311e+00,1.747922e+00,238955
max_wing_area_flymale_frameany,9.426960e-01,1.913125e+00,239957
mean_wing_angle_flyany_frameany,9.493581e-02,1.118289e+01,479235
mean_wing_angle_flyany_framewingextension,4.165395e-01,1.491893e+00,1046
mean_wing_angle_flyany_framewingflick,6.171051e-01,2.849641e+00,515
mean_wing_angle_flyfemale_frameany,4.904999e-02,3.254395e+00,238955
mean_wing_angle_flyfemale_framewingflick,6.371470e-01,NaN,265
mean_wing_angle_flymale_frameany,1.405452e-01,1.385066e+01,239957
mean_wing_angle_flymale_framewingflick,5.930902e-01,2.592392e+00,244
mean_wing_area_flyany_frameany,9.334268e-01,8.232883e-01,479235
mean_wing_area_flyany_framewingextension,9.358406e-01,3.514771e-01,1046
mean_wing_area_flyany_framewingflick,7.206700e-01,-3.439402e+00,515
mean_wing_area_flyany_framewinggrooming,5.754474e-01,-1.400096e+00,3335
mean_wing_area_flyfemale_frameany,1.021530e+00,1.629417e+00,238955
mean_wing_area_flymale_frameany,8.461340e-01,-3.452229e-01,239957
min_absdwing_angle_flyany_frameany,1.462213e+00,1.540178e+01,479212
min_absdwing_angle_flyany_framewingextension,1.469863e+00,-4.693042e-01,1046
min_absdwing_angle_flyany_framewingflick,1.307028e+01,3.822277e+00,515
min_absdwing_angle_flyfemale_frameany,1.441363e+00,1.503401e+01,238942
min_absdwing_angle_flymale_frameany,1.482076e+00,1.220320e+01,239948
min_absdwing_area_flyany_frameany,3.065920e+00,1.373462e+01,479212
min_absdwing_area_flyany_framewingextension,2.726115e+00,1.183534e+00,1046
min_absdwing_area_flyany_framewingflick,8.453854e+00,5.003239e+00,515
min_absdwing_area_flyfemale_frameany,3.034986e+00,1.110861e+01,238942
min_absdwing_area_flymale_frameany,3.095051e+00,1.192712e+01,239948
min_dwing_angle_in_flyany_frameany,-1.554590e+00,-1.142756e+01,479212
min_dwing_angle_in_flyany_framewingextension,-2.220394e+00,-5.658047e-01,1046
min_dwing_angle_in_flyany_framewingflick,1.288932e+01,3.761732e+00,515
min_dwing_angle_in_flyfemale_frameany,-1.476621e+00,-1.092602e+01,238942
min_dwing_angle_in_flymale_frameany,-1.631030e+00,-9.323572e+00,239948
min_dwing_angle_out_flyany_frameany,-1.553857e+00,-1.141004e+01,479212
min_dwing_angle_out_flyany_framewingextension,-3.334249e+00,-4.022771e-01,1046
min_dwing_angle_out_flyany_framewingflick,-2.093592e+01,-4.579505e+00,515
min_dwing_angle_out_flyfemale_frameany,-1.474821e+00,-1.090704e+01,238942
min_dwing_angle_out_flymale_frameany,-1.631028e+00,-9.318922e+00,239948
min_wing_angle_flyany_frameany,7.606017e-03,8.963940e+00,479235
min_wing_angle_flyany_framewingextension,5.513633e-02,-1.224593e+00,1046
min_wing_angle_flyany_framewingflick,5.026581e-01,2.653406e+00,515
min_wing_angle_flyfemale_frameany,-2.507476e-02,1.951264e+00,238955
min_wing_angle_flyfemale_framewingflick,5.251807e-01,NaN,265
min_wing_angle_flymale_frameany,4.011238e-02,1.256921e+01,239957
min_wing_angle_flymale_framewingflick,4.745967e-01,2.287073e+00,244
min_wing_area_flyany_frameany,8.616529e-01,-3.469798e-01,479235
min_wing_area_flyany_framewingextension,5.984701e-01,-1.402857e+00,1046
min_wing_area_flyany_framewinggrooming,2.812169e-01,-4.661034e+00,3335
min_wing_area_flyfemale_frameany,9.747499e-01,1.460474e+00,238955
min_wing_area_flymale_frameany,7.495719e-01,-2.506462e+00,239957
nflies_close_flyany_frameany,1.280053e+00,1.437378e+01,479235
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.056240e+00,4.190520e+00,790
nflies_close_flyany_framebodyturn,4.675801e-01,-4.357707e-01,6444
nflies_close_flyany_framebodyturnstart,5.092893e-01,2.600308e-01,2540
nflies_close_flyany_framecrabwalkallstart,8.140990e-01,5.563832e+00,3738
nflies_close_flyany_framecrabwalkextreme,9.094311e-01,1.620684e+00,980
nflies_close_flyany_framecrabwalkextremestart,8.948100e-01,1.528535e+00,287
nflies_close_flyany_framejumpstart,7.945004e-01,3.568041e+00,2732
nflies_close_flyany_framenearwall,1.538145e+00,1.757682e+01,388405
nflies_close_flyany_framepivotcenter,2.292305e+00,1.097661e+01,3863
nflies_close_flyany_framepivotcenterstart,2.297193e+00,1.092129e+01,1221
nflies_close_flyany_framepivottailstart,7.929262e-01,3.604070e+00,3879
nflies_close_flyany_framerightingstart,3.448076e-01,-1.217418e+00,309
nflies_close_flyany_framestop,1.593175e+00,2.066600e+01,246848
nflies_close_flyany_frametouch,4.061589e+00,2.581436e+01,41146
nflies_close_flyany_framewalk,5.192386e-01,1.412942e+00,102455
nflies_close_flyany_framewingflick,1.479255e+00,1.376030e+00,515
nflies_close_flyany_framewinggrooming,3.727688e+00,7.231224e+01,3335
nflies_close_flyfemale_frameany,1.053897e+00,8.233427e+00,238955
nflies_close_flyfemale_framewingflick,1.386487e+00,NaN,265
nflies_close_flymale_frameany,1.503949e+00,2.063719e+01,239957
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.066445e+00,1.649780e+01,985
nflies_close_flymale_framewingflick,1.595693e+00,1.695706e+00,244
nwingsdetected_flyany_frameany,1.224671e+00,1.184843e+01,479235
nwingsdetected_flyany_framewingextension,1.883977e+00,-3.356818e+00,1046
nwingsdetected_flyany_framewingflick,1.998303e+00,1.775719e+00,515
nwingsdetected_flyany_framewinggrooming,1.394338e+00,-3.918409e+00,3335
nwingsdetected_flyfemale_frameany,1.077291e+00,1.197003e+00,238955
nwingsdetected_flymale_frameany,1.371571e+00,1.562363e+01,239957
phi_flyany_frameany,-4.386091e-02,-4.625588e+00,479235
phisideways_flyany_framemove,4.897470e-01,3.327714e+00,232387
phisideways_flyfemale_framemove,4.716395e-01,1.702383e+00,128982
phisideways_flymale_framemove,5.096025e-01,3.774379e+00,103292
