field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.685561e-01,2.458556e+00,41301
du_ctr_flyfemale_frameany,6.319197e+00,8.948469e-01,239628
du_ctr_flymale_frameany,6.944729e+00,5.323666e-01,239730
du_ctr_flymale_framechase,1.602746e+01,6.277272e-01,909
du_tail_flyany_frameany,6.631639e+00,7.638343e-01,479460
du_tail_flyany_framepivottail,3.533316e-01,-2.956926e-01,12127
du_tail_flyfemale_frameany,6.322211e+00,9.003748e-01,239628
du_tail_flymale_frameany,6.942612e+00,5.297222e-01,239730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360849e-01,1.216338e+00,2530
duration_flyany_framebodyturn,8.406375e-02,1.180531e-01,4795
duration_flyany_framechase,1.505454e-01,-1.703004e+00,1121
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.742867e-01,4.893510e+00,72576
duration_flyany_framecrabwalkextreme,1.264530e-01,2.474024e+00,2239
duration_flyany_framejump,8.461411e-02,-1.381313e+00,769
duration_flyany_framemove,1.768258e+00,2.666778e+00,307512
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.282979e-01,-1.462412e+00,12127
duration_flyany_framerighting,4.584299e-01,9.658477e-01,3143
duration_flyany_framestop,9.799533e-01,-2.827125e-01,171968
duration_flyany_frametouch,1.566976e-01,-2.015261e+00,12315
duration_flyany_framewalk,5.770281e-01,-4.921756e-02,174997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871039e+00,-1.065260e+00,41301
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401180e-01,1.192328e+00,1295
duration_flyfemale_framebodyturn,8.493258e-02,1.127884e+00,2415
duration_flyfemale_framechase,9.716926e-02,-2.826445e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.018433e-01,3.418056e+00,29252
duration_flyfemale_framecrabwalkextreme,1.205608e-01,7.929964e-01,792
duration_flyfemale_framejump,8.612239e-02,-1.337351e+00,441
duration_flyfemale_framemove,1.696002e+00,2.664127e+00,153763
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265994e-01,-1.304946e+00,5504
duration_flyfemale_framerighting,4.174415e-01,-3.933658e-01,2000
duration_flyfemale_framestop,9.133904e-01,-6.135053e-01,85865
duration_flyfemale_frametouch,1.537645e-01,-1.380347e+00,5590
duration_flyfemale_framewalk,5.492945e-01,-9.484064e-02,84777
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934708e+00,-1.317523e+00,23421
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320422e-01,8.439256e-01,1235
duration_flymale_framebodyturn,8.319416e-02,-7.547242e-01,2380
duration_flymale_framechase,2.098788e-01,-1.554978e+00,909
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.467567e-01,4.615201e+00,43316
duration_flymale_framecrabwalkextreme,1.325619e-01,2.969942e+00,1445
duration_flymale_framejump,8.293788e-02,-1.359321e+00,328
duration_flymale_framemove,1.842249e+00,2.123306e+00,153631
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300141e-01,-1.462139e+00,6620
duration_flymale_framerighting,5.094195e-01,2.132758e+00,1142
duration_flymale_framestop,1.046773e+00,-9.632117e-02,86099
duration_flymale_frametouch,1.596312e-01,-1.803792e+00,6725
duration_flymale_framewalk,6.049125e-01,3.588430e-02,90208
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.807276e+00,4.098206e-01,17880
dv_cor_flyany_frameany,9.335393e-02,2.101013e+00,479460
dv_cor_flyfemale_frameany,-9.780350e-02,-1.349587e+00,239628
dv_cor_flymale_frameany,2.846759e-01,3.724107e+00,239730
dv_ctr_flyany_frameany,9.419784e-02,1.685752e+00,479460
dv_ctr_flyfemale_frameany,-1.416808e-01,-1.473181e+00,239628
dv_ctr_flymale_frameany,3.299698e-01,3.421713e+00,239730
dv_tail_flyany_frameany,-2.545070e-02,-3.895689e-01,479460
dv_tail_flyfemale_frameany,-1.309103e-01,-2.421777e+00,239628
dv_tail_flymale_frameany,8.089354e-02,1.565180e+00,239730
dwing_angle_diff_flyany_frameany,2.111841e-05,9.313783e-01,479460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.382588e-05,-6.045945e-01,239628
dwing_angle_diff_flymale_frameany,2.841682e-05,1.356668e+00,239730
dwing_angle_imbalance_flyany_frameany,-8.098312e-01,-1.145789e+00,479460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.679969e+00,-1.009478e-01,41301
dwing_angle_imbalance_flyfemale_frameany,-7.139277e-01,-1.935787e+00,239628
dwing_angle_imbalance_flymale_frameany,-9.051654e-01,-3.845903e-01,239730
ecc_flyany_frameany,3.486033e-01,-2.486000e+00,479480
ecc_flyfemale_frameany,3.470894e-01,-2.762002e+00,239638
ecc_flymale_frameany,3.501090e-01,-1.951387e+00,239740
fractime_flyany_frameattemptedcopulation,4.171185e-05,-7.741919e-01,479480
fractime_flyany_framebackup,5.276550e-03,7.946234e-01,479480
fractime_flyany_framebackup_nearfly,3.537165e-03,1.429862e+00,479480
fractime_flyany_framebackup_nearwall,5.266122e-03,8.068922e-01,479480
fractime_flyany_framebackup_notnearfly_notnearwall,1.042796e-05,-1.150885e-01,479480
fractime_flyany_framebodyturn,1.000042e-02,-3.797291e-03,479480
fractime_flyany_framebodyturn_nearfly,4.039793e-03,2.714737e-01,479480
fractime_flyany_framebodyturn_nearwall,9.560357e-03,4.145898e-02,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.232669e-04,1.450584e-01,479480
fractime_flyany_framechase,2.346292e-03,-8.854923e-01,479480
fractime_flyany_framechase_notwingextension,2.281638e-03,-8.680510e-01,479480
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479480
fractime_flyany_framecrabwalkall,1.513640e-01,4.446001e+00,479480
fractime_flyany_framecrabwalkall_nearfly,4.511346e-02,3.157583e+00,479480
fractime_flyany_framecrabwalkall_nearwall,1.505694e-01,4.388600e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.672812e-04,5.785708e-01,479480
fractime_flyany_framecrabwalkextreme,4.669642e-03,3.363798e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,2.471427e-03,2.290371e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,4.609160e-03,3.468813e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042796e-05,-5.767453e-01,479480
fractime_flyany_framejump,1.605906e-03,-6.962563e-01,479480
fractime_flyany_framejump_nearfly,3.941770e-04,-1.028115e+00,479480
fractime_flyany_framejump_nearwall,8.008676e-04,-4.679942e-01,479480
fractime_flyany_framejump_notnearfly_notnearwall,7.257863e-04,-7.086614e-01,479480
fractime_flyany_framemove,6.413448e-01,2.004009e+00,479480
fractime_flyany_framemove_nearfly,2.616168e-01,1.606895e+00,479480
fractime_flyany_framemove_nearwall,5.955785e-01,2.199422e+00,479480
fractime_flyany_framemove_notnearfly_notnearwall,4.005172e-02,1.567106e-01,479480
fractime_flyany_framenotanybehavior,1.771294e-01,1.162796e+00,479480
fractime_flyany_framepivotcenter,2.169016e-04,-2.311773e+00,479480
fractime_flyany_framepivotcenter_nearfly,7.716693e-05,-2.292265e+00,479480
fractime_flyany_framepivotcenter_nearwall,1.105364e-04,-2.338715e+00,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.716693e-05,-1.702984e+00,479480
fractime_flyany_framepivotcenter_stop,7.716693e-05,-1.982563e+00,479480
fractime_flyany_framepivottail,2.529198e-02,-1.158816e+00,479480
fractime_flyany_framepivottail_nearfly,1.326646e-02,7.410383e-02,479480
fractime_flyany_framepivottail_nearwall,2.512722e-02,-1.147899e+00,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802286e-05,3.746357e-01,479480
fractime_flyany_framerighting,6.555018e-03,3.725088e+00,479480
fractime_flyany_framerighting_nearfly,1.799867e-03,3.262670e+00,479480
fractime_flyany_framerighting_nearwall,5.147243e-03,4.297215e+00,479480
fractime_flyany_framerighting_notnearfly_notnearwall,1.222157e-03,2.096457e+00,479480
fractime_flyany_framestop,3.586552e-01,-2.004009e+00,479480
fractime_flyany_framestop_nearfly,1.068720e-01,-1.843277e+00,479480
fractime_flyany_framestop_nearwall,2.427713e-01,-1.181480e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,1.029261e-01,-1.022773e+00,479480
fractime_flyany_framestop_notwinggrooming,2.744828e-01,-1.909683e+00,479480
fractime_flyany_frametouch,2.568407e-02,-3.350579e-01,479480
fractime_flyany_frametouch_notchase,2.526487e-02,1.997363e-02,479480
fractime_flyany_framewalk,3.649725e-01,1.546348e+00,479480
fractime_flyany_framewalk_nearfly,1.279407e-01,1.310140e+00,479480
fractime_flyany_framewalk_nearwall,3.404584e-01,1.771412e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,2.176733e-02,-5.001678e-02,479480
fractime_flyany_framewingextension,3.816635e-04,-8.448711e-01,479480
fractime_flyany_framewingextension_nearfly,1.689330e-04,-9.005904e-01,479480
fractime_flyany_framewingextension_notchase,3.170101e-04,-8.205313e-01,479480
fractime_flyany_framewingextension_notnearfly,2.127305e-04,2.941155e+00,479480
fractime_flyany_framewingflick,2.106449e-04,-3.238079e-01,479480
fractime_flyany_framewingflick_nearfly,1.355635e-04,-4.349650e-01,479480
fractime_flyany_framewingflick_notnearfly,7.508134e-05,4.260457e-01,479480
fractime_flyany_framewinggrooming,8.613707e-02,-5.943842e-01,479480
fractime_flyany_framewinggrooming_nearfly,1.331651e-02,-1.601818e+00,479480
fractime_flyany_framewinggrooming_nearwall,2.854968e-02,-9.548593e-01,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.312213e-02,1.658142e-01,479480
fractime_flyfemale_firsthalf_framechase,1.202324e-03,3.464746e-01,119768
fractime_flyfemale_firsthalf_frametouch,2.418008e-02,1.080472e-01,119768
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239628
fractime_flyfemale_framebackup,5.404210e-03,4.975661e-01,239628
fractime_flyfemale_framebodyturn,1.007812e-02,4.298278e-01,239628
fractime_flyfemale_framechase,8.847046e-04,3.580356e-01,239628
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239628
fractime_flyfemale_framecrabwalkall,1.220725e-01,3.463467e+00,239628
fractime_flyfemale_framecrabwalkextreme,3.305123e-03,2.698521e+00,239628
fractime_flyfemale_framejump,1.840353e-03,-6.099397e-01,239628
fractime_flyfemale_framemove,6.416738e-01,1.965746e+00,239628
fractime_flyfemale_framenotanybehavior,1.966799e-01,1.269597e+00,239628
fractime_flyfemale_framepivotcenter,3.547165e-04,-1.762048e+00,239628
fractime_flyfemale_framepivottail,2.296894e-02,-1.371387e+00,239628
fractime_flyfemale_framerighting,8.346270e-03,3.511688e+00,239628
fractime_flyfemale_framestop,3.583262e-01,-1.965746e+00,239628
fractime_flyfemale_frametouch,2.332782e-02,9.694942e-01,239628
fractime_flyfemale_framewalk,3.537859e-01,1.459185e+00,239628
fractime_flyfemale_framewingextension,2.629075e-04,1.991181e-01,239628
fractime_flyfemale_framewingflick,1.210209e-04,-2.820229e-01,239628
fractime_flyfemale_framewinggrooming,9.773900e-02,-2.310572e-01,239628
fractime_flyfemale_secondhalf_framechase,5.673285e-04,2.348004e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.247622e-02,2.229563e+00,119860
fractime_flyfirsthalf_framebackup,5.480938e-03,1.044277e+00,239740
fractime_flyfirsthalf_framebodyturn,1.060315e-02,8.661661e-02,239740
fractime_flyfirsthalf_framechase,3.186786e-03,-9.230394e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.476516e-01,4.390712e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.408943e-03,3.089768e+00,239740
fractime_flyfirsthalf_framejump,1.409861e-03,-6.994082e-01,239740
fractime_flyfirsthalf_framemove,6.530742e-01,2.135041e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.793610e-04,-2.400645e+00,239740
fractime_flyfirsthalf_framepivottail,2.702511e-02,-1.073869e+00,239740
fractime_flyfirsthalf_framerighting,7.174439e-03,3.634158e+00,239740
fractime_flyfirsthalf_framestop,3.469258e-01,-2.135041e+00,239740
fractime_flyfirsthalf_frametouch,2.999082e-02,-5.540556e-01,239740
fractime_flyfirsthalf_framewalk,3.714357e-01,1.651269e+00,239740
fractime_flyfirsthalf_framewingextension,3.920914e-04,-9.572571e-01,239740
fractime_flyfirsthalf_framewingflick,2.794694e-04,-2.766636e-02,239740
fractime_flyfirsthalf_framewinggrooming,8.623926e-02,-8.272440e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,119870
fractime_flymale_firsthalf_framechase,5.172270e-03,-9.609740e-01,119870
fractime_flymale_firsthalf_frametouch,3.582214e-02,-6.405047e-01,119870
fractime_flymale_frameattemptedcopulation,8.342719e-05,-7.388174e-01,239730
fractime_flymale_framebackup,5.151629e-03,9.330889e-01,239730
fractime_flymale_framebodyturn,9.927835e-03,-3.867481e-01,239730
fractime_flymale_framechase,3.808451e-03,-9.237576e-01,239730
fractime_flymale_framechase_notwingextension,3.679139e-03,-9.124094e-01,239730
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239730
fractime_flymale_framecrabwalkall,1.806866e-01,4.289697e+00,239730
fractime_flymale_framecrabwalkextreme,6.027614e-03,3.292571e+00,239730
fractime_flymale_framejump,1.372377e-03,-6.661070e-01,239730
fractime_flymale_framemove,6.408501e-01,1.777187e+00,239730
fractime_flymale_framenotanybehavior,1.572853e-01,9.253907e-01,239730
fractime_flymale_framepivotcenter,7.925583e-05,-2.915341e+00,239730
fractime_flymale_framepivottail,2.761440e-02,-7.423468e-01,239730
fractime_flymale_framerighting,4.763692e-03,3.454469e+00,239730
fractime_flymale_framestop,3.591499e-01,-1.777187e+00,239730
fractime_flymale_frametouch,2.805239e-02,-6.611453e-01,239730
fractime_flymale_frametouch_notchase,2.728903e-02,-3.826859e-01,239730
fractime_flymale_framewalk,3.762900e-01,1.336769e+00,239730
fractime_flymale_framewingextension,5.005631e-04,-8.718598e-01,239730
fractime_flymale_framewingflick,3.003379e-04,-2.904653e-01,239730
fractime_flymale_framewinggrooming,7.458391e-02,-7.644790e-01,239730
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-04,-4.169932e-01,119860
fractime_flymale_secondhalf_framechase,2.444519e-03,-7.233399e-01,119860
fractime_flymale_secondhalf_frametouch,2.028200e-02,-5.838233e-01,119860
fractime_flysecondhalf_framebackup,5.072585e-03,4.611285e-01,239720
fractime_flysecondhalf_framebodyturn,9.398465e-03,-8.968189e-02,239720
fractime_flysecondhalf_framechase,1.505924e-03,-6.954992e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.550809e-01,4.165153e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.930753e-03,3.423731e+00,239720
fractime_flysecondhalf_framejump,1.802102e-03,-6.238307e-01,239720
fractime_flysecondhalf_framemove,6.295845e-01,1.781420e+00,239720
fractime_flysecondhalf_framepivotcenter,2.544635e-04,-2.101006e+00,239720
fractime_flysecondhalf_framepivottail,2.356082e-02,-1.145347e+00,239720
fractime_flysecondhalf_framerighting,5.936092e-03,3.597749e+00,239720
fractime_flysecondhalf_framestop,3.704155e-01,-1.781420e+00,239720
fractime_flysecondhalf_frametouch,2.137911e-02,4.817749e-02,239720
fractime_flysecondhalf_framewalk,3.585350e-01,1.372516e+00,239720
fractime_flysecondhalf_framewingextension,3.712665e-04,-5.501349e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,-6.738926e-01,239720
fractime_flysecondhalf_framewinggrooming,8.604205e-02,-2.758722e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.326808e+01,1.583581e+00,176671
magveldiff_nose2ell_flyany_frametouch,1.042125e+01,1.617039e+00,12315
magveldiff_nose2ell_flyfemale_framechase,7.835631e+00,-1.364422e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,1.293903e+01,1.707954e+00,86691
magveldiff_nose2ell_flyfemale_frametouch,9.708928e+00,1.283054e+00,5590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.040112e+01,9.829485e-01,909
magveldiff_nose2ell_flymale_framenearfly,1.359764e+01,1.377381e+00,89943
magveldiff_nose2ell_flymale_frametouch,1.113326e+01,1.682656e+00,6725
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.706294e+00,9.670620e-01,479460
max_absdwing_angle_flyany_framechase,1.379738e+00,-7.565031e-01,1121
max_absdwing_angle_flyany_framenearfly,1.499450e+00,1.949164e-01,176671
max_absdwing_angle_flyany_frametouch,1.467696e+00,-9.276912e-01,12315
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342736e+00,5.682387e-01,41301
max_absdwing_angle_flyfemale_frameany,1.656679e+00,1.662237e+00,239628
max_absdwing_angle_flyfemale_framenearfly,1.448777e+00,7.973703e-01,86691
max_absdwing_angle_flyfemale_frametouch,1.386459e+00,-3.899993e-01,5590
max_absdwing_angle_flymale_frameany,1.755506e+00,1.860708e-01,239730
max_absdwing_angle_flymale_framechase,1.535051e+00,-1.015352e+00,909
max_absdwing_angle_flymale_framenearfly,1.550190e+00,-3.139770e-01,89943
max_absdwing_angle_flymale_frametouch,1.548980e+00,-1.123504e+00,6725
max_absdwing_area_flyany_frameany,3.774099e+00,1.908555e+00,479460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.397936e+00,4.187674e-01,41301
max_absdwing_area_flyfemale_frameany,4.022625e+00,2.345181e+00,239628
max_absdwing_area_flymale_frameany,3.525647e+00,7.983933e-01,239730
max_dwing_angle_in_flyany_frameany,1.185960e+00,1.850462e+00,479460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.131461e+00,2.696789e+00,239628
max_dwing_angle_in_flymale_frameany,1.240205e+00,7.753532e-01,239730
max_dwing_angle_out_flyany_frameany,1.185981e+00,1.851534e+00,479460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.131474e+00,2.689784e+00,239628
max_dwing_angle_out_flymale_frameany,1.240234e+00,7.812833e-01,239730
max_wing_angle_flyany_frameany,1.032956e-01,2.665012e-01,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.133160e-02,1.102841e-01,1121
max_wing_angle_flyany_framenearfly,8.386428e-02,-6.906668e-01,176683
max_wing_angle_flyany_frametouch,7.886571e-02,-1.307350e+00,12315
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.868654e-01,1.813419e+00,41301
max_wing_angle_flyfemale_frameany,1.098765e-01,1.163242e+00,239638
max_wing_angle_flyfemale_framenearfly,8.995380e-02,3.556865e-02,86698
max_wing_angle_flyfemale_frametouch,8.139199e-02,-5.279516e-01,5590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.672623e-02,-3.936040e-01,239740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.331467e-02,-1.630254e-01,909
max_wing_angle_flymale_framenearfly,7.777459e-02,-9.630942e-01,89948
max_wing_angle_flymale_frametouch,7.633829e-02,-1.367152e+00,6725
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.716417e-01,1.183486e+00,479480
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.115731e-01,1.955425e+00,41301
max_wing_area_flyfemale_frameany,1.036648e+00,1.184692e+00,239638
max_wing_area_flymale_frameany,9.067034e-01,9.209094e-01,239740
mean_wing_angle_flyany_frameany,3.482544e-02,-3.672986e-02,479480
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.751290e-02,8.357682e-01,239638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.214742e-02,-5.987092e-01,239740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.323702e-01,1.164492e+00,479480
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.521016e-01,2.251855e+00,41301
mean_wing_area_flyfemale_frameany,9.850317e-01,1.049312e+00,239638
mean_wing_area_flymale_frameany,8.797600e-01,1.056235e+00,239740
min_absdwing_angle_flyany_frameany,1.050467e+00,1.967337e+00,479460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.804112e-01,2.352670e+00,239628
min_absdwing_angle_flymale_frameany,1.120467e+00,1.179486e+00,239730
min_absdwing_area_flyany_frameany,2.470297e+00,3.106120e+00,479460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.546176e+00,3.744561e+00,239628
min_absdwing_area_flymale_frameany,2.394411e+00,1.460374e+00,239730
min_dwing_angle_in_flyany_frameany,-1.185981e+00,-1.851534e+00,479460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.131474e+00,-2.689784e+00,239628
min_dwing_angle_in_flymale_frameany,-1.240234e+00,-7.812833e-01,239730
min_dwing_angle_out_flyany_frameany,-1.185960e+00,-1.850462e+00,479460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.131461e+00,-2.696789e+00,239628
min_dwing_angle_out_flymale_frameany,-1.240205e+00,-7.753532e-01,239730
min_wing_angle_flyany_frameany,-3.364476e-02,-5.991829e-01,479480
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.485069e-02,-2.748276e-02,239638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.243139e-02,-8.832689e-01,239740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.930987e-01,1.117898e+00,479480
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.926301e-01,2.445828e+00,41301
min_wing_area_flyfemale_frameany,9.334156e-01,8.818671e-01,239638
min_wing_area_flymale_frameany,8.528167e-01,1.158590e+00,239740
nflies_close_flyany_frameany,4.550388e-01,-9.902441e-02,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.817964e-01,1.604701e+00,608
nflies_close_flyany_framebodyturn,5.107595e-01,5.351495e-01,4795
nflies_close_flyany_framebodyturnstart,5.165433e-01,4.581984e-01,1872
nflies_close_flyany_framecrabwalkallstart,4.946078e-01,8.085738e-03,6401
nflies_close_flyany_framecrabwalkextreme,7.141970e-01,-9.212070e-01,2239
nflies_close_flyany_framecrabwalkextremestart,7.172280e-01,-8.849617e-01,565
nflies_close_flyany_framejumpstart,3.990568e-01,-9.114783e-01,296
nflies_close_flyany_framenearwall,5.206300e-01,-1.605965e-01,401972
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.726137e-01,1.340417e+00,3097
nflies_close_flyany_framerightingstart,4.473863e-01,7.536188e-02,234
nflies_close_flyany_framestop,3.560420e-01,-7.727221e-01,171968
nflies_close_flyany_frametouch,1.520563e+00,-5.267583e-01,12315
nflies_close_flyany_framewalk,4.285320e-01,-5.760425e-02,174997
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.840338e-01,-1.323922e+00,41301
nflies_close_flyfemale_frameany,5.049074e-01,-1.829492e-01,239638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.052390e-01,-1.698672e-02,239740
nflies_close_flymale_framechase,1.192757e+00,-8.948951e-01,909
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081655e+00,5.764438e-01,479480
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534446e+00,4.291818e+00,41301
nwingsdetected_flyfemale_frameany,1.081318e+00,1.591878e+00,239638
nwingsdetected_flymale_frameany,1.082026e+00,-1.816486e-01,239740
phi_flyany_frameany,2.912714e-02,2.589400e+00,479480
phisideways_flyany_framemove,4.626994e-01,2.058086e+00,307512
phisideways_flyfemale_framemove,4.572013e-01,1.514072e+00,153773
phisideways_flymale_framemove,4.680506e-01,2.001998e+00,153641
theta_mm_flyany_frameany,1.574468e-02,5.447329e-01,479480
velmag_ctr_flyany_frameany,8.417172e+00,1.032551e+00,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.942471e+00,-9.032421e-01,2530
velmag_ctr_flyany_framebodyturn,1.066423e+01,-4.215004e-01,4795
velmag_ctr_flyany_framecrabwalkall,1.448270e+01,1.377641e-01,72574
velmag_ctr_flyany_framecrabwalkextreme,8.282680e+00,1.722044e+00,2239
velmag_ctr_flyany_framejump,4.314686e+01,-2.857729e+00,769
velmag_ctr_flyany_framemove,1.272586e+01,-4.457107e-01,307492
velmag_ctr_flyany_framenearfly,8.263678e+00,1.405373e+00,176671
velmag_ctr_flyany_framenearwall,9.131949e+00,7.568943e-01,401956
velmag_ctr_flyany_framenotnearfly_notnearwall,4.985301e+00,1.462963e-01,68553
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.652760e+00,-5.761825e-01,12127
velmag_ctr_flyany_framerighting,1.638850e+01,-1.035333e-01,3143
velmag_ctr_flyany_framestop,7.296018e-01,1.308773e+00,171968
velmag_ctr_flyany_frametouch,6.274502e+00,1.681122e+00,12315
