field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.294215e-01,-7.683986e-02,106474
du_ctr_flyfemale_frameany,6.432346e+00,-2.491551e-01,242330
du_ctr_flymale_frameany,5.111103e+00,-2.740400e+00,236854
du_ctr_flymale_framechase,1.752714e+01,2.143092e+00,246
du_tail_flyany_frameany,5.779412e+00,-1.697941e+00,479400
du_tail_flyany_framepivottail,2.222827e-01,-1.924564e+00,12715
du_tail_flyfemale_frameany,6.431919e+00,-2.485202e-01,242330
du_tail_flymale_frameany,5.111074e+00,-2.740652e+00,236854
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342406e-01,-9.304066e-02,2264
duration_flyany_framebodyturn,8.591340e-02,2.715416e+00,4019
duration_flyany_framechase,3.073327e-01,3.530422e-01,283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.211516e-01,1.939133e+00,44424
duration_flyany_framecrabwalkextreme,1.223274e-01,1.151504e+00,1226
duration_flyany_framejump,7.117025e-02,-4.004051e+00,236
duration_flyany_framemove,1.183085e+00,-2.606471e+00,227837
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.397698e-01,2.829177e+00,12715
duration_flyany_framerighting,2.917295e-01,-3.345113e+00,389
duration_flyany_framestop,1.304016e+00,6.650426e-01,251583
duration_flyany_frametouch,1.371043e-01,-3.524875e+00,4617
duration_flyany_framewalk,6.550877e-01,5.230788e-01,140887
duration_flyany_framewingextension,1.202809e-01,-2.701163e+00,213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.476039e+00,-4.840595e+00,106479
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285099e-01,-2.481934e+00,1314
duration_flyfemale_framebodyturn,8.757670e-02,4.277743e+00,2464
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.426213e-01,-1.489665e+00,17783
duration_flyfemale_framecrabwalkextreme,1.185651e-01,7.964768e-01,524
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.257148e+00,-1.722395e+00,122728
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389915e-01,2.932490e+00,6969
duration_flyfemale_framerighting,2.847949e-01,-3.349304e+00,244
duration_flyfemale_framestop,1.201608e+00,7.330069e-01,119602
duration_flyfemale_frametouch,1.333498e-01,-3.053672e+00,1959
duration_flyfemale_framewalk,6.913184e-01,1.849588e+00,81027
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.410433e+00,-4.505426e+00,49930
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387663e-01,1.956626e+00,950
duration_flymale_framebodyturn,8.418638e-02,1.044195e+00,1555
duration_flymale_framechase,3.712500e-01,-3.037046e-01,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.016776e-01,3.357698e+00,26627
duration_flymale_framecrabwalkextreme,1.272649e-01,1.102097e+00,695
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.107248e+00,-2.643491e+00,104895
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405874e-01,2.494521e+00,5746
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.431503e+00,4.945013e-01,131959
duration_flymale_frametouch,1.400062e-01,-2.863547e+00,2650
duration_flymale_framewalk,6.099575e-01,-8.289103e-01,59808
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.527398e+00,-2.855583e+00,56544
dv_cor_flyany_frameany,-1.388420e-01,-2.619063e+00,479400
dv_cor_flyfemale_frameany,3.026669e-02,4.118356e-01,242330
dv_cor_flymale_frameany,-3.136022e-01,-3.691886e+00,236854
dv_ctr_flyany_frameany,-1.565979e-01,-2.333136e+00,479400
dv_ctr_flyfemale_frameany,3.870220e-02,3.664794e-01,242330
dv_ctr_flymale_frameany,-3.586537e-01,-3.380519e+00,236854
dv_tail_flyany_frameany,-1.902530e-01,-4.418960e+00,479400
dv_tail_flyfemale_frameany,-1.019557e-01,-1.958548e+00,242330
dv_tail_flymale_frameany,-2.813732e-01,-4.526507e+00,236854
dwing_angle_diff_flyany_frameany,2.616300e-04,6.049674e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.106555e+00,2.488367e-01,213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.208792e-04,1.052886e+00,242330
dwing_angle_diff_flymale_frameany,2.012495e-04,1.468978e+00,236854
dwing_angle_imbalance_flyany_frameany,-9.846544e-01,-6.738240e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.573828e+00,-5.353635e-02,213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.146251e+00,-4.876127e+00,106474
dwing_angle_imbalance_flyfemale_frameany,-8.200925e-01,-5.405416e+00,242330
dwing_angle_imbalance_flymale_frameany,-1.152931e+00,-6.520575e+00,236854
ecc_flyany_frameany,3.393644e-01,-4.313299e-01,479420
ecc_flyfemale_frameany,3.411979e-01,1.168974e-02,242340
ecc_flymale_frameany,3.374821e-01,-7.483705e-01,236864
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,479420
fractime_flyany_framebackup,4.722373e-03,1.009551e+00,479420
fractime_flyany_framebackup_nearfly,1.906470e-03,-1.170366e+00,479420
fractime_flyany_framebackup_nearwall,4.574277e-03,8.388480e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.272371e-04,8.824296e+00,479420
fractime_flyany_framebodyturn,8.383046e-03,-3.913717e-01,479420
fractime_flyany_framebodyturn_nearfly,2.269409e-03,-2.662824e+00,479420
fractime_flyany_framebodyturn_nearwall,8.065996e-03,-3.181118e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064995e-04,-8.468997e-01,479420
fractime_flyany_framechase,6.048976e-04,-2.308488e+00,479420
fractime_flyany_framechase_notwingextension,5.631805e-04,-2.416337e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479420
fractime_flyany_framecrabwalkall,9.266197e-02,-1.391696e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.012432e-02,-3.190775e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.049894e-02,-1.461402e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.551875e-03,3.222579e+00,479420
fractime_flyany_framecrabwalkextreme,2.557257e-03,-1.130656e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.067957e-03,-2.445165e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.432105e-03,-1.144954e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091903e-05,9.367096e-01,479420
fractime_flyany_framejump,5.131200e-04,-1.879307e+00,479420
fractime_flyany_framejump_nearfly,1.001210e-04,-2.186629e+00,479420
fractime_flyany_framejump_nearwall,1.772976e-04,-1.661302e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.191356e-04,-1.819928e+00,479420
fractime_flyany_framemove,4.752347e-01,-3.390736e+00,479420
fractime_flyany_framemove_nearfly,1.297401e-01,-5.089174e+00,479420
fractime_flyany_framemove_nearwall,4.097660e-01,-3.877238e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.626799e-02,1.116014e+00,479420
fractime_flyany_framenotanybehavior,1.164178e-01,-2.343560e+00,479420
fractime_flyany_framepivotcenter,2.002420e-04,-1.891956e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.754537e-05,-3.219789e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.883317e-05,-2.722788e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147220e-04,-2.274770e-01,479420
fractime_flyany_framepivotcenter_stop,5.840390e-05,-1.427829e+00,479420
fractime_flyany_framepivottail,2.652163e-02,1.590654e+00,479420
fractime_flyany_framepivottail_nearfly,8.383046e-03,-1.261135e+00,479420
fractime_flyany_framepivottail_nearwall,2.626090e-02,1.571827e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231864e-04,2.695998e+00,479420
fractime_flyany_framerighting,8.176547e-04,-1.365314e+00,479420
fractime_flyany_framerighting_nearfly,1.543532e-04,-1.597640e+00,479420
fractime_flyany_framerighting_nearwall,5.736098e-04,-1.281960e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.960703e-04,-1.317232e+00,479420
fractime_flyany_framestop,5.247653e-01,3.390736e+00,479420
fractime_flyany_framestop_nearfly,1.068937e-01,-1.390379e+00,479420
fractime_flyany_framestop_nearwall,2.104689e-01,-9.924154e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.676213e-01,5.756497e+00,479420
fractime_flyany_framestop_notwinggrooming,3.082642e-01,-1.600334e-01,479420
fractime_flyany_frametouch,9.630387e-03,-3.657699e+00,479420
fractime_flyany_frametouch_notchase,9.436402e-03,-3.958676e+00,479420
fractime_flyany_framewalk,2.938697e-01,-2.508025e+00,479420
fractime_flyany_framewalk_nearfly,6.992407e-02,-4.392778e+00,479420
fractime_flyany_framewalk_nearwall,2.634475e-01,-2.632353e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.719745e-02,-9.489767e-02,479420
fractime_flyany_framewingextension,4.609737e-04,-1.550453e+00,479420
fractime_flyany_framewingextension_nearfly,1.647824e-04,-1.613554e+00,479420
fractime_flyany_framewingextension_notchase,4.192566e-04,-1.579819e+00,479420
fractime_flyany_framewingextension_notnearfly,2.961912e-04,3.214595e+00,479420
fractime_flyany_framewingflick,1.188937e-04,-1.497398e+00,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-2.150933e+00,479420
fractime_flyany_framewingflick_notnearfly,8.760586e-05,2.658686e+00,479420
fractime_flyany_framewinggrooming,2.220996e-01,1.209835e+01,479420
fractime_flyany_framewinggrooming_nearfly,3.439573e-02,6.170717e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.160861e-02,2.663214e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.557590e-01,1.253711e+01,479420
fractime_flyfemale_firsthalf_framechase,2.512963e-05,-1.050370e+00,119381
fractime_flyfemale_firsthalf_frametouch,9.080172e-03,-3.174963e+00,119381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,242330
fractime_flyfemale_framebackup,5.422358e-03,1.054569e+00,242330
fractime_flyfemale_framebodyturn,1.016795e-02,1.087901e+00,242330
fractime_flyfemale_framechase,1.609376e-04,-8.561938e-01,242330
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,242330
fractime_flyfemale_framecrabwalkall,7.338340e-02,-1.794197e+00,242330
fractime_flyfemale_framecrabwalkextreme,2.162341e-03,-3.271106e-01,242330
fractime_flyfemale_framejump,3.879008e-04,-2.037889e+00,242330
fractime_flyfemale_framemove,5.064499e-01,-2.234565e+00,242330
fractime_flyfemale_framenotanybehavior,1.105146e-01,-2.983662e+00,242330
fractime_flyfemale_framepivotcenter,2.599761e-04,-1.456295e+00,242330
fractime_flyfemale_framepivottail,2.875830e-02,2.473970e+00,242330
fractime_flyfemale_framerighting,1.039904e-03,-1.404660e+00,242330
fractime_flyfemale_framestop,4.935501e-01,2.234565e+00,242330
fractime_flyfemale_frametouch,8.084018e-03,-3.568515e+00,242330
fractime_flyfemale_framewalk,3.343664e-01,-6.859966e-01,242330
fractime_flyfemale_framewingextension,2.269632e-04,1.205045e-01,242330
fractime_flyfemale_framewingflick,9.903850e-05,-1.821291e-01,242330
fractime_flyfemale_framewinggrooming,2.060413e-01,8.025431e+00,242330
fractime_flyfemale_secondhalf_framechase,2.928043e-04,-4.147189e-01,122949
fractime_flyfemale_secondhalf_frametouch,7.116772e-03,-3.581433e+00,122949
fractime_flyfirsthalf_framebackup,4.413482e-03,3.220492e-01,239720
fractime_flyfirsthalf_framebodyturn,8.726848e-03,-7.195280e-01,239720
fractime_flyfirsthalf_framechase,8.217921e-04,-2.202075e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.003963e-01,-6.689203e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.544635e-03,-9.888629e-01,239720
fractime_flyfirsthalf_framejump,7.175038e-04,-1.639049e+00,239720
fractime_flyfirsthalf_framemove,5.039546e-01,-3.222380e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-1.473963e+00,239720
fractime_flyfirsthalf_framepivottail,2.912565e-02,1.577314e+00,239720
fractime_flyfirsthalf_framerighting,1.138829e-03,-9.791769e-01,239720
fractime_flyfirsthalf_framestop,4.960454e-01,3.222380e+00,239720
fractime_flyfirsthalf_frametouch,1.097530e-02,-3.473364e+00,239720
fractime_flyfirsthalf_framewalk,3.129484e-01,-2.352569e+00,239720
fractime_flyfirsthalf_framewingextension,4.463541e-04,-1.483810e+00,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-1.323309e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.183631e-01,1.048576e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,120123
fractime_flymale_firsthalf_framechase,1.615011e-03,-2.160390e+00,120123
fractime_flymale_firsthalf_frametouch,1.281187e-02,-2.788140e+00,120123
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,236854
fractime_flymale_framebackup,4.010910e-03,6.998869e-01,236854
fractime_flymale_framebodyturn,6.565226e-03,-1.619893e+00,236854
fractime_flymale_framechase,1.059725e-03,-2.295972e+00,236854
fractime_flymale_framechase_notwingextension,9.752844e-04,-2.398404e+00,236854
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,236854
fractime_flymale_framecrabwalkall,1.124195e-01,-7.821584e-01,236854
fractime_flymale_framecrabwalkextreme,2.942741e-03,-1.362722e+00,236854
fractime_flymale_framejump,6.417455e-04,-1.238261e+00,236854
fractime_flymale_framemove,4.428678e-01,-4.265611e+00,236854
fractime_flymale_framenotanybehavior,1.220288e-01,-1.432120e+00,236854
fractime_flymale_framepivotcenter,1.393263e-04,-2.372250e+00,236854
fractime_flymale_framepivottail,2.425967e-02,3.814981e-01,236854
fractime_flymale_framerighting,5.530833e-04,-1.095163e+00,236854
fractime_flymale_framestop,5.571322e-01,4.265611e+00,236854
fractime_flymale_frametouch,1.118833e-02,-2.939134e+00,236854
fractime_flymale_frametouch_notchase,1.079568e-02,-3.171870e+00,236854
fractime_flymale_framewalk,2.525100e-01,-3.834619e+00,236854
fractime_flymale_framewingextension,7.008537e-04,-1.570758e+00,236854
fractime_flymale_framewingflick,1.393263e-04,-1.666535e+00,236854
fractime_flymale_framewinggrooming,2.387293e-01,1.281879e+01,236854
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,116731
fractime_flymale_secondhalf_framechase,4.883022e-04,-2.156582e+00,116731
fractime_flymale_secondhalf_frametouch,9.517609e-03,-2.735609e+00,116731
fractime_flysecondhalf_framebackup,5.031709e-03,1.591884e+00,239680
fractime_flysecondhalf_framebodyturn,8.039887e-03,-4.820400e-02,239680
fractime_flysecondhalf_framechase,3.880174e-04,-2.132165e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.493408e-02,-1.973136e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.570093e-03,-1.199120e+00,239680
fractime_flysecondhalf_framejump,3.087450e-04,-1.936474e+00,239680
fractime_flysecondhalf_framemove,4.464661e-01,-3.361473e+00,239680
fractime_flysecondhalf_framepivotcenter,1.502003e-04,-2.086083e+00,239680
fractime_flysecondhalf_framepivottail,2.391939e-02,1.477272e+00,239680
fractime_flysecondhalf_framerighting,4.964953e-04,-1.769928e+00,239680
fractime_flysecondhalf_framestop,5.535339e-01,3.361473e+00,239680
fractime_flysecondhalf_frametouch,8.286048e-03,-3.370765e+00,239680
fractime_flysecondhalf_framewalk,2.748081e-01,-2.513016e+00,239680
fractime_flysecondhalf_framewingextension,4.756342e-04,-1.370606e+00,239680
fractime_flysecondhalf_framewingflick,8.761682e-05,-1.503677e+00,239680
fractime_flysecondhalf_framewinggrooming,2.258344e-01,1.241512e+01,239680
magveldiff_nose2ell_flyany_framenearfly,1.296771e+01,1.116453e+00,113442
magveldiff_nose2ell_flyany_frametouch,1.176706e+01,4.331490e+00,4617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.331019e+01,1.709016e+00,52315
magveldiff_nose2ell_flyfemale_frametouch,1.020425e+01,2.285717e+00,1959
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.754373e+00,7.505174e-01,246
magveldiff_nose2ell_flymale_framenearfly,1.261062e+01,4.853745e-01,61074
magveldiff_nose2ell_flymale_frametouch,1.343727e+01,5.709517e+00,2650
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.605825e+00,1.137209e+01,479400
max_absdwing_angle_flyany_framechase,1.170230e+00,-1.501310e+00,283
max_absdwing_angle_flyany_framenearfly,2.089111e+00,8.407760e+00,113442
max_absdwing_angle_flyany_frametouch,1.703945e+00,2.010188e+00,4617
max_absdwing_angle_flyany_framewingextension,5.176961e+00,-1.063268e-01,213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.788216e+00,1.368060e+01,106474
max_absdwing_angle_flyfemale_frameany,2.303551e+00,8.583082e+00,242330
max_absdwing_angle_flyfemale_framenearfly,1.666801e+00,4.329469e+00,52315
max_absdwing_angle_flyfemale_frametouch,1.137461e+00,-1.601582e+00,1959
max_absdwing_angle_flymale_frameany,2.915890e+00,1.090994e+01,236854
max_absdwing_angle_flymale_framechase,1.281347e+00,-1.786141e+00,246
max_absdwing_angle_flymale_framenearfly,2.512833e+00,1.005898e+01,61074
max_absdwing_angle_flymale_frametouch,2.216819e+00,4.350333e+00,2650
max_absdwing_area_flyany_frameany,4.780172e+00,7.930934e+00,479400
max_absdwing_area_flyany_framewingextension,5.382997e+00,-1.757154e+00,213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.702098e+00,-3.700778e-01,106474
max_absdwing_area_flyfemale_frameany,4.832003e+00,5.939398e+00,242330
max_absdwing_area_flymale_frameany,4.727590e+00,7.116994e+00,236854
max_dwing_angle_in_flyany_frameany,1.520828e+00,1.056038e+01,479400
max_dwing_angle_in_flyany_framewingextension,3.384094e+00,1.436453e-01,213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.371586e+00,8.470291e+00,242330
max_dwing_angle_in_flymale_frameany,1.673812e+00,1.015348e+01,236854
max_dwing_angle_out_flyany_frameany,1.521090e+00,1.056732e+01,479400
max_dwing_angle_out_flyany_framewingextension,2.277539e+00,5.613185e-01,213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.371907e+00,8.463930e+00,242330
max_dwing_angle_out_flymale_frameany,1.674013e+00,1.015820e+01,236854
max_wing_angle_flyany_frameany,2.273645e-01,1.558631e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.521630e-02,-1.223043e+00,283
max_wing_angle_flyany_framenearfly,1.741667e-01,1.046391e+01,113447
max_wing_angle_flyany_frametouch,1.133158e-01,5.677565e-01,4617
max_wing_angle_flyany_framewingextension,8.195939e-01,2.807032e+00,213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.202561e-01,1.173586e+01,106479
max_wing_angle_flyfemale_frameany,2.033948e-01,1.300890e+01,242340
max_wing_angle_flyfemale_framenearfly,1.358829e-01,6.587308e+00,52317
max_wing_angle_flyfemale_frametouch,9.108617e-02,2.051817e-01,1959
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.520088e-01,1.337574e+01,236864
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.608946e-02,-6.298746e-01,246
max_wing_angle_flymale_framenearfly,2.127290e-01,1.077038e+01,61077
max_wing_angle_flymale_frametouch,1.327038e-01,6.101207e-01,2650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.540051e-01,-1.019116e+00,479420
max_wing_area_flyany_framewingextension,1.241039e+00,-1.118035e+00,213
max_wing_area_flyany_framewinggrooming,8.737670e-01,-2.276118e+00,106479
max_wing_area_flyfemale_frameany,1.032101e+00,-3.824677e-01,242340
max_wing_area_flymale_frameany,8.739938e-01,-1.789080e+00,236864
mean_wing_angle_flyany_frameany,1.311233e-01,1.804929e+01,479420
mean_wing_angle_flyany_framewingextension,4.719279e-01,3.978372e+00,213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.106834e-01,1.517616e+01,242340
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.521420e-01,1.552836e+01,236864
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.694736e-01,-2.486870e+00,479420
mean_wing_area_flyany_framewingextension,9.441714e-01,-1.058342e+00,213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.466761e-01,-5.428458e-01,106479
mean_wing_area_flyfemale_frameany,9.496553e-01,-1.315456e+00,242340
mean_wing_area_flymale_frameany,7.872826e-01,-3.635596e+00,236864
min_absdwing_angle_flyany_frameany,1.126553e+00,5.434846e+00,479400
min_absdwing_angle_flyany_framewingextension,1.593755e+00,7.670086e-02,213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.058632e+00,5.174361e+00,242330
min_absdwing_angle_flymale_frameany,1.196235e+00,4.581325e+00,236854
min_absdwing_area_flyany_frameany,2.442512e+00,4.289973e+00,479400
min_absdwing_area_flyany_framewingextension,1.924083e+00,-2.242615e+00,213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.546408e+00,4.942957e+00,242330
min_absdwing_area_flymale_frameany,2.336228e+00,2.204011e+00,236854
min_dwing_angle_in_flyany_frameany,-1.521090e+00,-1.056732e+01,479400
min_dwing_angle_in_flyany_framewingextension,-2.277539e+00,-5.613185e-01,213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.371907e+00,-8.463930e+00,242330
min_dwing_angle_in_flymale_frameany,-1.674013e+00,-1.015820e+01,236854
min_dwing_angle_out_flyany_frameany,-1.520828e+00,-1.056038e+01,479400
min_dwing_angle_out_flyany_framewingextension,-3.384094e+00,-1.436453e-01,213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.371586e+00,-8.470291e+00,242330
min_dwing_angle_out_flymale_frameany,-1.673812e+00,-1.015348e+01,236854
min_wing_angle_flyany_frameany,3.488217e-02,1.738481e+01,479420
min_wing_angle_flyany_framewingextension,1.242620e-01,2.930600e+00,213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.797194e-02,1.363701e+01,242340
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.227521e-02,1.629654e+01,236864
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.849421e-01,-3.864023e+00,479420
min_wing_area_flyany_framewingextension,6.473036e-01,-5.786028e-01,213
min_wing_area_flyany_framewinggrooming,4.195852e-01,2.332316e+00,106479
min_wing_area_flyfemale_frameany,8.672095e-01,-2.200480e+00,242340
min_wing_area_flymale_frameany,7.005713e-01,-5.314788e+00,236864
nflies_close_flyany_frameany,2.590192e-01,-4.225949e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.315939e-01,-4.403599e+00,557
nflies_close_flyany_framebodyturn,3.190317e-01,-4.300737e+00,4019
nflies_close_flyany_framebodyturnstart,3.304501e-01,-4.219150e+00,1533
nflies_close_flyany_framecrabwalkallstart,3.337834e-01,-3.021640e+00,4490
nflies_close_flyany_framecrabwalkextreme,5.273830e-01,-3.602530e+00,1226
nflies_close_flyany_framecrabwalkextremestart,5.307637e-01,-3.530611e+00,318
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.272078e-01,-4.104454e+00,297353
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.669112e-01,-4.619296e+00,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.131581e-01,-3.945073e+00,251583
nflies_close_flyany_frametouch,1.366743e+00,-2.589978e+00,4617
nflies_close_flyany_framewalk,2.693311e-01,-3.476148e+00,140887
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.546672e-01,-1.699703e+00,106479
nflies_close_flyfemale_frameany,2.736156e-01,-4.302468e+00,242340
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.440599e-01,-3.909148e+00,236864
nflies_close_flymale_framechase,1.033336e+00,-2.037266e+00,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.270014e+00,1.594932e+01,479420
nwingsdetected_flyany_framewingextension,2.000000e+00,2.465428e+00,213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.609571e+00,8.120802e+00,106479
nwingsdetected_flyfemale_frameany,1.237815e+00,1.551659e+01,242340
nwingsdetected_flymale_frameany,1.303199e+00,1.224991e+01,236864
phi_flyany_frameany,2.283096e-02,2.081841e+00,479420
phisideways_flyany_framemove,4.225483e-01,9.424991e-01,227837
phisideways_flyfemale_framemove,3.894293e-01,-2.023631e+00,122738
phisideways_flymale_framemove,4.595871e-01,2.798455e+00,104905
theta_mm_flyany_frameany,1.746002e-01,6.268966e+00,479420
velmag_ctr_flyany_frameany,7.340290e+00,-1.423412e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.020351e+01,4.479772e+00,2264
velmag_ctr_flyany_framebodyturn,1.233188e+01,2.798705e+00,4019
velmag_ctr_flyany_framecrabwalkall,1.691729e+01,3.085423e+00,44424
velmag_ctr_flyany_framecrabwalkextreme,8.372183e+00,3.326482e+00,1226
velmag_ctr_flyany_framejump,4.511931e+01,-1.992742e+00,236
velmag_ctr_flyany_framemove,1.462906e+01,1.769738e+00,227817
velmag_ctr_flyany_framenearfly,7.701401e+00,-8.781858e-02,113442
velmag_ctr_flyany_framenearwall,1.041726e+01,1.670377e+00,297347
velmag_ctr_flyany_framenotnearfly_notnearwall,2.813152e+00,-3.189817e+00,155270
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.191783e+01,3.533589e+00,12715
