field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.060792e-01,9.355198e+00,158125
du_ctr_flyany_frametouch,1.528455e+00,-4.007866e+00,32622
du_ctr_flyany_framewalk,1.673932e+01,8.746605e-02,198029
du_ctr_flyany_framewingextension,2.767752e+00,-8.628737e-01,308
du_ctr_flyany_framewingflick,1.448686e+01,-4.238208e-01,713
du_ctr_flyany_framewinggrooming,3.518218e-01,1.157474e+01,1745
du_ctr_flyfemale_frameany,5.271468e+00,-1.723472e+00,240277
du_ctr_flymale_frameany,1.122556e+01,5.417755e+00,238957
du_ctr_flymale_framechase,1.375372e+01,-1.114438e+00,554
du_tail_flyany_frameany,8.234701e+00,2.236383e+00,479440
du_tail_flyany_framepivottail,7.302434e-01,1.283969e+00,4952
du_tail_flyfemale_frameany,5.268816e+00,-1.726067e+00,240277
du_tail_flymale_frameany,1.122344e+01,5.416249e+00,238957
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.174560e-01,-3.759265e+00,946
duration_flyany_framebodyturn,7.966434e-02,-2.969892e+00,3075
duration_flyany_framechase,1.002389e-01,-2.661333e+00,708
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.525905e-01,-9.143531e+00,9197
duration_flyany_framecrabwalkextreme,1.020967e-01,-4.978688e+00,222
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.049574e+00,-2.716352e+00,321335
duration_flyany_framepivotcenter,1.100710e-01,7.248930e+00,3034
duration_flyany_framepivottail,1.143096e-01,-4.194646e+00,4952
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.437486e-01,-1.417041e+00,158125
duration_flyany_frametouch,3.199633e-01,9.816400e+00,32622
duration_flyany_framewalk,9.517170e-01,7.556092e+00,198032
duration_flyany_framewingextension,2.284762e-01,-1.597300e+00,308
duration_flyany_framewingflick,3.416567e-02,-5.149495e-01,713
duration_flyany_framewinggrooming,3.616036e-01,-1.689530e+01,1745
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.043200e-01,-7.029714e+00,360
duration_flyfemale_framebodyturn,7.878933e-02,-3.635060e+00,1165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.605447e-01,-8.430268e+00,5810
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.358588e-01,-4.810404e+00,141135
duration_flyfemale_framepivotcenter,1.074193e-01,5.203579e+00,2292
duration_flyfemale_framepivottail,1.082489e-01,-4.705725e+00,1467
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.899267e-01,-1.936957e+00,99142
duration_flyfemale_frametouch,3.539561e-01,1.683222e+01,17776
duration_flyfemale_framewalk,7.538723e-01,3.647976e+00,76650
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.431325e-02,NaN,345
duration_flyfemale_framewinggrooming,3.278749e-01,-1.278066e+01,736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306584e-01,5.810399e-01,586
duration_flymale_framebodyturn,8.054447e-02,-2.044133e+00,1910
duration_flymale_framechase,1.210445e-01,-2.933206e+00,554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.446869e-01,-7.484932e+00,3387
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.370154e+00,-5.093213e-01,180103
duration_flymale_framepivotcenter,1.122719e-01,2.988808e+00,742
duration_flymale_framepivottail,1.203729e-01,-3.191442e+00,3485
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.984184e-01,-8.927592e-01,58854
duration_flymale_frametouch,2.860690e-01,3.944241e+00,14846
duration_flymale_framewalk,1.152150e+00,1.033958e+01,121379
duration_flymale_framewingextension,1.921154e-01,-2.346707e+00,266
duration_flymale_framewingflick,3.403385e-02,-8.129324e-01,368
duration_flymale_framewinggrooming,3.813774e-01,-1.443501e+01,939
dv_cor_flyany_frameany,-3.013262e-01,-5.774960e+00,479440
dv_cor_flyfemale_frameany,-2.803066e-01,-4.372635e+00,240277
dv_cor_flymale_frameany,-3.226302e-01,-3.850236e+00,238957
dv_ctr_flyany_frameany,-4.425496e-01,-6.655084e+00,479440
dv_ctr_flyfemale_frameany,-3.626035e-01,-4.230253e+00,240277
dv_ctr_flymale_frameany,-5.231355e-01,-5.069046e+00,238957
dv_tail_flyany_frameany,-1.983031e-01,-4.888914e+00,479440
dv_tail_flyfemale_frameany,-1.520251e-01,-3.022093e+00,240277
dv_tail_flymale_frameany,-2.449108e-01,-4.220761e+00,238957
dwing_angle_diff_flyany_frameany,-8.075832e-06,8.615914e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.514825e-01,7.125304e-01,308
dwing_angle_diff_flyany_framewingflick,-1.123653e+01,2.015695e+00,713
dwing_angle_diff_flyfemale_frameany,-7.400846e-05,-8.709300e-01,240277
dwing_angle_diff_flymale_frameany,4.001251e-05,1.339605e+00,238957
dwing_angle_imbalance_flyany_frameany,-1.098377e+00,-7.323889e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.067691e+00,6.838244e-01,308
dwing_angle_imbalance_flyany_framewingflick,-6.651258e+00,-4.216357e+00,713
dwing_angle_imbalance_flyany_framewinggrooming,-2.492925e+00,-1.100799e+01,1745
dwing_angle_imbalance_flyfemale_frameany,-9.577181e-01,-7.346254e+00,240277
dwing_angle_imbalance_flymale_frameany,-1.239638e+00,-5.891086e+00,238957
ecc_flyany_frameany,3.424835e-01,-4.477200e+00,479460
ecc_flyfemale_frameany,3.356129e-01,-6.707374e+00,240287
ecc_flymale_frameany,3.493569e-01,-2.179488e+00,238967
fractime_flyany_frameattemptedcopulation,1.564260e-04,-1.050713e+00,479460
fractime_flyany_framebackup,1.973053e-03,-3.028628e+00,479460
fractime_flyany_framebackup_nearfly,1.328578e-03,-2.376965e+00,479460
fractime_flyany_framebackup_nearwall,1.837484e-03,-3.204879e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.228472e-01,479460
fractime_flyany_framebodyturn,6.413465e-03,-2.830779e+00,479460
fractime_flyany_framebodyturn_nearfly,3.013807e-03,-1.772693e+00,479460
fractime_flyany_framebodyturn_nearwall,4.738664e-03,-3.922569e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.030326e-03,8.186340e+00,479460
fractime_flyany_framechase,1.478747e-03,-1.552796e+00,479460
fractime_flyany_framechase_notwingextension,1.464147e-03,-1.537913e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.918200e-02,-7.226573e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.216619e-03,-5.080814e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.392191e-02,-7.516596e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.810537e-03,1.154318e+01,479460
fractime_flyany_framecrabwalkextreme,4.943061e-04,-4.368066e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.940808e-04,-4.121216e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.274517e-04,-4.571256e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.424525e+00,479460
fractime_flyany_framejump,6.882743e-05,-3.307313e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-3.225701e+00,479460
fractime_flyany_framejump_nearwall,6.048471e-05,-2.896527e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.389324e+00,479460
fractime_flyany_framemove,6.702019e-01,2.142423e+00,479460
fractime_flyany_framemove_nearfly,2.310474e-01,-7.419614e-02,479460
fractime_flyany_framemove_nearwall,4.743086e-01,-1.422093e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.732449e-01,1.288178e+01,479460
fractime_flyany_framenotanybehavior,1.964043e-01,2.202516e+00,479460
fractime_flyany_framepivotcenter,6.327952e-03,3.234499e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.932633e-03,5.914462e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.800275e-03,5.184363e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.357944e-04,1.887603e+00,479460
fractime_flyany_framepivotcenter_stop,1.925082e-03,3.780865e+01,479460
fractime_flyany_framepivottail,1.032829e-02,-5.260368e+00,479460
fractime_flyany_framepivottail_nearfly,4.993117e-03,-4.613067e+00,479460
fractime_flyany_framepivottail_nearwall,9.765152e-03,-5.398122e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,2.899668e+00,479460
fractime_flyany_framerighting,8.551287e-05,-1.398175e+00,479460
fractime_flyany_framerighting_nearfly,4.588495e-05,-1.232388e+00,479460
fractime_flyany_framerighting_nearwall,7.508447e-05,-1.324402e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.334873e+00,479460
fractime_flyany_framestop,3.297981e-01,-2.142423e+00,479460
fractime_flyany_framestop_nearfly,1.946607e-01,2.814086e+00,479460
fractime_flyany_framestop_nearwall,2.617903e-01,-9.409719e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.201685e-02,-2.815966e+00,479460
fractime_flyany_framestop_notwinggrooming,3.263421e-01,-1.646944e-01,479460
fractime_flyany_frametouch,6.803904e-02,5.960544e+00,479460
fractime_flyany_frametouch_notchase,6.763651e-02,8.268907e+00,479460
fractime_flyany_framewalk,4.130313e-01,2.260855e+00,479460
fractime_flyany_framewalk_nearfly,8.586535e-02,-2.500143e+00,479460
fractime_flyany_framewalk_nearwall,2.466733e-01,-2.761972e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.528136e-01,1.641950e+01,479460
fractime_flyany_framewingextension,6.653318e-04,-1.316675e+00,479460
fractime_flyany_framewingextension_nearfly,5.693906e-04,-1.321699e+00,479460
fractime_flyany_framewingextension_notchase,6.507321e-04,-1.210933e+00,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,2.242900e-02,479460
fractime_flyany_framewingflick,1.495432e-03,1.668449e+01,479460
fractime_flyany_framewingflick_nearfly,7.279022e-04,7.885908e+00,479460
fractime_flyany_framewingflick_notnearfly,7.675301e-04,4.973771e+01,479460
fractime_flyany_framewinggrooming,3.639511e-03,-6.704230e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.248363e-03,-4.204921e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.997122e-03,-4.096944e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.463355e-04,-5.494773e+00,479460
fractime_flyfemale_firsthalf_framechase,7.390369e-04,-2.554962e-01,120427
fractime_flyfemale_firsthalf_frametouch,6.329976e-02,8.534925e+00,120427
fractime_flyfemale_frameattemptedcopulation,2.497118e-04,6.091856e+00,240277
fractime_flyfemale_framebackup,1.498271e-03,-3.305327e+00,240277
fractime_flyfemale_framebodyturn,4.848571e-03,-3.933601e+00,240277
fractime_flyfemale_framechase,6.450888e-04,-2.112856e-01,240277
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,240277
fractime_flyfemale_framecrabwalkall,2.418043e-02,-6.298875e+00,240277
fractime_flyfemale_framecrabwalkextreme,2.621974e-04,-4.259792e+00,240277
fractime_flyfemale_framejump,5.410422e-05,-3.035399e+00,240277
fractime_flyfemale_framemove,5.873846e-01,3.122406e-01,240277
fractime_flyfemale_framenotanybehavior,2.098495e-01,2.024420e+00,240277
fractime_flyfemale_framepivotcenter,9.538990e-03,3.497049e+01,240277
fractime_flyfemale_framepivottail,6.105453e-03,-5.577797e+00,240277
fractime_flyfemale_framerighting,9.156099e-05,-1.189342e+00,240277
fractime_flyfemale_framestop,4.126154e-01,-3.122406e-01,240277
fractime_flyfemale_frametouch,7.398128e-02,1.540284e+01,240277
fractime_flyfemale_framewalk,3.190068e-01,-6.982580e-01,240277
fractime_flyfemale_framewingextension,1.956076e-04,-1.615418e-01,240277
fractime_flyfemale_framewingflick,1.452490e-03,3.953936e+01,240277
fractime_flyfemale_framewinggrooming,3.063131e-03,-5.614506e+00,240277
fractime_flyfemale_secondhalf_framechase,5.506884e-04,-1.161800e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.471423e-02,2.405810e+01,119850
fractime_flyfirsthalf_framebackup,1.922916e-03,-2.989343e+00,239740
fractime_flyfirsthalf_framebodyturn,6.598815e-03,-3.068894e+00,239740
fractime_flyfirsthalf_framechase,1.280554e-03,-1.524271e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.905815e-02,-6.867392e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.338033e-04,-4.328980e+00,239740
fractime_flyfirsthalf_framejump,7.508134e-05,-3.081575e+00,239740
fractime_flyfirsthalf_framemove,6.700008e-01,1.975705e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.461166e-03,3.757453e+01,239740
fractime_flyfirsthalf_framepivottail,1.106198e-02,-5.377915e+00,239740
fractime_flyfirsthalf_framerighting,8.759489e-05,-1.158887e+00,239740
fractime_flyfirsthalf_framestop,3.299992e-01,-1.975705e+00,239740
fractime_flyfirsthalf_frametouch,6.338951e-02,3.436660e+00,239740
fractime_flyfirsthalf_framewalk,4.135188e-01,2.160744e+00,239740
fractime_flyfirsthalf_framewingextension,5.088846e-04,-1.283232e+00,239740
fractime_flyfirsthalf_framewingflick,1.309752e-03,1.102436e+01,239740
fractime_flyfirsthalf_framewinggrooming,3.482940e-03,-6.502009e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.259372e-04,-1.147482e+00,119107
fractime_flymale_firsthalf_framechase,1.830287e-03,-1.556966e+00,119107
fractime_flymale_firsthalf_frametouch,6.358988e-02,9.947747e-01,119107
fractime_flymale_frameattemptedcopulation,6.277280e-05,-1.294679e+00,238957
fractime_flymale_framebackup,2.452324e-03,-2.082685e+00,238957
fractime_flymale_framebodyturn,7.993070e-03,-1.402142e+00,238957
fractime_flymale_framechase,2.318409e-03,-1.584320e+00,238957
fractime_flymale_framechase_notwingextension,2.301669e-03,-1.569412e+00,238957
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,238957
fractime_flymale_framecrabwalkall,1.417410e-02,-6.505219e+00,238957
fractime_flymale_framecrabwalkextreme,7.281645e-04,-3.815941e+00,238957
fractime_flymale_framejump,8.369707e-05,-2.938375e+00,238957
fractime_flymale_framemove,7.537046e-01,3.908933e+00,238957
fractime_flymale_framenotanybehavior,1.827609e-01,2.221908e+00,238957
fractime_flymale_framepivotcenter,3.105161e-03,2.042770e+01,238957
fractime_flymale_framepivottail,1.458421e-02,-3.967466e+00,238957
fractime_flymale_framerighting,7.951221e-05,-1.523981e+00,238957
fractime_flymale_framestop,2.462954e-01,-3.908933e+00,238957
fractime_flymale_frametouch,6.212833e-02,1.876084e+00,238957
fractime_flymale_frametouch_notchase,6.142946e-02,3.304877e+00,238957
fractime_flymale_framewalk,5.079533e-01,4.706680e+00,238957
fractime_flymale_framewingextension,1.138280e-03,-1.331718e+00,238957
fractime_flymale_framewingflick,1.540026e-03,9.289502e+00,238957
fractime_flymale_framewinggrooming,3.929577e-03,-5.757797e+00,238957
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,2.803504e-03,-1.382315e+00,119850
fractime_flymale_secondhalf_frametouch,6.067584e-02,2.922812e+00,119850
fractime_flysecondhalf_framebackup,2.023363e-03,-2.748468e+00,239700
fractime_flysecondhalf_framebodyturn,6.228619e-03,-2.466879e+00,239700
fractime_flysecondhalf_framechase,1.677096e-03,-1.365471e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.930747e-02,-7.039112e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.548602e-04,-4.156749e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-3.201953e+00,239700
fractime_flysecondhalf_framemove,6.703755e-01,2.187342e+00,239700
fractime_flysecondhalf_framepivotcenter,6.195244e-03,2.632901e+01,239700
fractime_flysecondhalf_framepivottail,9.595327e-03,-4.689317e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-05,-1.613808e+00,239700
fractime_flysecondhalf_framestop,3.296245e-01,-2.187342e+00,239700
fractime_flysecondhalf_frametouch,7.269504e-02,8.742097e+00,239700
fractime_flysecondhalf_framewalk,4.125657e-01,2.237941e+00,239700
fractime_flysecondhalf_framewingextension,8.218607e-04,-1.133924e+00,239700
fractime_flysecondhalf_framewingflick,1.681268e-03,2.214575e+01,239700
fractime_flysecondhalf_framewinggrooming,3.796412e-03,-6.143899e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.659230e+00,-3.279194e+00,204104
magveldiff_nose2ell_flyany_frametouch,5.031305e+00,-6.657635e+00,32622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.213025e+00,-4.293224e+00,113816
magveldiff_nose2ell_flyfemale_frametouch,4.336017e+00,-7.176000e+00,17776
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.824974e+00,6.729345e-01,554
magveldiff_nose2ell_flymale_framenearfly,1.011423e+01,-2.156838e+00,90288
magveldiff_nose2ell_flymale_frametouch,5.726893e+00,-5.411998e+00,14846
magveldiff_nose2ell_flymale_framewingextension,6.324432e+00,-2.928169e-01,266
max_absdwing_angle_flyany_frameany,2.130920e+00,5.214586e+00,479440
max_absdwing_angle_flyany_framechase,2.091041e+00,3.405722e+00,708
max_absdwing_angle_flyany_framenearfly,2.303537e+00,9.705790e+00,204104
max_absdwing_angle_flyany_frametouch,2.855343e+00,1.134893e+01,32622
max_absdwing_angle_flyany_framewingextension,3.090254e+00,-3.491468e+00,308
max_absdwing_angle_flyany_framewingflick,9.858492e+00,-1.329769e+00,713
max_absdwing_angle_flyany_framewinggrooming,6.187890e+00,1.799106e+01,1745
max_absdwing_angle_flyfemale_frameany,2.098604e+00,5.842547e+00,240277
max_absdwing_angle_flyfemale_framenearfly,2.322995e+00,1.065055e+01,113816
max_absdwing_angle_flyfemale_frametouch,3.112793e+00,1.458382e+01,17776
max_absdwing_angle_flymale_frameany,2.161993e+00,3.379842e+00,238957
max_absdwing_angle_flymale_framechase,2.256427e+00,2.293193e+00,554
max_absdwing_angle_flymale_framenearfly,2.284139e+00,6.720938e+00,90288
max_absdwing_angle_flymale_frametouch,2.594184e+00,6.417993e+00,14846
max_absdwing_area_flyany_frameany,4.810401e+00,8.198295e+00,479440
max_absdwing_area_flyany_framewingextension,6.081155e+00,1.935547e-01,308
max_absdwing_area_flyany_framewingflick,1.483392e+01,3.984508e+00,713
max_absdwing_area_flyany_framewinggrooming,1.099973e+01,1.159099e+01,1745
max_absdwing_area_flyfemale_frameany,5.054045e+00,7.586828e+00,240277
max_absdwing_area_flymale_frameany,4.563194e+00,5.901509e+00,238957
max_dwing_angle_in_flyany_frameany,1.361603e+00,5.818480e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.078569e+00,-2.566797e+00,308
max_dwing_angle_in_flyany_framewingflick,9.653251e+00,-1.257519e+00,713
max_dwing_angle_in_flyfemale_frameany,1.250592e+00,5.290025e+00,240277
max_dwing_angle_in_flymale_frameany,1.472721e+00,5.028686e+00,238957
max_dwing_angle_out_flyany_frameany,1.361595e+00,5.819553e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.227086e+00,-2.606444e+00,308
max_dwing_angle_out_flyany_framewingflick,-1.583281e+00,2.809892e+00,713
max_dwing_angle_out_flyfemale_frameany,1.250518e+00,5.277953e+00,240277
max_dwing_angle_out_flymale_frameany,1.472761e+00,5.033765e+00,238957
max_wing_angle_flyany_frameany,1.044451e-01,1.275290e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.662290e-02,2.234174e-01,708
max_wing_angle_flyany_framenearfly,1.216889e-01,3.900631e+00,204110
max_wing_angle_flyany_frametouch,1.421140e-01,3.594979e+00,32622
max_wing_angle_flyany_framewingextension,5.616339e-01,-3.921968e+00,308
max_wing_angle_flyany_framewingflick,3.232838e-01,-2.329244e+00,713
max_wing_angle_flyany_framewinggrooming,3.576380e-01,-9.783307e-01,1745
max_wing_angle_flyfemale_frameany,1.173951e-01,1.898568e+00,240287
max_wing_angle_flyfemale_framenearfly,1.387017e-01,7.237002e+00,113819
max_wing_angle_flyfemale_frametouch,1.637153e-01,1.271354e+01,17776
max_wing_angle_flyfemale_framewingflick,3.751957e-01,NaN,345
max_wing_angle_flymale_frameany,9.124111e-02,-1.131671e+00,238967
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.658573e-02,-3.010745e-01,554
max_wing_angle_flymale_framenearfly,1.045806e-01,1.140748e+00,90291
max_wing_angle_flymale_frametouch,1.204158e-01,3.490387e-01,14846
max_wing_angle_flymale_framewingflick,2.765672e-01,-3.282462e+00,368
max_wing_area_flyany_frameany,9.201413e-01,2.586560e-01,479460
max_wing_area_flyany_framewingextension,1.138861e+00,-2.083522e+00,308
max_wing_area_flyany_framewinggrooming,8.660930e-01,5.880873e-01,1745
max_wing_area_flyfemale_frameany,9.762284e-01,4.082690e-01,240287
max_wing_area_flymale_frameany,8.639482e-01,-2.159211e-02,238967
mean_wing_angle_flyany_frameany,3.494028e-02,-1.865692e-01,479460
mean_wing_angle_flyany_framewingextension,2.846632e-01,-5.629327e+00,308
mean_wing_angle_flyany_framewingflick,2.071758e-01,-2.762096e+00,713
mean_wing_angle_flyfemale_frameany,4.677035e-02,2.453712e+00,240287
mean_wing_angle_flyfemale_framewingflick,2.392615e-01,NaN,345
mean_wing_angle_flymale_frameany,2.294421e-02,-1.973007e+00,238967
mean_wing_angle_flymale_framewingflick,1.782573e-01,-3.527661e+00,368
mean_wing_area_flyany_frameany,8.685162e-01,-1.744470e-01,479460
mean_wing_area_flyany_framewingextension,7.835940e-01,-5.006050e+00,308
mean_wing_area_flyany_framewingflick,7.168925e-01,-3.505386e+00,713
mean_wing_area_flyany_framewinggrooming,6.193317e-01,1.054729e+00,1745
mean_wing_area_flyfemale_frameany,9.092569e-01,-1.852040e-01,240287
mean_wing_area_flymale_frameany,8.279756e-01,-1.629635e-01,238967
min_absdwing_angle_flyany_frameany,1.265486e+00,8.325433e+00,479440
min_absdwing_angle_flyany_framewingextension,8.532559e-01,-3.693895e+00,308
min_absdwing_angle_flyany_framewingflick,2.924784e+00,-3.126340e+00,713
min_absdwing_angle_flyfemale_frameany,1.169507e+00,7.304739e+00,240277
min_absdwing_angle_flymale_frameany,1.362432e+00,7.476679e+00,238957
min_absdwing_area_flyany_frameany,3.029329e+00,1.195634e+01,479440
min_absdwing_area_flyany_framewingextension,3.428261e+00,3.854175e+00,308
min_absdwing_area_flyany_framewingflick,5.597068e+00,1.100807e+00,713
min_absdwing_area_flyfemale_frameany,3.160243e+00,1.194608e+01,240277
min_absdwing_area_flymale_frameany,2.898618e+00,8.103283e+00,238957
min_dwing_angle_in_flyany_frameany,-1.361595e+00,-5.819553e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.227086e+00,2.606444e+00,308
min_dwing_angle_in_flyany_framewingflick,1.583281e+00,-2.809892e+00,713
min_dwing_angle_in_flyfemale_frameany,-1.250518e+00,-5.277953e+00,240277
min_dwing_angle_in_flymale_frameany,-1.472761e+00,-5.033765e+00,238957
min_dwing_angle_out_flyany_frameany,-1.361603e+00,-5.818480e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.078569e+00,2.566797e+00,308
min_dwing_angle_out_flyany_framewingflick,-9.653251e+00,1.257519e+00,713
min_dwing_angle_out_flyfemale_frameany,-1.250592e+00,-5.290025e+00,240277
min_dwing_angle_out_flymale_frameany,-1.472721e+00,-5.028686e+00,238957
min_wing_angle_flyany_frameany,-3.456449e-02,-7.253948e-01,479460
min_wing_angle_flyany_framewingextension,7.692470e-03,-4.256276e+00,308
min_wing_angle_flyany_framewingflick,9.106772e-02,-3.182599e+00,713
min_wing_angle_flyfemale_frameany,-2.385434e-02,2.561562e+00,240287
min_wing_angle_flyfemale_framewingflick,1.033274e-01,NaN,345
min_wing_angle_flymale_frameany,-4.535269e-02,-3.256133e+00,238967
min_wing_angle_flymale_framewingflick,7.994742e-02,-3.702704e+00,368
min_wing_area_flyany_frameany,8.168911e-01,-5.942645e-01,479460
min_wing_area_flyany_framewingextension,4.283272e-01,-7.362102e+00,308
min_wing_area_flyany_framewinggrooming,3.725705e-01,1.676302e+00,1745
min_wing_area_flyfemale_frameany,8.422854e-01,-7.686691e-01,240287
min_wing_area_flymale_frameany,7.920031e-01,-2.945496e-01,238967
nflies_close_flyany_frameany,8.840675e-01,7.498682e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.380172e+00,7.188523e+00,264
nflies_close_flyany_framebodyturn,7.373863e-01,5.004414e+00,3075
nflies_close_flyany_framebodyturnstart,7.516846e-01,4.994170e+00,1261
nflies_close_flyany_framecrabwalkallstart,9.088895e-01,6.840713e+00,1927
nflies_close_flyany_framecrabwalkextreme,1.253894e+00,5.360541e+00,222
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.093439e+00,9.858424e+00,352930
nflies_close_flyany_framepivotcenter,1.695847e+00,7.186070e+00,3034
nflies_close_flyany_framepivotcenterstart,1.687619e+00,7.107211e+00,925
nflies_close_flyany_framepivottailstart,8.665993e-01,4.310691e+00,1389
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.228239e+00,1.478593e+01,158125
nflies_close_flyany_frametouch,2.994371e+00,1.492491e+01,32622
nflies_close_flyany_framewalk,3.590975e-01,-1.709871e+00,198032
nflies_close_flyany_framewingflick,1.215448e+00,3.043277e-01,713
nflies_close_flyany_framewinggrooming,2.085909e+00,3.900197e+01,1745
nflies_close_flyfemale_frameany,1.132504e+00,9.893015e+00,240287
nflies_close_flyfemale_framewingflick,1.654702e+00,NaN,345
nflies_close_flymale_frameany,6.350207e-01,4.135357e+00,238967
nflies_close_flymale_framechase,1.664697e+00,3.425086e+00,554
nflies_close_flymale_framewingextension,2.786959e+00,9.271963e+00,266
nflies_close_flymale_framewingflick,8.204978e-01,-1.815481e+00,368
nwingsdetected_flyany_frameany,1.108249e+00,2.446594e+00,479460
nwingsdetected_flyany_framewingextension,1.815278e+00,-7.202532e+00,308
nwingsdetected_flyany_framewingflick,1.654620e+00,-1.216712e+00,713
nwingsdetected_flyany_framewinggrooming,1.474374e+00,3.959142e-01,1745
nwingsdetected_flyfemale_frameany,1.146246e+00,6.968131e+00,240287
nwingsdetected_flymale_frameany,1.070106e+00,-1.027949e+00,238967
phi_flyany_frameany,1.108939e-02,9.625746e-01,479460
phisideways_flyany_framemove,3.343170e-01,-5.491290e+00,321335
phisideways_flyfemale_framemove,3.722234e-01,-3.492350e+00,141145
phisideways_flymale_framemove,2.962789e-01,-5.701274e+00,180113
theta_mm_flyany_frameany,1.818923e-02,5.902372e-01,479460
velmag_ctr_flyany_frameany,9.181080e+00,1.262758e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
