field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.795086e+00,2.276861e+00,33120
du_ctr_flyany_framewalk,1.378209e+01,-2.831020e+00,244346
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.334011e+01,-9.868123e-01,213
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.706324e+00,2.507562e+00,236223
du_ctr_flymale_frameany,9.173135e+00,3.195438e+00,242291
du_ctr_flymale_framechase,1.297913e+01,-1.795743e+00,827
du_tail_flyany_frameany,8.435992e+00,3.106976e+00,479420
du_tail_flyany_framepivottail,-2.712939e-01,-3.437192e+00,10169
du_tail_flyfemale_frameany,7.706439e+00,2.509159e+00,236223
du_tail_flymale_frameany,9.167856e+00,3.189028e+00,242291
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.504014e-01,5.389953e+00,4203
duration_flyany_framebodyturn,8.298642e-02,-6.206545e-01,4187
duration_flyany_framechase,1.112502e-01,-2.187353e+00,1646
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.230234e-01,8.045202e+00,101190
duration_flyany_framecrabwalkextreme,1.688780e-01,1.532295e+01,6743
duration_flyany_framejump,8.736684e-02,-4.372180e-01,1453
duration_flyany_framemove,2.507452e+00,7.813349e+00,442823
duration_flyany_framepivotcenter,8.975315e-02,1.038419e+00,695
duration_flyany_framepivottail,1.212475e-01,-2.879969e+00,10169
duration_flyany_framerighting,4.867102e-01,1.736422e+00,9741
duration_flyany_framestop,1.784379e-01,-1.745488e+00,36617
duration_flyany_frametouch,2.337572e-01,3.777113e+00,33120
duration_flyany_framewalk,6.878971e-01,2.366967e+00,244349
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.445453e-02,-2.088126e-01,213
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.517121e-01,4.137803e+00,2175
duration_flyfemale_framebodyturn,8.177868e-02,-1.275166e+00,1556
duration_flyfemale_framechase,1.131156e-01,-6.875926e-04,811
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.269370e-01,1.364829e+01,50657
duration_flyfemale_framecrabwalkextreme,1.578866e-01,9.805374e+00,3012
duration_flyfemale_framejump,8.497434e-02,-1.623744e+00,589
duration_flyfemale_framemove,2.278365e+00,6.725446e+00,220257
duration_flyfemale_framepivotcenter,9.029641e-02,7.494734e-01,282
duration_flyfemale_framepivottail,1.188007e-01,-2.731964e+00,4587
duration_flyfemale_framerighting,5.003299e-01,1.362714e+00,6242
duration_flyfemale_framestop,1.532380e-01,-2.805247e+00,15966
duration_flyfemale_frametouch,2.464661e-01,6.969293e+00,17938
duration_flyfemale_framewalk,6.334587e-01,1.666135e+00,114373
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.508733e-01,5.430831e+00,2022
duration_flymale_framebodyturn,8.422668e-02,4.214642e-02,2631
duration_flymale_framechase,1.088642e-01,-2.659650e+00,827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.161435e-01,3.527125e+00,50415
duration_flymale_framecrabwalkextreme,1.790855e-01,1.341608e+01,3727
duration_flymale_framejump,8.858493e-02,1.528215e-01,859
duration_flymale_framemove,2.733776e+00,6.966130e+00,221783
duration_flymale_framepivotcenter,9.307959e-02,1.090021e-01,399
duration_flymale_framepivottail,1.232064e-01,-2.839767e+00,5578
duration_flymale_framerighting,4.802174e-01,1.561024e+00,3405
duration_flymale_framestop,2.030871e-01,-9.423577e-01,20508
duration_flymale_frametouch,2.203374e-01,1.239642e+00,15058
duration_flymale_framewalk,7.389228e-01,2.715712e+00,129867
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.217938e-02,2.310211e+00,479420
dv_cor_flyfemale_frameany,-2.854658e-01,-4.280173e+00,236223
dv_cor_flymale_frameany,4.624285e-01,6.199827e+00,242291
dv_ctr_flyany_frameany,1.040428e-01,2.085875e+00,479420
dv_ctr_flyfemale_frameany,-3.627209e-01,-4.030521e+00,236223
dv_ctr_flymale_frameany,5.618994e-01,5.993077e+00,242291
dv_tail_flyany_frameany,1.834667e-01,5.113851e+00,479420
dv_tail_flyfemale_frameany,-4.637247e-02,-5.473150e-01,236223
dv_tail_flymale_frameany,4.103097e-01,7.564958e+00,242291
dwing_angle_diff_flyany_frameany,4.796507e-05,1.524960e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.995676e+01,-4.037741e-01,213
dwing_angle_diff_flyfemale_frameany,5.772253e-04,1.484384e+00,236223
dwing_angle_diff_flymale_frameany,-4.592437e-04,-4.441184e-01,242291
dwing_angle_imbalance_flyany_frameany,-7.865132e-01,-6.150430e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.927593e+00,-1.652034e+00,213
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-6.999099e-01,-1.552679e+00,236223
dwing_angle_imbalance_flymale_frameany,-8.671044e-01,2.404360e-01,242291
ecc_flyany_frameany,3.566095e-01,4.492542e-01,479440
ecc_flyfemale_frameany,3.526054e-01,-4.078123e-01,236233
ecc_flymale_frameany,3.604346e-01,1.054024e+00,242301
fractime_flyany_frameattemptedcopulation,9.177374e-05,-5.409228e-01,479440
fractime_flyany_framebackup,8.766478e-03,5.666624e+00,479440
fractime_flyany_framebackup_nearfly,5.543968e-03,5.409244e+00,479440
fractime_flyany_framebackup_nearwall,8.758134e-03,5.688419e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.603575e-01,479440
fractime_flyany_framebodyturn,8.733105e-03,-1.202338e+00,479440
fractime_flyany_framebodyturn_nearfly,4.200734e-03,4.185832e-01,479440
fractime_flyany_framebodyturn_nearwall,8.188720e-03,-1.283765e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984982e-04,2.051107e+00,479440
fractime_flyany_framechase,3.433172e-03,-6.604890e-01,479440
fractime_flyany_framechase_notwingextension,3.433172e-03,-5.996882e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,2.110587e-01,9.458844e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.968463e-02,1.052765e+01,479440
fractime_flyany_framecrabwalkall_nearwall,2.107709e-01,9.379876e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106624e-04,-5.606556e-01,479440
fractime_flyany_framecrabwalkextreme,1.406433e-02,1.976370e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.982229e-03,1.708364e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.406224e-02,2.022731e+01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479440
fractime_flyany_framejump,3.032705e-03,1.389451e+00,479440
fractime_flyany_framejump_nearfly,6.653596e-04,3.087764e-01,479440
fractime_flyany_framejump_nearwall,1.724929e-03,2.217731e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.263975e-03,1.001128e+00,479440
fractime_flyany_framemove,9.236255e-01,8.382327e+00,479440
fractime_flyany_framemove_nearfly,4.313074e-01,8.228621e+00,479440
fractime_flyany_framemove_nearwall,8.715543e-01,8.908970e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.884866e-02,9.135505e-01,479440
fractime_flyany_framenotanybehavior,2.506090e-01,4.355323e+00,479440
fractime_flyany_framepivotcenter,1.466294e-03,4.886522e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.024111e-03,9.780445e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.391206e-03,9.929947e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508760e-05,-1.504628e+00,479440
fractime_flyany_framepivotcenter_stop,5.318705e-04,7.880837e+00,479440
fractime_flyany_framepivottail,2.121016e-02,-2.604091e+00,479440
fractime_flyany_framepivottail_nearfly,1.129651e-02,-1.225438e+00,479440
fractime_flyany_framepivottail_nearwall,2.107876e-02,-2.586325e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188887e-04,8.381969e-01,479440
fractime_flyany_framerighting,2.031745e-02,1.559328e+01,479440
fractime_flyany_framerighting_nearfly,4.874437e-03,1.198637e+01,479440
fractime_flyany_framerighting_nearwall,1.561196e-02,1.665893e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.186134e-03,1.180598e+01,479440
fractime_flyany_framestop,7.637452e-02,-8.382327e+00,479440
fractime_flyany_framestop_nearfly,4.587227e-02,-4.577381e+00,479440
fractime_flyany_framestop_nearwall,6.778742e-02,-5.804907e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.905056e-03,-4.325575e+00,479440
fractime_flyany_framestop_notwinggrooming,7.629943e-02,-6.515650e+00,479440
fractime_flyany_frametouch,6.908059e-02,6.601716e+00,479440
fractime_flyany_frametouch_notchase,6.839229e-02,8.811634e+00,479440
fractime_flyany_framewalk,5.096550e-01,6.293424e+00,479440
fractime_flyany_framewalk_nearfly,1.994890e-01,6.337377e+00,479440
fractime_flyany_framewalk_nearwall,4.730144e-01,6.549751e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.470507e-02,1.484303e+00,479440
fractime_flyany_framewingextension,2.794927e-04,-8.448931e-01,479440
fractime_flyany_framewingextension_nearfly,2.565493e-04,-8.182488e-01,479440
fractime_flyany_framewingextension_notchase,2.794927e-04,-8.062558e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.650861e+00,479440
fractime_flyany_framewingflick,4.672117e-04,3.151096e+00,479440
fractime_flyany_framewingflick_nearfly,3.358084e-04,2.549650e+00,479440
fractime_flyany_framewingflick_notnearfly,1.314033e-04,4.160840e+00,479440
fractime_flyany_framewinggrooming,1.251460e-04,-7.393947e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.717337e-05,-5.469353e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.594527e-05,-5.252108e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.920073e-05,-5.555543e+00,479440
fractime_flyfemale_firsthalf_framechase,4.027458e-03,3.570238e+00,118437
fractime_flyfemale_firsthalf_frametouch,9.305369e-02,1.462190e+01,118437
fractime_flyfemale_frameattemptedcopulation,1.439318e-04,3.347315e+00,236223
fractime_flyfemale_framebackup,9.207401e-03,5.053829e+00,236223
fractime_flyfemale_framebodyturn,6.586996e-03,-2.491732e+00,236223
fractime_flyfemale_framechase,3.433197e-03,4.323093e+00,236223
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,236223
fractime_flyfemale_framecrabwalkall,2.144457e-01,1.188228e+01,236223
fractime_flyfemale_framecrabwalkextreme,1.275066e-02,2.369184e+01,236223
fractime_flyfemale_framejump,2.493407e-03,-1.177486e-01,236223
fractime_flyfemale_framemove,9.324113e-01,7.763705e+00,236223
fractime_flyfemale_framenotanybehavior,2.778434e-01,4.399464e+00,236223
fractime_flyfemale_framepivotcenter,1.227654e-03,1.884634e+00,236223
fractime_flyfemale_framepivottail,1.941809e-02,-2.429210e+00,236223
fractime_flyfemale_framerighting,2.642418e-02,1.473103e+01,236223
fractime_flyfemale_framestop,6.758868e-02,-7.763705e+00,236223
fractime_flyfemale_frametouch,7.593672e-02,1.577611e+01,236223
fractime_flyfemale_framewalk,4.841739e-01,5.307486e+00,236223
fractime_flyfemale_framewingextension,2.116644e-05,-6.581278e-01,236223
fractime_flyfemale_framewingflick,1.820314e-04,1.428758e+00,236223
fractime_flyfemale_framewinggrooming,1.058322e-04,-6.350499e+00,236223
fractime_flyfemale_secondhalf_framechase,2.835651e-03,4.516447e+00,117786
fractime_flyfemale_secondhalf_frametouch,5.872515e-02,1.480583e+01,117786
fractime_flyfirsthalf_framebackup,9.974136e-03,6.970648e+00,239720
fractime_flyfirsthalf_framebodyturn,8.134490e-03,-2.014955e+00,239720
fractime_flyfirsthalf_framechase,4.371767e-03,-6.992577e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.104705e-01,9.635915e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.435008e-02,2.052478e+01,239720
fractime_flyfirsthalf_framejump,2.461205e-03,5.733763e-01,239720
fractime_flyfirsthalf_framemove,9.247706e-01,8.410949e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-03,5.576623e+00,239720
fractime_flyfirsthalf_framepivottail,2.229267e-02,-2.636974e+00,239720
fractime_flyfirsthalf_framerighting,1.819206e-02,1.184905e+01,239720
fractime_flyfirsthalf_framestop,7.522943e-02,-8.410949e+00,239720
fractime_flyfirsthalf_frametouch,7.966377e-02,5.825557e+00,239720
fractime_flyfirsthalf_framewalk,5.091357e-01,6.280953e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-9.365713e-01,239720
fractime_flyfirsthalf_framewingflick,4.296679e-04,1.665324e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.501752e-04,-7.075545e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.650614e-05,-7.210382e-01,121167
fractime_flymale_firsthalf_framechase,4.712504e-03,-9.174720e-01,121167
fractime_flymale_firsthalf_frametouch,6.626392e-02,1.626930e+00,121167
fractime_flymale_frameattemptedcopulation,4.127268e-05,-6.717875e-01,242291
fractime_flymale_framebackup,8.361846e-03,5.163521e+00,242291
fractime_flymale_framebodyturn,1.085884e-02,8.408098e-02,242291
fractime_flymale_framechase,3.425633e-03,-9.057659e-01,242291
fractime_flymale_framechase_notwingextension,3.425633e-03,-8.868983e-01,242291
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,242291
fractime_flymale_framecrabwalkall,2.080762e-01,6.068412e+00,242291
fractime_flymale_framecrabwalkextreme,1.538233e-02,1.492484e+01,242291
fractime_flymale_framejump,3.557705e-03,3.206874e+00,242291
fractime_flymale_framemove,9.153580e-01,8.017507e+00,242291
fractime_flymale_framenotanybehavior,2.233802e-01,3.951068e+00,242291
fractime_flymale_framepivotcenter,1.688053e-03,9.463703e+00,242291
fractime_flymale_framepivottail,2.302190e-02,-2.324160e+00,242291
fractime_flymale_framerighting,1.405335e-02,1.416851e+01,242291
fractime_flymale_framestop,8.464202e-02,-8.017507e+00,242291
fractime_flymale_frametouch,6.214841e-02,2.462335e+00,242291
fractime_flymale_frametouch_notchase,6.147566e-02,3.844933e+00,242291
fractime_flymale_framewalk,5.359960e-01,6.123283e+00,242291
fractime_flymale_framewingextension,5.324176e-04,-8.210109e-01,242291
fractime_flymale_framewingflick,7.429083e-04,3.309682e+00,242291
fractime_flymale_framewinggrooming,1.444544e-04,-6.133663e+00,242291
fractime_flymale_secondhalf_frameattemptedcopulation,6.575433e-05,-4.840288e-01,121665
fractime_flymale_secondhalf_framechase,2.128796e-03,-7.488857e-01,121665
fractime_flymale_secondhalf_frametouch,5.823367e-02,3.372738e+00,121665
fractime_flysecondhalf_framebackup,7.559449e-03,3.768750e+00,239700
fractime_flysecondhalf_framebodyturn,9.332499e-03,-3.474920e-01,239700
fractime_flysecondhalf_framechase,2.494785e-03,-5.015669e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.116521e-01,8.589259e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.377972e-02,1.791518e+01,239700
fractime_flysecondhalf_framejump,3.604506e-03,2.101679e+00,239700
fractime_flysecondhalf_framemove,9.224739e-01,7.917351e+00,239700
fractime_flysecondhalf_framepivotcenter,1.514393e-03,4.050534e+00,239700
fractime_flysecondhalf_framepivottail,2.012933e-02,-2.351190e+00,239700
fractime_flysecondhalf_framerighting,2.244055e-02,1.934580e+01,239700
fractime_flysecondhalf_framestop,7.752607e-02,-7.917351e+00,239700
fractime_flysecondhalf_frametouch,5.850229e-02,6.766249e+00,239700
fractime_flysecondhalf_framewalk,5.102044e-01,5.978230e+00,239700
fractime_flysecondhalf_framewingextension,3.587818e-04,-5.796511e-01,239700
fractime_flysecondhalf_framewingflick,5.047977e-04,4.776382e+00,239700
fractime_flysecondhalf_framewinggrooming,1.001252e-04,-6.878241e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.279307e+01,8.437509e-01,228771
magveldiff_nose2ell_flyany_frametouch,8.470891e+00,-1.529207e+00,33120
magveldiff_nose2ell_flyfemale_framechase,8.444372e+00,-8.072088e-01,811
magveldiff_nose2ell_flyfemale_framenearfly,1.227683e+01,7.511812e-01,118042
magveldiff_nose2ell_flyfemale_frametouch,8.157081e+00,-1.293766e+00,17938
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.863806e+00,-2.526970e+00,827
magveldiff_nose2ell_flymale_framenearfly,1.333968e+01,9.043664e-01,110255
magveldiff_nose2ell_flymale_frametouch,8.812993e+00,-1.535769e+00,15058
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.493247e+00,-1.340549e+00,479420
max_absdwing_angle_flyany_framechase,1.179969e+00,-1.808113e+00,1646
max_absdwing_angle_flyany_framenearfly,1.558657e+00,8.223448e-01,228771
max_absdwing_angle_flyany_frametouch,1.914983e+00,3.008816e+00,33120
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.358723e+01,6.539059e-01,213
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.401399e+00,-9.864503e-01,236223
max_absdwing_angle_flyfemale_framenearfly,1.435541e+00,5.025393e-01,118042
max_absdwing_angle_flyfemale_frametouch,1.743921e+00,2.577601e+00,17938
max_absdwing_angle_flymale_frameany,1.578505e+00,-1.296644e+00,242291
max_absdwing_angle_flymale_framechase,1.222791e+00,-2.406490e+00,827
max_absdwing_angle_flymale_framenearfly,1.673589e+00,8.886101e-01,110255
max_absdwing_angle_flymale_frametouch,2.069202e+00,2.696248e+00,15058
max_absdwing_area_flyany_frameany,3.205693e+00,-1.355763e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.421310e+01,3.476344e+00,213
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.131410e+00,-1.866960e+00,236223
max_absdwing_area_flymale_frameany,3.273064e+00,-3.635141e-01,242291
max_dwing_angle_in_flyany_frameany,1.086327e+00,-5.803666e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.324876e+01,6.025980e-01,213
max_dwing_angle_in_flyfemale_frameany,1.025335e+00,1.864059e-01,236223
max_dwing_angle_in_flymale_frameany,1.143231e+00,-1.122409e+00,242291
max_dwing_angle_out_flyany_frameany,1.086375e+00,-5.786814e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.707999e+00,-1.688461e-01,213
max_dwing_angle_out_flyfemale_frameany,1.025913e+00,1.940084e-01,236223
max_dwing_angle_out_flymale_frameany,1.142772e+00,-1.124193e+00,242291
max_wing_angle_flyany_frameany,6.967288e-02,-3.964663e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.609466e-02,-1.183671e+00,1646
max_wing_angle_flyany_framenearfly,7.420062e-02,-1.993916e+00,228779
max_wing_angle_flyany_frametouch,8.359984e-02,-9.337376e-01,33120
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.311662e-01,3.746519e-01,213
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.008932e-02,-4.026657e+00,236233
max_wing_angle_flyfemale_framenearfly,7.351675e-02,-2.527709e+00,118045
max_wing_angle_flyfemale_frametouch,8.403919e-02,-2.137905e-01,17938
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.915084e-02,-2.872335e+00,242301
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.899099e-02,-1.661616e+00,827
max_wing_angle_flymale_framenearfly,7.445459e-02,-1.282013e+00,110260
max_wing_angle_flymale_frametouch,8.223340e-02,-1.059329e+00,15058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.980813e-01,-9.802703e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.386672e-01,-1.150666e+00,236233
max_wing_area_flymale_frameany,8.588789e-01,-5.779141e-01,242301
mean_wing_angle_flyany_frameany,1.100040e-02,-4.359695e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.297188e-01,2.844126e-01,213
mean_wing_angle_flyfemale_frameany,8.888263e-03,-4.517415e+00,236233
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.301203e-02,-3.116835e+00,242301
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.851187e-01,-1.570582e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.010696e-01,-2.035008e+00,213
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.277634e-01,-2.306862e-01,236233
mean_wing_area_flymale_frameany,8.439584e-01,-2.953434e-02,242301
min_absdwing_angle_flyany_frameany,1.011218e+00,6.613742e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.640376e+00,1.033529e-01,213
min_absdwing_angle_flyfemale_frameany,8.989189e-01,-4.972700e-02,236223
min_absdwing_angle_flymale_frameany,1.120282e+00,1.177894e+00,242291
min_absdwing_area_flyany_frameany,2.487678e+00,3.398099e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.164134e+00,4.607475e+00,213
min_absdwing_area_flyfemale_frameany,2.451492e+00,2.515593e+00,236223
min_absdwing_area_flymale_frameany,2.520396e+00,3.154161e+00,242291
min_dwing_angle_in_flyany_frameany,-1.086375e+00,5.786814e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.707999e+00,1.688461e-01,213
min_dwing_angle_in_flyfemale_frameany,-1.025913e+00,-1.940084e-01,236223
min_dwing_angle_in_flymale_frameany,-1.142772e+00,1.124193e+00,242291
min_dwing_angle_out_flyany_frameany,-1.086327e+00,5.803666e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.324876e+01,-6.025980e-01,213
min_dwing_angle_out_flyfemale_frameany,-1.025335e+00,-1.864059e-01,236223
min_dwing_angle_out_flymale_frameany,-1.143231e+00,1.122409e+00,242291
min_wing_angle_flyany_frameany,-4.767207e-02,-3.821298e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.282715e-01,1.807514e-01,213
min_wing_angle_flyfemale_frameany,-5.231279e-02,-3.790326e+00,236233
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.312677e-02,-2.879410e+00,242301
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.721561e-01,6.526502e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.168595e-01,6.900729e-01,236233
min_wing_area_flymale_frameany,8.290379e-01,4.982375e-01,242301
nflies_close_flyany_frameany,7.016957e-01,4.420058e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.435535e-01,2.408171e+00,913
nflies_close_flyany_framebodyturn,6.523443e-01,3.666326e+00,4187
nflies_close_flyany_framebodyturnstart,6.701978e-01,3.787411e+00,1654
nflies_close_flyany_framecrabwalkallstart,6.799137e-01,3.303702e+00,7942
nflies_close_flyany_framecrabwalkextreme,9.116950e-01,1.642052e+00,6743
nflies_close_flyany_framecrabwalkextremestart,9.708474e-01,2.497803e+00,1281
nflies_close_flyany_framejumpstart,4.050157e-01,-8.457111e-01,535
nflies_close_flyany_framenearwall,7.421344e-01,3.873664e+00,450358
nflies_close_flyany_framepivotcenter,1.181649e+00,3.944756e+00,695
nflies_close_flyany_framepivotcenterstart,1.156226e+00,3.782306e+00,241
nflies_close_flyany_framepivottailstart,7.922266e-01,3.522952e+00,2744
nflies_close_flyany_framerightingstart,5.123142e-01,8.936369e-01,664
nflies_close_flyany_framestop,9.368666e-01,9.621479e+00,36617
nflies_close_flyany_frametouch,1.935247e+00,3.965900e+00,33120
nflies_close_flyany_framewalk,5.389143e-01,2.303929e+00,244349
nflies_close_flyany_framewingflick,1.139108e+00,-5.798923e-03,213
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.147126e-01,4.882561e+00,236233
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.913801e-01,3.612330e+00,242301
nflies_close_flymale_framechase,1.476305e+00,1.852683e+00,827
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.920324e-01,-6.283719e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.749537e+00,-3.902749e-01,213
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.744744e-01,-7.283241e+00,236233
nwingsdetected_flymale_frameany,1.009335e+00,-4.043259e+00,242301
phi_flyany_frameany,-4.942926e-02,-4.972495e+00,479440
phisideways_flyany_framemove,4.730164e-01,2.913276e+00,442823
phisideways_flyfemale_framemove,4.990183e-01,5.034841e+00,220267
phisideways_flymale_framemove,4.470050e-01,1.046323e+00,221793
theta_mm_flyany_frameany,-6.177990e-02,-2.537149e+00,479440
velmag_ctr_flyany_frameany,1.057812e+01,3.618705e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.388118e+00,-4.125469e+00,4203
velmag_ctr_flyany_framebodyturn,9.378432e+00,-2.719203e+00,4187
velmag_ctr_flyany_framecrabwalkall,1.218627e+01,-2.726329e+00,101187
velmag_ctr_flyany_framecrabwalkextreme,7.447269e+00,-9.966228e-01,6743
velmag_ctr_flyany_framejump,5.859925e+01,2.740542e+00,1453
velmag_ctr_flyany_framemove,1.132188e+01,-2.294995e+00,442803
velmag_ctr_flyany_framenearfly,8.844310e+00,1.965505e+00,228771
velmag_ctr_flyany_framenearwall,1.020089e+01,1.855317e+00,450340
velmag_ctr_flyany_framenotnearfly_notnearwall,1.674651e+01,1.156669e+01,27208
