field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.305329e+00,5.396247e-01,239680
du_ctr_flymale_framechase,1.569120e+01,4.106217e-01,232
du_tail_flyany_frameany,8.155591e+00,9.680864e-01,479360
du_tail_flyany_framepivottail,7.378312e-01,5.608172e-01,15475
du_tail_flyfemale_frameany,8.006313e+00,1.319019e+00,239680
du_tail_flymale_frameany,8.304868e+00,5.394700e-01,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390241e-01,1.251501e+00,2636
duration_flyany_framebodyturn,8.418946e-02,1.360751e+00,6290
duration_flyany_framechase,9.223838e-02,-2.056138e+00,385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.751875e-01,-1.484533e+00,50784
duration_flyany_framecrabwalkextreme,1.072965e-01,-3.005609e+00,1045
duration_flyany_framejump,8.273927e-02,-9.199227e-01,960
duration_flyany_framemove,1.511982e+00,-1.140886e+00,317083
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.329413e-01,1.636149e+00,15475
duration_flyany_framerighting,3.512185e-01,-1.038776e+00,754
duration_flyany_framestop,7.756640e-01,-1.545100e-01,162297
duration_flyany_frametouch,1.444468e-01,-1.740093e+00,8513
duration_flyany_framewalk,6.352306e-01,-1.327219e-01,205393
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.213388e+00,2.473900e+00,17143
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372256e-01,-5.223022e-01,1553
duration_flyfemale_framebodyturn,8.238137e-02,4.105930e-01,3176
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683970e-01,2.990554e-01,24255
duration_flyfemale_framecrabwalkextreme,1.068048e-01,-1.843717e+00,395
duration_flyfemale_framejump,9.052064e-02,1.136977e+00,782
duration_flyfemale_framemove,1.381536e+00,-1.811843e+00,165208
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241136e-01,3.156940e-01,7243
duration_flyfemale_framerighting,3.548804e-01,-1.171637e+00,664
duration_flyfemale_framestop,6.291502e-01,-7.323576e-01,74472
duration_flyfemale_frametouch,1.467056e-01,-1.341879e+00,4508
duration_flyfemale_framewalk,5.632589e-01,-1.003045e+00,102166
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.488466e+00,2.690525e+00,11794
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408226e-01,2.544255e+00,1083
duration_flymale_framebodyturn,8.599754e-02,2.040926e+00,3114
duration_flymale_framechase,9.941679e-02,-2.534552e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.819780e-01,-1.920779e+00,26527
duration_flymale_framecrabwalkextreme,1.077882e-01,-2.742821e+00,650
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.643780e+00,-3.063504e-01,151855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417689e-01,2.975195e+00,8232
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.221778e-01,7.712672e-02,87825
duration_flymale_frametouch,1.421881e-01,-1.516566e+00,4005
duration_flymale_framewalk,7.072023e-01,7.305312e-01,103225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.938309e+00,1.344044e+00,5349
dv_cor_flyany_frameany,-7.450747e-02,-1.085345e+00,479360
dv_cor_flyfemale_frameany,-1.447610e-01,-2.322977e+00,239680
dv_cor_flymale_frameany,-4.253884e-03,4.378211e-01,239680
dv_ctr_flyany_frameany,-9.039466e-02,-1.029634e+00,479360
dv_ctr_flyfemale_frameany,-1.918311e-01,-2.278248e+00,239680
dv_ctr_flymale_frameany,1.104181e-02,5.577834e-01,239680
dv_tail_flyany_frameany,3.892382e-02,1.639442e+00,479360
dv_tail_flyfemale_frameany,-5.077488e-03,9.143768e-02,239680
dv_tail_flymale_frameany,8.292514e-02,2.187236e+00,239680
dwing_angle_diff_flyany_frameany,6.670232e-20,5.132135e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.222876e-19,-5.186361e-01,239680
dwing_angle_diff_flymale_frameany,7.411369e-21,7.714365e-01,239680
dwing_angle_imbalance_flyany_frameany,-5.801532e-01,1.832130e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.877694e+00,-4.253948e-01,17143
dwing_angle_imbalance_flyfemale_frameany,-4.568174e-01,2.648049e+00,239680
dwing_angle_imbalance_flymale_frameany,-7.034889e-01,7.579931e-01,239680
ecc_flyany_frameany,3.433208e-01,1.115635e+00,479380
ecc_flyfemale_frameany,3.411167e-01,-6.043084e-02,239690
ecc_flymale_frameany,3.455249e-01,1.889050e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.080550e-01,479380
fractime_flyany_framebackup,5.498769e-03,2.054371e+00,479380
fractime_flyany_framebackup_nearfly,3.039342e-03,9.000872e-01,479380
fractime_flyany_framebackup_nearwall,5.477909e-03,2.068717e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,3.348469e-03,479380
fractime_flyany_framebodyturn,1.312111e-02,2.685106e+00,479380
fractime_flyany_framebodyturn_nearfly,4.812466e-03,1.739932e+00,479380
fractime_flyany_framebodyturn_nearwall,1.257458e-02,2.733416e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.464099e-04,1.231709e+00,479380
fractime_flyany_framechase,8.114648e-04,-1.639469e+00,479380
fractime_flyany_framechase_notwingextension,8.114648e-04,-1.715559e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479380
fractime_flyany_framecrabwalkall,1.059368e-01,-8.472507e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.943177e-02,-1.289629e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.054967e-01,-7.767904e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.587968e-04,-1.033443e+00,479380
fractime_flyany_framecrabwalkextreme,2.179899e-03,-2.162322e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.199466e-03,-2.295009e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.121490e-03,-2.061078e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337644e-05,-9.663606e-01,479380
fractime_flyany_framejump,2.002587e-03,-2.667189e-01,479380
fractime_flyany_framejump_nearfly,4.380658e-04,-8.068486e-01,479380
fractime_flyany_framejump_nearwall,9.887772e-04,1.419462e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.512287e-04,-4.000353e-01,479380
fractime_flyany_framemove,6.614439e-01,2.068226e-02,479380
fractime_flyany_framemove_nearfly,2.422629e-01,-6.795678e-01,479380
fractime_flyany_framemove_nearwall,6.163419e-01,5.077751e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.150152e-02,-1.199530e+00,479380
fractime_flyany_framenotanybehavior,1.565105e-01,-1.119347e+00,479380
fractime_flyany_framepivotcenter,1.272477e-04,-1.549232e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.840878e-05,-1.851153e+00,479380
fractime_flyany_framepivotcenter_nearwall,9.595728e-05,-1.664467e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129042e-05,-9.065366e-01,479380
fractime_flyany_framepivotcenter_stop,1.251617e-05,-1.562326e+00,479380
fractime_flyany_framepivottail,3.228128e-02,3.135172e+00,479380
fractime_flyany_framepivottail_nearfly,1.404940e-02,2.016183e+00,479380
fractime_flyany_framepivottail_nearwall,3.202470e-02,3.111780e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086028e-04,2.510659e+00,479380
fractime_flyany_framerighting,1.572865e-03,-2.278843e+00,479380
fractime_flyany_framerighting_nearfly,4.192916e-04,-2.275586e+00,479380
fractime_flyany_framerighting_nearwall,1.349660e-03,-2.116171e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.002587e-04,-2.251609e+00,479380
fractime_flyany_framestop,3.385561e-01,-2.068226e-02,479380
fractime_flyany_framestop_nearfly,1.137156e-01,8.965524e-02,479380
fractime_flyany_framestop_nearwall,2.655451e-01,1.201549e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.697609e-02,-1.233325e+00,479380
fractime_flyany_framestop_notwinggrooming,3.036047e-01,7.063743e-01,479380
fractime_flyany_frametouch,1.775835e-02,-1.485945e+00,479380
fractime_flyany_frametouch_notchase,1.766866e-02,-1.462962e+00,479380
fractime_flyany_framewalk,4.284555e-01,1.221290e+00,479380
fractime_flyany_framewalk_nearfly,1.372940e-01,3.677327e-01,479380
fractime_flyany_framewalk_nearwall,4.013747e-01,1.781551e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.531186e-02,-1.055090e+00,479380
fractime_flyany_framewingextension,1.606241e-04,-1.124884e+00,479380
fractime_flyany_framewingextension_nearfly,8.344111e-05,-1.092122e+00,479380
fractime_flyany_framewingextension_notchase,1.606241e-04,-1.161432e+00,479380
fractime_flyany_framewingextension_notnearfly,7.718303e-05,-2.046777e+00,479380
fractime_flyany_framewingflick,3.129042e-05,-9.393284e-01,479380
fractime_flyany_framewingflick_nearfly,1.460219e-05,-8.960627e-01,479380
fractime_flyany_framewingflick_notnearfly,1.668822e-05,-5.690181e-01,479380
fractime_flyany_framewinggrooming,3.576077e-02,-2.311154e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.726146e-03,-1.427777e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.612499e-02,-7.811310e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.865952e-02,-2.276895e+00,479380
fractime_flyfemale_firsthalf_framechase,9.927421e-04,-7.031348e-02,119870
fractime_flyfemale_firsthalf_frametouch,2.360891e-02,-4.044101e-02,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,239680
fractime_flyfemale_framebackup,6.479473e-03,2.201737e+00,239680
fractime_flyfemale_framebodyturn,1.325100e-02,2.930577e+00,239680
fractime_flyfemale_framechase,6.550401e-04,-2.783639e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239680
fractime_flyfemale_framecrabwalkall,1.011974e-01,4.996866e-01,239680
fractime_flyfemale_framecrabwalkextreme,1.648031e-03,-2.001400e+00,239680
fractime_flyfemale_framejump,3.262684e-03,9.183849e-01,239680
fractime_flyfemale_framemove,6.892857e-01,6.930012e-01,239680
fractime_flyfemale_framenotanybehavior,1.856475e-01,-6.263329e-01,239680
fractime_flyfemale_framepivotcenter,1.794059e-04,-1.087502e+00,239680
fractime_flyfemale_framepivottail,3.021946e-02,2.883958e+00,239680
fractime_flyfemale_framerighting,2.770360e-03,-2.074320e+00,239680
fractime_flyfemale_framestop,3.107143e-01,-6.930012e-01,239680
fractime_flyfemale_frametouch,1.880841e-02,-4.521505e-01,239680
fractime_flyfemale_framewalk,4.262600e-01,1.536794e+00,239680
fractime_flyfemale_framewingextension,9.178905e-05,-2.838628e-01,239680
fractime_flyfemale_framewingflick,3.755007e-05,-4.448657e-01,239680
fractime_flyfemale_framewinggrooming,4.920728e-02,-1.634753e+00,239680
fractime_flyfemale_secondhalf_framechase,3.171689e-04,-6.076543e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.400551e-02,-1.072259e+00,119810
fractime_flyfirsthalf_framebackup,5.393343e-03,1.609855e+00,239740
fractime_flyfirsthalf_framebodyturn,1.424877e-02,2.843762e+00,239740
fractime_flyfirsthalf_framechase,9.009761e-04,-1.577915e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.053975e-01,-5.841509e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.714357e-03,-2.743879e+00,239740
fractime_flyfirsthalf_framejump,2.752982e-03,5.238179e-01,239740
fractime_flyfirsthalf_framemove,6.785059e-01,9.144941e-02,239740
fractime_flyfirsthalf_framepivotcenter,1.209644e-04,-1.594317e+00,239740
fractime_flyfirsthalf_framepivottail,3.750313e-02,3.849573e+00,239740
fractime_flyfirsthalf_framerighting,1.655961e-03,-2.117158e+00,239740
fractime_flyfirsthalf_framestop,3.214941e-01,-9.144941e-02,239740
fractime_flyfirsthalf_frametouch,2.238258e-02,-1.213394e+00,239740
fractime_flyfirsthalf_framewalk,4.363227e-01,1.159912e+00,239740
fractime_flyfirsthalf_framewingextension,2.002169e-04,-1.047779e+00,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-1.071769e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.087762e-02,-2.011337e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,119870
fractime_flymale_firsthalf_framechase,8.092100e-04,-1.580082e+00,119870
fractime_flymale_firsthalf_frametouch,2.115625e-02,-1.315113e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,239680
fractime_flymale_framebackup,4.518525e-03,1.400504e+00,239680
fractime_flymale_framebodyturn,1.299232e-02,2.008907e+00,239680
fractime_flymale_framechase,9.679573e-04,-1.648796e+00,239680
fractime_flymale_framechase_notwingextension,9.679573e-04,-1.722315e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,239680
fractime_flymale_framecrabwalkall,1.106767e-01,-1.538318e+00,239680
fractime_flymale_framecrabwalkextreme,2.711949e-03,-1.878152e+00,239680
fractime_flymale_framejump,7.426569e-04,-1.947079e+00,239680
fractime_flymale_framemove,6.335739e-01,-7.239659e-01,239680
fractime_flymale_framenotanybehavior,1.273198e-01,-1.640306e+00,239680
fractime_flymale_framepivotcenter,7.510013e-05,-2.129564e+00,239680
fractime_flymale_framepivottail,3.434579e-02,2.849314e+00,239680
fractime_flymale_framerighting,3.755007e-04,-2.307159e+00,239680
fractime_flymale_framestop,3.664261e-01,7.239659e-01,239680
fractime_flymale_frametouch,1.670978e-02,-1.499576e+00,239680
fractime_flymale_frametouch_notchase,1.659296e-02,-1.531847e+00,239680
fractime_flymale_framewalk,4.306784e-01,7.081429e-01,239680
fractime_flymale_framewingextension,2.294726e-04,-1.124062e+00,239680
fractime_flymale_framewingflick,2.503338e-05,-9.810910e-01,239680
fractime_flymale_framewinggrooming,2.231726e-02,-2.374265e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,119810
fractime_flymale_secondhalf_framechase,1.126784e-03,-1.511479e+00,119810
fractime_flymale_secondhalf_frametouch,1.226108e-02,-1.555640e+00,119810
fractime_flysecondhalf_framebackup,5.604707e-03,2.285487e+00,239620
fractime_flysecondhalf_framebodyturn,1.199399e-02,2.418310e+00,239620
fractime_flysecondhalf_framechase,7.219765e-04,-1.503364e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239620
fractime_flysecondhalf_framecrabwalkall,1.064769e-01,-1.034454e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.645856e-03,-1.492943e+00,239620
fractime_flysecondhalf_framejump,1.251982e-03,-1.071512e+00,239620
fractime_flysecondhalf_framemove,6.443452e-01,-4.354119e-02,239620
fractime_flysecondhalf_framepivotcenter,1.335448e-04,-1.417036e+00,239620
fractime_flysecondhalf_framepivottail,2.705951e-02,2.144134e+00,239620
fractime_flysecondhalf_framerighting,1.489859e-03,-2.334774e+00,239620
fractime_flysecondhalf_framestop,3.556548e-01,4.354119e-02,239620
fractime_flysecondhalf_frametouch,1.313329e-02,-1.656182e+00,239620
fractime_flysecondhalf_framewalk,4.206118e-01,1.214363e+00,239620
fractime_flysecondhalf_framewingextension,1.210250e-04,-1.042049e+00,239620
fractime_flysecondhalf_framewingflick,3.338619e-05,-6.126792e-01,239620
fractime_flysecondhalf_framewinggrooming,3.064435e-02,-2.363016e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.472124e+01,1.627914e+00,170642
magveldiff_nose2ell_flyany_frametouch,1.041803e+01,1.466003e+00,8513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.449479e+01,1.747502e+00,83694
magveldiff_nose2ell_flyfemale_frametouch,9.931716e+00,1.281644e+00,4508
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.301324e+00,-3.129126e-02,232
magveldiff_nose2ell_flymale_framenearfly,1.494769e+01,1.437234e+00,86948
magveldiff_nose2ell_flymale_frametouch,1.090435e+01,1.445987e+00,4005
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.199369e+00,-3.004486e+00,479360
max_absdwing_angle_flyany_framechase,1.074730e+00,-1.076352e+00,385
max_absdwing_angle_flyany_framenearfly,1.105853e+00,-2.900525e+00,170642
max_absdwing_angle_flyany_frametouch,1.167431e+00,-2.157688e+00,8513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.132214e+00,-2.654587e+00,17143
max_absdwing_angle_flyfemale_frameany,1.230571e+00,-1.889009e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.080314e+00,-2.132206e+00,83694
max_absdwing_angle_flyfemale_frametouch,1.196043e+00,-8.881599e-01,4508
max_absdwing_angle_flymale_frameany,1.168167e+00,-3.124060e+00,239680
max_absdwing_angle_flymale_framechase,1.129711e+00,-1.512627e+00,232
max_absdwing_angle_flymale_framenearfly,1.131391e+00,-2.836018e+00,86948
max_absdwing_angle_flymale_frametouch,1.138818e+00,-2.694611e+00,4005
max_absdwing_area_flyany_frameany,2.715317e+00,-3.222743e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.354986e+00,-1.345591e+00,17143
max_absdwing_area_flyfemale_frameany,3.051472e+00,-1.768587e+00,239680
max_absdwing_area_flymale_frameany,2.379162e+00,-3.598950e+00,239680
max_dwing_angle_in_flyany_frameany,9.524645e-01,-2.665712e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.129621e-01,-1.822747e+00,239680
max_dwing_angle_in_flymale_frameany,9.919668e-01,-2.696950e+00,239680
max_dwing_angle_out_flyany_frameany,9.524645e-01,-2.665194e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.129621e-01,-1.822926e+00,239680
max_dwing_angle_out_flymale_frameany,9.919668e-01,-2.693007e+00,239680
max_wing_angle_flyany_frameany,7.401010e-02,-2.598753e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.324282e-02,-5.118644e-01,385
max_wing_angle_flyany_framenearfly,7.022619e-02,-2.079183e+00,170649
max_wing_angle_flyany_frametouch,7.888084e-02,-1.431232e+00,8513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.413547e-01,-6.154357e-01,17143
max_wing_angle_flyfemale_frameany,8.812268e-02,-1.198075e+00,239690
max_wing_angle_flyfemale_framenearfly,8.108686e-02,-1.004910e+00,83698
max_wing_angle_flyfemale_frametouch,9.296069e-02,8.109952e-01,4508
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.989753e-02,-2.896616e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.070243e-02,-1.251008e+00,232
max_wing_angle_flymale_framenearfly,5.936552e-02,-2.317688e+00,86951
max_wing_angle_flymale_frametouch,6.480098e-02,-1.961941e+00,4005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014780e+00,1.788633e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.023934e-01,-1.267692e-01,17143
max_wing_area_flyfemale_frameany,1.043540e+00,7.447808e-01,239690
max_wing_area_flymale_frameany,9.860197e-01,2.673023e+00,239690
mean_wing_angle_flyany_frameany,1.287156e-02,-2.370665e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.738696e-02,-1.573857e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.356154e-03,-2.313908e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.954701e-01,2.247789e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.282472e-01,-4.317399e-01,17143
mean_wing_area_flyfemale_frameany,1.014969e+00,1.089722e+00,239690
mean_wing_area_flymale_frameany,9.759716e-01,3.193450e+00,239690
min_absdwing_angle_flyany_frameany,9.203139e-01,-1.365748e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.842271e-01,-1.122349e-01,239680
min_absdwing_angle_flymale_frameany,9.564006e-01,-2.172862e+00,239680
min_absdwing_area_flyany_frameany,1.932332e+00,-2.808873e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.969077e+00,-1.882810e+00,239680
min_absdwing_area_flymale_frameany,1.895586e+00,-2.830247e+00,239680
min_dwing_angle_in_flyany_frameany,-9.524645e-01,2.665194e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.129621e-01,1.822926e+00,239680
min_dwing_angle_in_flymale_frameany,-9.919668e-01,2.693007e+00,239680
min_dwing_angle_out_flyany_frameany,-9.524645e-01,2.665712e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.129621e-01,1.822747e+00,239680
min_dwing_angle_out_flymale_frameany,-9.919668e-01,2.696950e+00,239680
min_wing_angle_flyany_frameany,-4.826699e-02,-1.240577e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.334876e-02,-1.677361e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.318522e-02,-5.420900e-01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.761602e-01,2.643262e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.541009e-01,-8.706722e-01,17143
min_wing_area_flyfemale_frameany,9.863968e-01,1.397943e+00,239690
min_wing_area_flymale_frameany,9.659235e-01,3.609853e+00,239690
nflies_close_flyany_frameany,4.114794e-01,-5.955739e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.372639e-01,-1.898013e+00,620
nflies_close_flyany_framebodyturn,4.183099e-01,-1.226927e+00,6290
nflies_close_flyany_framebodyturnstart,4.286703e-01,-1.215854e+00,2460
nflies_close_flyany_framecrabwalkallstart,3.931779e-01,-1.347505e+00,5979
nflies_close_flyany_framecrabwalkextreme,6.853611e-01,-1.088294e+00,1045
nflies_close_flyany_framecrabwalkextremestart,6.542574e-01,-1.368325e+00,318
nflies_close_flyany_framejumpstart,4.548659e-01,2.358694e-01,360
nflies_close_flyany_framenearwall,4.562857e-01,-9.681555e-01,422759
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.012550e-01,-1.838834e+00,3838
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.717549e-01,-1.480659e-01,162297
nflies_close_flyany_frametouch,1.531834e+00,-2.803779e-01,8513
nflies_close_flyany_framewalk,3.700291e-01,-5.556555e-01,205393
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.026606e-01,2.326291e-01,17143
nflies_close_flyfemale_frameany,4.723726e-01,-2.423639e-01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.505862e-01,-1.023020e+00,239690
nflies_close_flymale_framechase,1.418573e+00,1.990851e+00,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024434e+00,-2.078736e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428958e+00,-4.224347e-01,17143
nwingsdetected_flyfemale_frameany,1.028691e+00,-1.365111e+00,239690
nwingsdetected_flymale_frameany,1.020176e+00,-1.984981e+00,239690
phi_flyany_frameany,-5.358238e-02,-5.353699e+00,479380
phisideways_flyany_framemove,3.853500e-01,-1.469384e+00,317083
phisideways_flyfemale_framemove,4.010139e-01,-1.046734e+00,165218
phisideways_flymale_framemove,3.696861e-01,-1.455661e+00,151865
theta_mm_flyany_frameany,-8.130617e-02,-3.283316e+00,479380
velmag_ctr_flyany_frameany,9.732763e+00,9.274544e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.750913e+00,1.698661e+00,2636
velmag_ctr_flyany_framebodyturn,1.137117e+01,1.323387e+00,6290
velmag_ctr_flyany_framecrabwalkall,1.543029e+01,1.131047e+00,50782
velmag_ctr_flyany_framecrabwalkextreme,7.359147e+00,3.781934e-01,1045
velmag_ctr_flyany_framejump,5.158151e+01,3.989842e-01,960
velmag_ctr_flyany_framemove,1.425557e+01,1.102589e+00,317063
velmag_ctr_flyany_framenearfly,8.759197e+00,5.933788e-01,170642
velmag_ctr_flyany_framenearwall,1.005612e+01,4.490378e-01,422740
velmag_ctr_flyany_framenotnearfly_notnearwall,7.618284e+00,8.563596e-01,52001
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035344e+01,1.218192e+00,15475
velmag_ctr_flyany_framerighting,1.626476e+01,1.403526e-01,754
velmag_ctr_flyany_framestop,7.272812e-01,1.871114e-01,162297
velmag_ctr_flyany_frametouch,5.842830e+00,7.792787e-01,8513
velmag_ctr_flyany_framewalk,1.769142e+01,5.750553e-01,205391
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
