field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.849850e-02,-3.164366e+00,10186
du_ctr_flyfemale_frameany,8.832083e+00,2.410077e+00,255647
du_ctr_flymale_frameany,9.022765e+00,1.318024e+00,223306
du_ctr_flymale_framechase,1.579238e+01,4.468827e-01,2618
du_tail_flyany_frameany,8.912534e+00,1.944547e+00,479320
du_tail_flyany_framepivottail,7.778150e-01,7.519667e-01,11521
du_tail_flyfemale_frameany,8.826462e+00,2.403113e+00,255647
du_tail_flymale_frameany,9.022304e+00,1.317994e+00,223306
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288541e-01,-1.547000e+00,1724
duration_flyany_framebodyturn,8.161757e-02,-6.692934e-01,6098
duration_flyany_framechase,1.822252e-01,-7.190867e-01,2911
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.299695e-01,1.924508e+00,76531
duration_flyany_framecrabwalkextreme,1.185087e-01,2.022566e-01,1765
duration_flyany_framejump,8.954236e-02,1.248511e+00,914
duration_flyany_framemove,2.505854e+00,5.778364e+00,362333
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.218115e-01,-8.986092e-01,11521
duration_flyany_framerighting,4.169790e-01,7.356318e-01,2132
duration_flyany_framestop,8.061783e-01,-8.282498e-02,117007
duration_flyany_frametouch,1.566757e-01,-8.806438e-01,13412
duration_flyany_framewalk,7.187924e-01,1.615094e+00,240506
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783147e+00,-2.137382e+00,10186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354510e-01,-1.015226e+00,892
duration_flyfemale_framebodyturn,8.055012e-02,-1.041652e+00,3009
duration_flyfemale_framechase,8.848429e-02,-4.362087e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.009271e-01,2.913238e+00,36162
duration_flyfemale_framecrabwalkextreme,1.191517e-01,9.282247e-01,819
duration_flyfemale_framejump,9.093184e-02,1.315416e+00,537
duration_flyfemale_framemove,2.430134e+00,5.705305e+00,196663
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180418e-01,-9.416797e-01,5409
duration_flyfemale_framerighting,4.260915e-01,3.339684e-01,1462
duration_flyfemale_framestop,7.262609e-01,-4.117425e-01,58984
duration_flyfemale_frametouch,1.573579e-01,-3.635571e-01,6289
duration_flyfemale_framewalk,7.580423e-01,3.264695e+00,132488
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.842479e+00,-2.138759e+00,5844
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.233842e-01,-1.465066e+00,821
duration_flymale_framebodyturn,8.249954e-02,-3.763608e-01,3082
duration_flymale_framechase,2.953329e-01,-3.410502e-01,2618
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.584492e-01,1.122351e+00,40359
duration_flymale_framecrabwalkextreme,1.192352e-01,-2.781009e-01,944
duration_flymale_framejump,8.584113e-02,3.017779e-01,373
duration_flymale_framemove,2.649886e+00,5.054688e+00,165539
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260679e-01,-5.889147e-01,6107
duration_flymale_framerighting,3.858020e-01,6.032435e-01,670
duration_flymale_framestop,8.838359e-01,4.480796e-02,57767
duration_flymale_frametouch,1.545610e-01,-9.829455e-01,7087
duration_flymale_framewalk,6.749246e-01,-3.364005e-02,107980
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594722e+00,-2.179589e+00,4306
dv_cor_flyany_frameany,-4.541465e-02,-5.600645e-01,479320
dv_cor_flyfemale_frameany,-1.482906e-01,-2.411810e+00,255647
dv_cor_flymale_frameany,7.138624e-02,1.349741e+00,223306
dv_ctr_flyany_frameany,-4.426910e-02,-3.598067e-01,479320
dv_ctr_flyfemale_frameany,-1.591005e-01,-1.908361e+00,255647
dv_ctr_flymale_frameany,8.569116e-02,1.269429e+00,223306
dv_tail_flyany_frameany,-2.525350e-01,-5.937531e+00,479320
dv_tail_flyfemale_frameany,-3.448184e-01,-7.008841e+00,255647
dv_tail_flymale_frameany,-1.472009e-01,-2.026833e+00,223306
dwing_angle_diff_flyany_frameany,-3.906355e-05,-2.837939e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.450593e-03,5.444908e+00,255647
dwing_angle_diff_flymale_frameany,-1.691452e-03,-6.255901e+00,223306
dwing_angle_imbalance_flyany_frameany,-4.886353e-01,3.649861e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.674644e+00,2.279675e+00,10186
dwing_angle_imbalance_flyfemale_frameany,-3.989352e-01,3.803633e+00,255647
dwing_angle_imbalance_flymale_frameany,-5.915165e-01,2.499599e+00,223306
ecc_flyany_frameany,3.497997e-01,3.237922e+00,479340
ecc_flyfemale_frameany,3.501420e-01,3.146992e+00,255658
ecc_flymale_frameany,3.493612e-01,2.884940e+00,223315
fractime_flyany_frameattemptedcopulation,8.136187e-05,-6.425580e-01,479340
fractime_flyany_framebackup,3.596612e-03,-5.603060e-01,479340
fractime_flyany_framebackup_nearfly,2.601494e-03,2.480754e-02,479340
fractime_flyany_framebackup_nearwall,3.596612e-03,-5.242908e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479340
fractime_flyany_framebodyturn,1.272166e-02,2.277108e+00,479340
fractime_flyany_framebodyturn_nearfly,5.067384e-03,2.092455e+00,479340
fractime_flyany_framebodyturn_nearwall,1.224809e-02,2.364809e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.068094e-04,8.540814e-01,479340
fractime_flyany_framechase,6.075020e-03,-8.875369e-01,479340
fractime_flyany_framechase_notwingextension,6.027037e-03,-8.357538e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479340
fractime_flyany_framecrabwalkall,1.596591e-01,3.618901e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.594234e-02,2.125470e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.591230e-01,3.624408e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.652230e-04,-6.125398e-01,479340
fractime_flyany_framecrabwalkextreme,3.682146e-03,3.232160e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.209288e-03,2.504299e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.659198e-03,5.242985e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294822e-05,-1.179306e+00,479340
fractime_flyany_framejump,1.908875e-03,-3.593025e-01,479340
fractime_flyany_framejump_nearfly,4.756540e-04,-5.175827e-01,479340
fractime_flyany_framejump_nearwall,8.908082e-04,-1.253479e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,9.387908e-04,-3.729906e-01,479340
fractime_flyany_framemove,7.558998e-01,2.133515e+00,479340
fractime_flyany_framemove_nearfly,3.039200e-01,1.660385e+00,479340
fractime_flyany_framemove_nearwall,7.088309e-01,2.725135e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.366212e-02,-9.836017e-01,479340
fractime_flyany_framenotanybehavior,1.603121e-01,-8.934787e-01,479340
fractime_flyany_framepivotcenter,3.400509e-04,-3.497406e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.065340e-04,-2.266523e-03,479340
fractime_flyany_framepivotcenter_nearwall,2.524304e-04,-1.922350e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.093086e-05,-3.994099e-01,479340
fractime_flyany_framepivotcenter_stop,5.215505e-05,-7.132927e-01,479340
fractime_flyany_framepivottail,2.403513e-02,4.890593e-01,479340
fractime_flyany_framepivottail_nearfly,1.260483e-02,1.080191e+00,479340
fractime_flyany_framepivottail_nearwall,2.392456e-02,5.079470e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.927567e-05,-1.533034e-01,479340
fractime_flyany_framerighting,4.447782e-03,3.317970e-01,479340
fractime_flyany_framerighting_nearfly,8.219635e-04,-1.008757e+00,479340
fractime_flyany_framerighting_nearwall,3.093837e-03,6.070002e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.207911e-03,1.190511e+00,479340
fractime_flyany_framestop,2.441002e-01,-2.133515e+00,479340
fractime_flyany_framestop_nearfly,8.089456e-02,-1.402909e+00,479340
fractime_flyany_framestop_nearwall,1.864814e-01,-8.741281e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.389703e-02,-1.671539e+00,479340
fractime_flyany_framestop_notwinggrooming,2.233759e-01,-1.189357e+00,479340
fractime_flyany_frametouch,2.798014e-02,8.224070e-02,479340
fractime_flyany_frametouch_notchase,2.680144e-02,3.490580e-01,479340
fractime_flyany_framewalk,5.017441e-01,3.575113e+00,479340
fractime_flyany_framewalk_nearfly,1.764071e-01,3.012512e+00,479340
fractime_flyany_framewalk_nearwall,4.694288e-01,4.180963e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.062336e-02,-4.240455e-01,479340
fractime_flyany_framewingextension,4.214128e-04,-1.041694e+00,479340
fractime_flyany_framewingextension_nearfly,2.732924e-04,-1.037245e+00,479340
fractime_flyany_framewingextension_notchase,3.734301e-04,-1.032756e+00,479340
fractime_flyany_framewingextension_notnearfly,1.481203e-04,-4.519296e-01,479340
fractime_flyany_framewingflick,2.712062e-05,-1.041555e+00,479340
fractime_flyany_framewingflick_nearfly,2.294822e-05,-8.236749e-01,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-1.469476e+00,479340
fractime_flyany_framewinggrooming,2.125005e-02,-3.369001e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.883131e-03,-2.183234e+00,479340
fractime_flyany_framewinggrooming_nearwall,9.143823e-03,-1.748498e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.152001e-02,-2.990832e+00,479340
fractime_flyfemale_firsthalf_framechase,1.304794e-03,3.094350e-01,128756
fractime_flyfemale_firsthalf_frametouch,2.870546e-02,1.068100e+00,128756
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,255647
fractime_flyfemale_framebackup,3.489186e-03,-1.340567e+00,255647
fractime_flyfemale_framebodyturn,1.177014e-02,1.716647e+00,255647
fractime_flyfemale_framechase,1.130465e-03,4.789618e-01,255647
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,255647
fractime_flyfemale_framecrabwalkall,1.414529e-01,4.139255e+00,255647
fractime_flyfemale_framecrabwalkextreme,3.203636e-03,1.317866e+00,255647
fractime_flyfemale_framejump,2.100553e-03,-5.230701e-01,255647
fractime_flyfemale_framemove,7.692756e-01,2.300617e+00,255647
fractime_flyfemale_framenotanybehavior,1.693898e-01,-1.222331e+00,255647
fractime_flyfemale_framepivotcenter,4.341925e-04,-6.990863e-02,255647
fractime_flyfemale_framepivottail,2.115808e-02,2.888984e-01,255647
fractime_flyfemale_framerighting,5.718823e-03,-1.216500e-01,255647
fractime_flyfemale_framestop,2.307244e-01,-2.300617e+00,255647
fractime_flyfemale_frametouch,2.460033e-02,1.218807e+00,255647
fractime_flyfemale_framewalk,5.182459e-01,4.340066e+00,255647
fractime_flyfemale_framewingextension,1.251726e-04,-1.661296e-01,255647
fractime_flyfemale_framewingflick,7.823288e-06,-1.337799e+00,255647
fractime_flyfemale_framewinggrooming,2.285965e-02,-3.223441e+00,255647
fractime_flyfemale_secondhalf_framechase,9.535743e-04,6.064235e-01,126891
fractime_flyfemale_secondhalf_frametouch,2.043486e-02,1.208478e+00,126891
fractime_flyfirsthalf_framebackup,3.742802e-03,-5.347787e-01,239660
fractime_flyfirsthalf_framebodyturn,1.336059e-02,2.065294e+00,239660
fractime_flyfirsthalf_framechase,6.146207e-03,-1.019255e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.584870e-01,3.793862e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.567554e-03,3.726744e-01,239660
fractime_flyfirsthalf_framejump,1.986147e-03,-5.872051e-01,239660
fractime_flyfirsthalf_framemove,7.755320e-01,2.315181e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.211466e-04,-9.714529e-01,239660
fractime_flyfirsthalf_framepivottail,2.662939e-02,5.576781e-01,239660
fractime_flyfirsthalf_framerighting,4.356171e-03,1.646465e-02,239660
fractime_flyfirsthalf_framestop,2.244680e-01,-2.315181e+00,239660
fractime_flyfirsthalf_frametouch,3.164066e-02,-1.033779e-01,239660
fractime_flyfirsthalf_framewalk,5.191855e-01,3.919944e+00,239660
fractime_flyfirsthalf_framewingextension,2.545272e-04,-1.069197e+00,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-1.124905e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.249437e-02,-3.256881e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,110602
fractime_flymale_firsthalf_framechase,1.179906e-02,-9.692007e-01,110602
fractime_flymale_firsthalf_frametouch,3.508978e-02,-4.026952e-01,110602
fractime_flymale_frameattemptedcopulation,1.343448e-04,-6.656262e-01,223306
fractime_flymale_framebackup,3.725829e-03,3.834522e-01,223306
fractime_flymale_framebodyturn,1.383304e-02,2.471459e+00,223306
fractime_flymale_framechase,1.174621e-02,-8.418997e-01,223306
fractime_flymale_framechase_notwingextension,1.164322e-02,-7.796207e-01,223306
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,223306
fractime_flymale_framecrabwalkall,1.807341e-01,2.838764e+00,223306
fractime_flymale_framecrabwalkextreme,4.236339e-03,-9.872398e-02,223306
fractime_flymale_framejump,1.688266e-03,-1.280501e-01,223306
fractime_flymale_framemove,7.413101e-01,1.659095e+00,223306
fractime_flymale_framenotanybehavior,1.499288e-01,-5.244770e-01,223306
fractime_flymale_framepivotcenter,2.328643e-04,-9.293773e-01,223306
fractime_flymale_framepivottail,2.734812e-02,7.618201e-01,223306
fractime_flymale_framerighting,3.000367e-03,8.508395e-01,223306
fractime_flymale_framestop,2.586899e-01,-1.659095e+00,223306
fractime_flymale_frametouch,3.173672e-02,-2.220772e-01,223306
fractime_flymale_frametouch_notchase,2.926030e-02,-4.992028e-02,223306
fractime_flymale_framewalk,4.835517e-01,2.161257e+00,223306
fractime_flymale_framewingextension,7.612872e-04,-1.034259e+00,223306
fractime_flymale_framewingflick,4.925976e-05,-8.377556e-01,223306
fractime_flymale_framewinggrooming,1.928744e-02,-2.510099e+00,223306
fractime_flymale_secondhalf_frameattemptedcopulation,2.661840e-04,-4.367717e-01,112704
fractime_flymale_secondhalf_framechase,1.169435e-02,-5.238839e-01,112704
fractime_flymale_secondhalf_frametouch,2.844620e-02,8.376249e-02,112704
fractime_flysecondhalf_framebackup,3.450722e-03,-5.261324e-01,239660
fractime_flysecondhalf_framebodyturn,1.208379e-02,2.393221e+00,239660
fractime_flysecondhalf_framechase,6.004339e-03,-5.680115e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.608362e-01,3.185691e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.797046e-03,2.594074e-01,239660
fractime_flysecondhalf_framejump,1.831762e-03,-8.134505e-02,239660
fractime_flysecondhalf_framemove,7.362472e-01,1.857816e+00,239660
fractime_flysecondhalf_framepivotcenter,4.589836e-04,1.397030e-01,239660
fractime_flysecondhalf_framepivottail,2.144288e-02,3.799564e-01,239660
fractime_flysecondhalf_framerighting,4.539765e-03,7.133024e-01,239660
fractime_flysecondhalf_framestop,2.637528e-01,-1.857816e+00,239660
fractime_flysecondhalf_frametouch,2.432196e-02,3.398104e-01,239660
fractime_flysecondhalf_framewalk,4.843320e-01,3.079934e+00,239660
fractime_flysecondhalf_framewingextension,5.883335e-04,-8.345067e-01,239660
fractime_flysecondhalf_framewingflick,2.503547e-05,-7.686126e-01,239660
fractime_flysecondhalf_framewinggrooming,2.000751e-02,-3.099612e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.557929e+01,2.341560e+00,184453
magveldiff_nose2ell_flyany_frametouch,1.169215e+01,3.343257e+00,13412
magveldiff_nose2ell_flyfemale_framechase,9.076203e+00,-2.288595e-01,288
magveldiff_nose2ell_flyfemale_framenearfly,1.554286e+01,2.636207e+00,96945
magveldiff_nose2ell_flyfemale_frametouch,1.124365e+01,3.195346e+00,6289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.489238e+00,2.264814e-01,2618
magveldiff_nose2ell_flymale_framenearfly,1.563258e+01,1.964912e+00,87321
magveldiff_nose2ell_flymale_frametouch,1.221793e+01,3.160404e+00,7087
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.149374e+00,-3.441383e+00,479320
max_absdwing_angle_flyany_framechase,9.438254e-01,-1.876392e+00,2911
max_absdwing_angle_flyany_framenearfly,1.087488e+00,-3.070347e+00,184453
max_absdwing_angle_flyany_frametouch,1.171878e+00,-2.102885e+00,13412
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945967e+00,-4.402281e+00,10186
max_absdwing_angle_flyfemale_frameany,1.112872e+00,-2.962406e+00,255647
max_absdwing_angle_flyfemale_framenearfly,1.055542e+00,-2.380007e+00,96945
max_absdwing_angle_flyfemale_frametouch,1.123883e+00,-1.490706e+00,6289
max_absdwing_angle_flymale_frameany,1.190270e+00,-2.879413e+00,223306
max_absdwing_angle_flymale_framechase,1.083231e+00,-1.758647e+00,2618
max_absdwing_angle_flymale_framenearfly,1.123928e+00,-2.856596e+00,87321
max_absdwing_angle_flymale_frametouch,1.262683e+00,-1.789448e+00,7087
max_absdwing_area_flyany_frameany,2.759179e+00,-2.903374e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.594230e+00,-4.768141e-01,10186
max_absdwing_area_flyfemale_frameany,3.001412e+00,-1.975340e+00,255647
max_absdwing_area_flymale_frameany,2.482207e+00,-3.020134e+00,223306
max_dwing_angle_in_flyany_frameany,9.143888e-01,-3.488649e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.609285e-01,-2.923801e+00,255647
max_dwing_angle_in_flymale_frameany,9.751401e-01,-2.964104e+00,223306
max_dwing_angle_out_flyany_frameany,9.143497e-01,-3.489034e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.623791e-01,-2.890829e+00,255647
max_dwing_angle_out_flymale_frameany,9.734486e-01,-2.991561e+00,223306
max_wing_angle_flyany_frameany,7.690663e-02,-2.172750e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.922131e-02,-8.365625e-01,2911
max_wing_angle_flyany_framenearfly,7.502381e-02,-1.412692e+00,184457
max_wing_angle_flyany_frametouch,8.029204e-02,-1.305152e+00,13412
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.068802e-01,-3.013884e+00,10186
max_wing_angle_flyfemale_frameany,8.445775e-02,-1.603640e+00,255658
max_wing_angle_flyfemale_framenearfly,8.443558e-02,-4.631081e-01,96949
max_wing_angle_flyfemale_frametouch,8.852796e-02,1.504334e-01,6289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.821966e-02,-2.105683e+00,223315
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.612135e-02,-1.523886e+00,2618
max_wing_angle_flymale_framenearfly,6.412859e-02,-1.841889e+00,87321
max_wing_angle_flymale_frametouch,7.176831e-02,-1.606036e+00,7087
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.042815e+00,2.643650e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.909268e-01,-5.979068e-01,10186
max_wing_area_flyfemale_frameany,1.125923e+00,2.854226e+00,255658
max_wing_area_flymale_frameany,9.476263e-01,1.391012e+00,223315
mean_wing_angle_flyany_frameany,9.581085e-03,-2.885786e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.700629e-03,-2.915937e+00,255658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.412873e-03,-2.128028e+00,223315
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.027767e+00,3.227730e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.708286e-01,1.577842e+00,10186
mean_wing_area_flyfemale_frameany,1.107162e+00,3.474404e+00,255658
mean_wing_area_flymale_frameany,9.368412e-01,1.884581e+00,223315
min_absdwing_angle_flyany_frameany,8.741558e-01,-2.683815e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.170026e-01,-1.843489e+00,255647
min_absdwing_angle_flymale_frameany,9.397223e-01,-2.554027e+00,223306
min_absdwing_area_flyany_frameany,1.985800e+00,-2.020879e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021076e+00,-1.285921e+00,255647
min_absdwing_area_flymale_frameany,1.945886e+00,-2.164364e+00,223306
min_dwing_angle_in_flyany_frameany,-9.143497e-01,3.489034e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.623791e-01,2.890829e+00,255647
min_dwing_angle_in_flymale_frameany,-9.734486e-01,2.991561e+00,223306
min_dwing_angle_out_flyany_frameany,-9.143888e-01,3.488649e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.609285e-01,2.923801e+00,255647
min_dwing_angle_out_flymale_frameany,-9.751401e-01,2.964104e+00,223306
min_wing_angle_flyany_frameany,-5.774446e-02,-3.383107e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.505649e-02,-4.181059e+00,255658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.939391e-02,-1.664054e+00,223315
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012719e+00,3.721945e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.507303e-01,4.900088e+00,10186
min_wing_area_flyfemale_frameany,1.088401e+00,3.980884e+00,255658
min_wing_area_flymale_frameany,9.260561e-01,2.309492e+00,223315
nflies_close_flyany_frameany,4.644177e-01,3.239890e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.272230e-01,1.547617e+00,436
nflies_close_flyany_framebodyturn,4.834110e-01,1.219749e-01,6098
nflies_close_flyany_framebodyturnstart,4.982372e-01,2.032395e-01,2458
nflies_close_flyany_framecrabwalkallstart,4.295500e-01,-7.730799e-01,7591
nflies_close_flyany_framecrabwalkextreme,7.064661e-01,-8.781495e-01,1765
nflies_close_flyany_framecrabwalkextremestart,6.960372e-01,-8.878664e-01,491
nflies_close_flyany_framejumpstart,5.582195e-01,1.423395e+00,331
nflies_close_flyany_framenearwall,5.124154e-01,-4.998099e-03,429159
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.693780e-01,9.791869e-01,3093
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.648361e-01,-2.862732e-01,117007
nflies_close_flyany_frametouch,1.548885e+00,-1.244194e-01,13412
nflies_close_flyany_framewalk,4.210331e-01,4.424456e-01,240506
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.079221e-01,3.588443e-01,10186
nflies_close_flyfemale_frameany,4.977939e-01,1.531158e-01,255658
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.258962e-01,3.592542e-01,223315
nflies_close_flymale_framechase,1.363940e+00,1.509669e+00,2618
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016151e+00,-2.653769e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445033e+00,4.566484e-01,10186
nwingsdetected_flyfemale_frameany,1.013588e+00,-2.567318e+00,255658
nwingsdetected_flymale_frameany,1.019014e+00,-2.000749e+00,223315
phi_flyany_frameany,2.601820e-02,2.391150e+00,479340
phisideways_flyany_framemove,4.096435e-01,2.846319e-01,362333
phisideways_flyfemale_framemove,4.049005e-01,-6.378374e-01,196674
phisideways_flymale_framemove,4.153602e-01,8.492613e-01,165548
theta_mm_flyany_frameany,-2.618532e-02,-1.191356e+00,479340
velmag_ctr_flyany_frameany,1.066243e+01,2.057492e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.649879e+00,1.471781e+00,1724
velmag_ctr_flyany_framebodyturn,1.148310e+01,1.490053e+00,6098
velmag_ctr_flyany_framecrabwalkall,1.481712e+01,4.144902e-01,76529
velmag_ctr_flyany_framecrabwalkextreme,7.351655e+00,2.899734e-01,1765
velmag_ctr_flyany_framejump,5.816986e+01,2.751650e+00,914
velmag_ctr_flyany_framemove,1.383055e+01,5.536133e-01,362313
velmag_ctr_flyany_framenearfly,9.969202e+00,2.190339e+00,184453
velmag_ctr_flyany_framenearwall,1.090807e+01,1.445263e+00,429142
velmag_ctr_flyany_framenotnearfly_notnearwall,9.457131e+00,2.548077e+00,46761
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.040457e+01,1.289419e+00,11521
velmag_ctr_flyany_framerighting,1.757574e+01,1.850167e+00,2132
velmag_ctr_flyany_framestop,7.132132e-01,-2.568823e-01,117007
velmag_ctr_flyany_frametouch,6.578818e+00,2.759729e+00,13412
