field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.059079e+01,-1.584590e+00,9.514000e-01,4.860000e-02,1,4,544555
dcenter_flyany_frametouch,2.980666e+00,1.199173e+00,1.031000e-01,8.969000e-01,1,4,47876
dcenter_flyany_framewalk,1.231389e+01,4.097752e-01,3.494000e-01,6.506000e-01,1,4,723643
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.547682e+01,2.836853e+00,8.300000e-03,9.917000e-01,1,2,798
dcenter_flyfemale_frameany,1.028091e+01,-2.658685e+00,9.916000e-01,8.400000e-03,1,4,943979
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.152342e+01,3.912233e-01,3.291000e-01,6.709000e-01,1,4,924388
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,5.042810e-02,-4.195673e+00,1.000000e+00,0.000000e+00,1,4,1324929
ddcenter_flyany_framenearfly,2.130153e-01,-2.637523e+00,1.000000e+00,0.000000e+00,1,4,801582
ddcenter_flyfemale_framenearfly,1.794824e-01,-2.846018e+00,9.985000e-01,1.500000e-03,1,4,431117
ddcenter_flymale_framenearfly,2.472397e-01,-2.360904e+00,9.900000e-01,1.000000e-02,1,4,370229
ddell2nose_flyany_framenearfly,7.466038e-01,-2.267313e+00,9.880000e-01,1.200000e-02,1,4,801582
ddell2nose_flyfemale_framenearfly,6.557565e-01,-2.511000e+00,9.962000e-01,3.800000e-03,1,4,431117
ddell2nose_flymale_framenearfly,8.402829e-01,-1.977228e+00,9.741000e-01,2.590000e-02,1,4,370229
ddist2wall_flyany_framenearwall,9.908680e-03,-1.930655e+00,9.841000e-01,1.590000e-02,1,4,1622460
ddist2wall_flyfemale_framenearwall,6.982855e-03,-2.485381e+00,9.924000e-01,7.600000e-03,1,4,801390
ddist2wall_flymale_framenearwall,1.318197e-02,-5.220617e-01,7.173000e-01,2.827000e-01,1,4,820345
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.848681e-01,-2.120439e+00,9.848000e-01,1.520000e-02,1,4,801582
ddnose2ell_flyfemale_framenearfly,6.462538e-01,-2.693709e+00,9.985000e-01,1.500000e-03,1,4,431117
ddnose2ell_flymale_framechase,-2.118605e+00,-2.045565e+00,9.361000e-01,6.390000e-02,1,2,560
ddnose2ell_flymale_framenearfly,9.280182e-01,-1.427228e+00,9.297000e-01,7.030000e-02,1,4,370229
decc_flyany_frameany,4.064005e-06,-2.072034e-01,5.986000e-01,4.014000e-01,1,4,1869484
decc_flyfemale_frameany,5.912973e-06,-6.234953e-01,7.478000e-01,2.522000e-01,1,4,943939
decc_flymale_frameany,3.526767e-06,3.724346e-01,3.590000e-01,6.410000e-01,1,4,924350
dell2nose_flyany_frameany,9.991256e+00,-1.108263e+00,8.849000e-01,1.151000e-01,1,4,1869562
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.336664e+00,-2.522245e+00,9.886000e-01,1.140000e-02,1,4,943979
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.064056e+01,3.034249e-01,3.650000e-01,6.350000e-01,1,4,924388
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.670123e+00,-2.738044e+00,1.000000e+00,0.000000e+00,1,4,1869562
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.335974e+00,-1.260125e+00,9.072000e-01,9.280000e-02,1,4,3311
dist2wall_flyany_framebodyturnstart,6.694996e+00,-1.838969e+00,9.835000e-01,1.650000e-02,1,4,4427
dist2wall_flyany_framecrabwalkall,6.516372e+00,-1.121946e+00,9.030000e-01,9.700000e-02,1,4,254570
dist2wall_flyany_framecrabwalkextreme,6.405785e+00,-3.473222e+00,1.000000e+00,0.000000e+00,1,4,13859
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.067961e+00,-2.158999e+00,9.898000e-01,1.020000e-02,1,4,1325007
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.750075e+00,-1.780894e+00,9.771000e-01,2.290000e-02,1,4,12533
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.311190e+01,-2.080412e+00,9.878000e-01,1.220000e-02,1,4,544555
dist2wall_flyany_frametouch,7.222877e+00,-2.825366e+00,1.000000e+00,0.000000e+00,1,4,47876
dist2wall_flyany_framewalk,8.718871e+00,-6.377392e-01,7.731000e-01,2.269000e-01,1,4,723643
dist2wall_flyany_framewinggrooming,1.659884e+01,-2.474166e+00,9.902000e-01,9.800000e-03,1,2,798
dist2wall_flyfemale_frameany,1.032222e+01,-2.425474e+00,9.986000e-01,1.400000e-03,1,4,943979
dist2wall_flymale_frameany,8.991442e+00,-2.711054e+00,1.000000e+00,0.000000e+00,1,4,924388
dmax_wing_angle_flyany_frameany,3.938786e-03,-1.968926e-01,6.101000e-01,3.899000e-01,1,4,1869484
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.410855e-04,-4.487179e-01,7.252000e-01,2.748000e-01,1,4,943939
dmax_wing_angle_flymale_frameany,7.523267e-03,7.302015e-02,3.704000e-01,6.296000e-01,1,4,924350
dmax_wing_area_flyany_frameany,-9.690355e-02,5.325636e+00,0.000000e+00,1.000000e+00,1,4,1869484
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-1.114753e-01,4.384168e+00,0.000000e+00,1.000000e+00,1,4,943939
dmax_wing_area_flymale_frameany,-8.252575e-02,4.222648e+00,0.000000e+00,1.000000e+00,1,4,924350
dmin_wing_angle_flyany_frameany,-3.933034e-03,2.041149e-01,3.804000e-01,6.196000e-01,1,4,1869484
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.225105e-04,4.246519e-01,2.850000e-01,7.150000e-01,1,4,943939
dmin_wing_angle_flymale_frameany,-7.516246e-03,-3.518104e-02,5.875000e-01,4.125000e-01,1,4,924350
dmin_wing_area_flyany_frameany,9.689899e-02,-5.328504e+00,1.000000e+00,0.000000e+00,1,4,1869484
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,1.116111e-01,-4.391714e+00,1.000000e+00,0.000000e+00,1,4,943939
dmin_wing_area_flymale_frameany,8.240636e-02,-4.213608e+00,1.000000e+00,0.000000e+00,1,4,924350
dnose2ell_angle_30tomin30_flyany_frameany,1.049832e+01,-1.203397e+00,9.014000e-01,9.860000e-02,1,4,1869562
dnose2ell_angle_30tomin30_flyfemale_frameany,9.849914e+00,-2.847472e+00,9.955000e-01,4.500000e-03,1,4,943979
dnose2ell_angle_30tomin30_flymale_frameany,1.114148e+01,3.615001e-01,3.470000e-01,6.530000e-01,1,4,924388
dnose2ell_angle_min20to20_flyany_frameany,4.262955e+01,2.717113e-01,3.734000e-01,6.266000e-01,1,4,1869562
dnose2ell_angle_min20to20_flyfemale_frameany,3.826144e+01,-1.553302e+00,9.555000e-01,4.450000e-02,1,4,943979
dnose2ell_angle_min20to20_flymale_frameany,4.702949e+01,1.745084e+00,4.970000e-02,9.503000e-01,1,4,924388
dnose2ell_angle_min30to30_flyany_frameany,3.396713e+01,-1.491330e-02,4.763000e-01,5.237000e-01,1,4,1869562
dnose2ell_angle_min30to30_flyfemale_frameany,3.068024e+01,-1.788389e+00,9.711000e-01,2.890000e-02,1,4,943979
dnose2ell_angle_min30to30_flymale_frameany,3.727097e+01,1.520087e+00,7.950000e-02,9.205000e-01,1,4,924388
dnose2ell_flyany_frameany,9.987712e+00,-1.109854e+00,8.847000e-01,1.153000e-01,1,4,1869562
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.505971e+00,-1.161706e+00,8.971000e-01,1.029000e-01,1,4,3311
dnose2ell_flyany_framebodyturn,1.125316e+01,2.079146e+00,2.050000e-02,9.795000e-01,1,4,10834
dnose2ell_flyany_framebodyturnstart,1.120348e+01,2.236822e+00,2.100000e-02,9.790000e-01,1,4,4427
dnose2ell_flyany_framecrabwalkallstart,1.030761e+01,-3.968970e-01,6.536000e-01,3.464000e-01,1,4,26923
dnose2ell_flyany_framecrabwalkextreme,7.330521e+00,-2.686928e-01,6.214000e-01,3.786000e-01,1,4,13859
dnose2ell_flyany_framecrabwalkextremestart,7.320345e+00,-3.815579e-01,6.482000e-01,3.518000e-01,1,4,3234
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.354855e+00,-6.812193e-01,7.685000e-01,2.315000e-01,1,4,1622525
dnose2ell_flyany_framepivotcenter,6.313090e+00,-2.484727e+00,9.893000e-01,1.070000e-02,1,2,408
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.008191e+01,1.212109e+00,1.107000e-01,8.893000e-01,1,4,12533
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.746782e+00,-1.446173e+00,9.322000e-01,6.780000e-02,1,4,544555
dnose2ell_flyany_frametouch,1.235139e+00,3.379432e+00,0.000000e+00,1.000000e+00,1,4,47876
dnose2ell_flyany_framewalk,1.138249e+01,2.969163e-01,3.858000e-01,6.142000e-01,1,4,723643
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.457608e+01,2.801243e+00,8.800000e-03,9.912000e-01,1,2,798
dnose2ell_flyfemale_frameany,9.344490e+00,-2.747185e+00,9.955000e-01,4.500000e-03,1,4,943979
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.062569e+01,4.214834e-01,3.224000e-01,6.776000e-01,1,4,924388
dnose2ell_flymale_framechase,2.325682e+00,1.675962e+00,7.790000e-02,9.221000e-01,1,2,560
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.087586e+01,-1.140603e+00,8.914000e-01,1.086000e-01,1,4,1869562
dnose2tail_flyany_framemove,1.087480e+01,-1.023172e+00,8.557000e-01,1.443000e-01,1,4,1325007
dnose2tail_flyfemale_frameany,1.019266e+01,-2.893375e+00,9.967000e-01,3.300000e-03,1,4,943979
dnose2tail_flymale_frameany,1.155498e+01,4.872474e-01,2.989000e-01,7.011000e-01,1,4,924388
dnwingsdetected_flyany_frameany,1.580992e-05,7.252923e-01,2.206000e-01,7.794000e-01,1,4,1869484
dnwingsdetected_flyfemale_frameany,6.382470e-05,-1.120893e+00,9.176000e-01,8.240000e-02,1,4,943939
dnwingsdetected_flymale_frameany,3.451341e-05,1.619015e+00,1.220000e-02,9.878000e-01,1,4,924350
dphi_flyany_framemove,-2.183407e-02,-2.882982e-01,6.113000e-01,3.887000e-01,1,4,1324929
dphi_flyfemale_framemove,-4.781794e-02,-7.700657e-01,8.089000e-01,1.911000e-01,1,4,621049
dphi_flymale_framemove,5.065739e-03,3.513987e-01,3.347000e-01,6.653000e-01,1,4,703266
dtheta_flyany_frameany,4.730970e-03,8.042340e-01,1.753000e-01,8.247000e-01,1,4,1869484
dtheta_flyfemale_frameany,7.356517e-03,8.440962e-01,1.754000e-01,8.246000e-01,1,4,943939
dtheta_flymale_frameany,1.485233e-03,3.284648e-01,3.342000e-01,6.658000e-01,1,4,924350
du_cor_flyany_frameany,5.114272e+00,-7.797615e-01,8.052000e-01,1.948000e-01,1,4,1869484
du_cor_flyfemale_frameany,4.269811e+00,-1.450633e+00,9.351000e-01,6.490000e-02,1,4,943939
du_cor_flymale_frameany,5.984957e+00,-5.766300e-02,5.168000e-01,4.832000e-01,1,4,924350
du_ctr_flyany_frameany,5.432672e+00,-7.997271e-01,8.087000e-01,1.913000e-01,1,4,1869484
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.307383e+00,3.044773e+00,0.000000e+00,1.000000e+00,1,4,14840
du_ctr_flyany_framebodyturn,3.901387e+00,-5.089036e+00,1.000000e+00,0.000000e+00,1,4,10834
du_ctr_flyany_framecrabwalkall,7.543433e+00,-4.483965e+00,1.000000e+00,0.000000e+00,1,4,254566
du_ctr_flyany_framecrabwalkextreme,1.229496e+00,2.264521e+00,1.130000e-02,9.887000e-01,1,4,13858
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,7.556368e+00,-3.109555e+00,1.000000e+00,0.000000e+00,1,4,1324929
du_ctr_flyany_framenearfly,4.454582e+00,-1.474621e+00,9.337000e-01,6.630000e-02,1,4,801582
du_ctr_flyany_framenearwall,5.595238e+00,-1.643129e+00,9.574000e-01,4.260000e-02,1,4,1622460
du_ctr_flyany_framenotnearfly_notnearwall,5.524935e+00,1.733440e+00,3.690000e-02,9.631000e-01,1,4,203065
du_ctr_flyany_framepivotcenter,3.188266e-01,1.752716e-01,3.541000e-01,6.459000e-01,1,2,408
du_ctr_flyany_framerighting,1.498860e+00,-5.099083e+00,1.000000e+00,0.000000e+00,1,2,638
du_ctr_flyany_framestop,4.394110e-02,-5.090118e+00,1.000000e+00,0.000000e+00,1,4,544555
du_ctr_flyany_frametouch,1.342670e+00,-3.992888e+00,1.000000e+00,0.000000e+00,1,4,47876
du_ctr_flyany_framewalk,1.157116e+01,-4.281961e+00,1.000000e+00,0.000000e+00,1,4,723637
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.171450e-01,1.420756e-01,4.146000e-01,5.854000e-01,1,2,798
du_ctr_flyfemale_frameany,4.543055e+00,-1.505577e+00,9.386000e-01,6.140000e-02,1,4,943939
du_ctr_flymale_frameany,6.349980e+00,-3.741607e-02,5.118000e-01,4.882000e-01,1,4,924350
du_ctr_flymale_framechase,1.032578e+01,-3.038474e+00,9.970000e-01,3.000000e-03,1,2,560
du_tail_flyany_frameany,5.431501e+00,-8.005201e-01,8.087000e-01,1.913000e-01,1,4,1869484
du_tail_flyany_framepivottail,-1.318045e-01,-2.645867e+00,9.987000e-01,1.300000e-03,1,4,46943
du_tail_flyfemale_frameany,4.542266e+00,-1.505174e+00,9.404000e-01,5.960000e-02,1,4,943939
du_tail_flymale_frameany,6.348337e+00,-3.919565e-02,5.118000e-01,4.882000e-01,1,4,924350
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.432589e-01,3.669400e+00,0.000000e+00,1.000000e+00,1,4,14840
duration_flyany_framebodyturn,8.016510e-02,-2.359391e+00,9.851000e-01,1.490000e-02,1,4,10834
duration_flyany_framechase,1.002809e-01,-1.928954e+00,9.966000e-01,3.400000e-03,1,4,4395
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.090542e-01,1.650501e+00,5.510000e-02,9.449000e-01,1,4,254570
duration_flyany_framecrabwalkextreme,1.362720e-01,5.455537e+00,0.000000e+00,1.000000e+00,1,4,13859
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,2.166381e+00,5.191682e+00,0.000000e+00,1.000000e+00,1,4,1325007
duration_flyany_framepivotcenter,8.609365e-02,2.659555e-01,3.734000e-01,6.266000e-01,1,2,408
duration_flyany_framepivottail,1.226063e-01,-2.078326e+00,9.810000e-01,1.900000e-02,1,4,46943
duration_flyany_framerighting,3.620267e-01,-1.236092e+00,8.667000e-01,1.333000e-01,1,2,638
duration_flyany_framestop,9.051488e-01,-3.039399e-01,7.628000e-01,2.372000e-01,1,4,544555
duration_flyany_frametouch,1.692246e-01,-1.069796e+00,9.005000e-01,9.950000e-02,1,4,47876
duration_flyany_framewalk,5.568437e-01,9.919870e-02,4.573000e-01,5.427000e-01,1,4,723643
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.136498e+00,-9.232348e+00,1.000000e+00,0.000000e+00,1,2,798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.508900e-01,4.196151e+00,0.000000e+00,1.000000e+00,1,4,9517
duration_flyfemale_framebodyturn,8.003018e-02,-2.167730e+00,9.875000e-01,1.250000e-02,1,4,4132
duration_flyfemale_framechase,1.121890e-01,-1.707175e-02,2.951000e-01,7.049000e-01,1,4,3528
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.114084e-01,5.330398e+00,0.000000e+00,1.000000e+00,1,4,120861
duration_flyfemale_framecrabwalkextreme,1.405142e-01,5.797707e+00,0.000000e+00,1.000000e+00,1,4,6807
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.025859e+00,4.856009e+00,0.000000e+00,1.000000e+00,1,4,621049
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.233282e-01,-1.328645e+00,9.116000e-01,8.840000e-02,1,4,23723
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,209
duration_flyfemale_framestop,1.106891e+00,1.837071e-01,2.581000e-01,7.419000e-01,1,4,322890
duration_flyfemale_frametouch,1.753746e-01,2.448078e-01,3.491000e-01,6.509000e-01,1,4,28945
duration_flyfemale_framewalk,5.027901e-01,-4.871324e-01,6.765000e-01,3.235000e-01,1,4,318912
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,NaN,NaN,NaN,NaN,0,1,355
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.354062e-01,1.953413e+00,1.810000e-02,9.819000e-01,1,4,5315
duration_flymale_framebodyturn,8.029182e-02,-2.252281e+00,9.750000e-01,2.500000e-02,1,4,6702
duration_flymale_framechase,1.016698e-01,-2.233046e+00,9.908000e-01,9.200000e-03,1,2,560
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.060130e-01,-4.432328e-01,6.652000e-01,3.348000e-01,1,4,133607
duration_flymale_framecrabwalkextreme,1.314049e-01,2.507570e+00,1.070000e-02,9.893000e-01,1,4,7039
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,2.317472e+00,4.427328e+00,0.000000e+00,1.000000e+00,1,4,703266
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.219356e-01,-2.642113e+00,9.928000e-01,7.200000e-03,1,4,23210
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,223
duration_flymale_framestop,6.977188e-01,-3.998638e-01,9.320000e-01,6.800000e-02,1,4,221084
duration_flymale_frametouch,1.627994e-01,-1.465179e+00,9.769000e-01,2.310000e-02,1,4,18894
duration_flymale_framewalk,6.124441e-01,6.778718e-01,2.265000e-01,7.735000e-01,1,4,404566
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,NaN,NaN,NaN,NaN,0,1,225
dv_cor_flyany_frameany,-3.080283e-02,2.087926e-02,5.063000e-01,4.937000e-01,1,4,1869484
dv_cor_flyfemale_frameany,-1.140438e-02,4.131752e-03,4.926000e-01,5.074000e-01,1,4,943939
dv_cor_flymale_frameany,-5.433423e-02,-2.909278e-02,5.267000e-01,4.733000e-01,1,4,924350
dv_ctr_flyany_frameany,-3.482587e-02,6.553282e-02,4.812000e-01,5.188000e-01,1,4,1869484
dv_ctr_flyfemale_frameany,-1.274383e-02,4.324973e-02,4.825000e-01,5.175000e-01,1,4,943939
dv_ctr_flymale_frameany,-6.218432e-02,-3.657893e-03,5.006000e-01,4.994000e-01,1,4,924350
dv_tail_flyany_frameany,-1.655985e-02,2.367947e-01,3.729000e-01,6.271000e-01,1,4,1869484
dv_tail_flyfemale_frameany,1.593008e-02,6.765129e-01,2.209000e-01,7.791000e-01,1,4,943939
dv_tail_flymale_frameany,-5.097867e-02,-2.906650e-01,6.240000e-01,3.760000e-01,1,4,924350
dwing_angle_diff_flyany_frameany,5.752044e-06,8.797246e-01,1.671000e-01,8.329000e-01,1,4,1869484
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.185750e-04,-6.422198e-01,7.525000e-01,2.475000e-01,1,4,943939
dwing_angle_diff_flymale_frameany,7.021570e-06,1.584357e+00,1.060000e-02,9.894000e-01,1,4,924350
dwing_angle_imbalance_flyany_frameany,-4.645007e-01,5.428406e+00,0.000000e+00,1.000000e+00,1,4,1869484
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.100340e+00,-6.095795e+00,9.999000e-01,1.000000e-04,1,2,798
dwing_angle_imbalance_flyfemale_frameany,-3.759987e-01,5.153644e+00,0.000000e+00,1.000000e+00,1,4,943939
dwing_angle_imbalance_flymale_frameany,-5.548187e-01,4.432483e+00,0.000000e+00,1.000000e+00,1,4,924350
ecc_flyany_frameany,3.475107e-01,-3.272646e+00,9.970000e-01,3.000000e-03,1,4,1869562
ecc_flyfemale_frameany,3.445713e-01,-4.144979e+00,9.984000e-01,1.600000e-03,1,4,943979
ecc_flymale_frameany,3.505374e-01,-2.155366e+00,9.802000e-01,1.980000e-02,1,4,924388
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,8.767000e-01,1.233000e-01,1,4,1869562
fractime_flyany_framebackup,7.961070e-03,4.478056e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framebackup_nearfly,5.295402e-03,5.005899e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framebackup_nearwall,7.941965e-03,4.518337e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framebackup_notnearfly_notnearwall,1.276459e-05,-1.384335e+00,9.731000e-01,2.690000e-02,1,4,1869562
fractime_flyany_framebodyturn,5.792654e-03,-3.524833e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framebodyturn_nearfly,2.142951e-03,-3.163684e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framebodyturn_nearwall,5.623521e-03,-3.372681e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.213179e-04,-2.525149e+00,9.988000e-01,1.200000e-03,1,4,1869562
fractime_flyany_framechase,2.369178e-03,-5.241051e-01,7.167000e-01,2.833000e-01,1,4,1869562
fractime_flyany_framechase_notwingextension,2.369178e-03,-4.975058e-01,7.036000e-01,2.964000e-01,1,4,1869562
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,6.553000e-01,3.447000e-01,1,4,1869562
fractime_flyany_framecrabwalkall,1.360897e-01,3.397794e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framecrabwalkall_nearfly,5.075487e-02,4.556258e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framecrabwalkall_nearwall,1.353640e-01,3.384707e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.617339e-04,-5.425262e-01,7.852000e-01,2.148000e-01,1,4,1869562
fractime_flyany_framecrabwalkextreme,7.426936e-03,8.072151e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framecrabwalkextreme_nearfly,4.426293e-03,7.646167e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framecrabwalkextreme_nearwall,7.388012e-03,8.381868e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.033203e-05,-1.411785e+00,9.431000e-01,5.690000e-02,1,4,1869562
fractime_flyany_framejump,7.462949e-05,-2.905233e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framejump_nearfly,2.791232e-05,-2.710818e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framejump_nearwall,4.978792e-05,-2.360849e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framejump_notnearfly_notnearwall,2.267339e-05,-3.149014e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framemove,7.093277e-01,3.110365e+00,1.600000e-03,9.984000e-01,1,4,1869562
fractime_flyany_framemove_nearfly,3.136857e-01,3.628465e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framemove_nearwall,6.672071e-01,3.700498e+00,0.000000e+00,1.000000e+00,1,4,1869562
fractime_flyany_framemove_notnearfly_notnearwall,3.692212e-02,-8.491372e-01,8.502000e-01,1.498000e-01,1,4,1869562
fractime_flyany_framenotanybehavior,2.079111e-01,1.680712e+00,4.830000e-02,9.517000e-01,1,4,1869562
fractime_flyany_framepivotcenter,3.844370e-04,-1.039554e+00,8.721000e-01,1.279000e-01,1,4,1869562
fractime_flyany_framepivotcenter_nearfly,2.538136e-04,3.161307e-01,3.481000e-01,6.519000e-01,1,4,1869562
fractime_flyany_framepivotcenter_nearwall,3.331904e-04,2.619681e-01,3.516000e-01,6.484000e-01,1,4,1869562
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.941671e-05,-2.095542e+00,9.985000e-01,1.500000e-03,1,4,1869562
fractime_flyany_framepivotcenter_stop,6.386973e-05,-2.077595e+00,9.966000e-01,3.400000e-03,1,4,1869562
fractime_flyany_framepivottail,2.511315e-02,-1.138249e+00,8.797000e-01,1.203000e-01,1,4,1869562
fractime_flyany_framepivottail_nearfly,1.084245e-02,-9.684033e-01,8.462000e-01,1.538000e-01,1,4,1869562
fractime_flyany_framepivottail_nearwall,2.506393e-02,-1.068138e+00,8.634000e-01,1.366000e-01,1,4,1869562
fractime_flyany_framepivottail_notnearfly_notnearwall,2.179290e-05,-2.849581e+00,1.000000e+00,0.000000e+00,1,4,1869562
fractime_flyany_framerighting,4.414042e-04,-2.165124e+00,9.972000e-01,2.800000e-03,1,4,1869562
fractime_flyany_framerighting_nearfly,1.239112e-04,-2.143119e+00,9.955000e-01,4.500000e-03,1,4,1869562
