field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.738821e-01,-1.091518e+00,11069
du_tail_flyfemale_frameany,3.325209e+00,-3.271489e+00,214396
du_tail_flymale_frameany,3.114165e+00,-4.136268e+00,240750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.178238e-01,-3.380365e+00,1418
duration_flyany_framebodyturn,8.199578e-02,-9.515027e-01,2109
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.319425e-01,-3.165615e+00,18115
duration_flyany_framecrabwalkextreme,1.098736e-01,-2.368324e+00,523
duration_flyany_framejump,8.607262e-02,-4.912128e-01,476
duration_flyany_framemove,9.624526e-01,-3.314991e+00,155157
duration_flyany_framepivotcenter,9.343484e-02,2.472479e+00,284
duration_flyany_framepivottail,1.376576e-01,1.284276e+00,11069
duration_flyany_framerighting,3.411279e-01,-1.813662e+00,226
duration_flyany_framestop,3.643914e+00,4.904267e+00,300330
duration_flyany_frametouch,1.628144e-01,-1.491472e+00,2460
duration_flyany_framewalk,4.958924e-01,-1.275083e+00,82240
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.682643e+00,-3.307680e+00,92107
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.140630e-01,-4.437480e+00,785
duration_flyfemale_framebodyturn,8.253189e-02,-2.305900e-01,976
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.372589e-01,-6.958611e-01,9037
duration_flyfemale_framecrabwalkextreme,1.102009e-01,-1.303355e+00,325
duration_flyfemale_framejump,1.016835e-01,4.290790e+00,222
duration_flyfemale_framemove,1.063799e+00,-2.144026e+00,77206
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.412071e-01,2.288533e+00,6427
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.121133e+00,3.279753e+00,137185
duration_flyfemale_frametouch,1.491103e-01,-2.000721e+00,1186
duration_flyfemale_framewalk,5.096965e-01,-3.588894e-01,42675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.667216e+00,-3.441711e+00,46474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213141e-01,-1.456206e+00,633
duration_flymale_framebodyturn,8.165440e-02,-1.327305e+00,1131
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.250228e-01,-3.678932e+00,9068
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.972153e-02,-4.251231e+00,241
duration_flymale_framemove,8.656065e-01,-3.443302e+00,77801
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341392e-01,9.381806e-02,4638
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.041490e+00,4.061870e+00,162949
duration_flymale_frametouch,1.744803e-01,-8.948037e-01,1274
duration_flymale_framewalk,4.790721e-01,-1.987908e+00,39560
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.616675e+00,-1.824513e+00,45491
dv_cor_flyany_frameany,9.133612e-02,2.443925e+00,455468
dv_cor_flyfemale_frameany,6.954190e-02,1.291958e+00,214396
dv_cor_flymale_frameany,1.108713e-01,2.043125e+00,240750
dv_ctr_flyany_frameany,1.157779e-01,2.391399e+00,455468
dv_ctr_flyfemale_frameany,9.150341e-02,1.284696e+00,214396
dv_ctr_flymale_frameany,1.376764e-01,1.997258e+00,240750
dv_tail_flyany_frameany,-1.815184e-02,1.420415e-01,455468
dv_tail_flyfemale_frameany,-1.668318e-02,-2.895103e-02,214396
dv_tail_flymale_frameany,-1.917699e-02,2.321016e-01,240750
dwing_angle_diff_flyany_frameany,2.725269e-04,6.295511e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.044292e-04,1.097052e+00,214396
dwing_angle_diff_flymale_frameany,6.043251e-05,1.627047e+00,240750
dwing_angle_imbalance_flyany_frameany,-1.287491e+00,-1.103630e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.584818e+00,-1.265139e+01,92107
dwing_angle_imbalance_flyfemale_frameany,-1.079292e+00,-9.440993e+00,214396
dwing_angle_imbalance_flymale_frameany,-1.471475e+00,-9.712979e+00,240750
ecc_flyany_frameany,3.604759e-01,1.084477e+00,455487
ecc_flyfemale_frameany,3.625364e-01,2.214818e+00,214406
ecc_flymale_frameany,3.586242e-01,1.482681e-01,240759
fractime_flyany_frameattemptedcopulation,1.317271e-05,-7.112429e-01,455487
fractime_flyany_framebackup,3.113151e-03,-2.260501e+00,455487
fractime_flyany_framebackup_nearfly,8.364673e-04,-3.714494e+00,455487
fractime_flyany_framebackup_nearwall,3.049483e-03,-2.293443e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,8.167631e-01,455487
fractime_flyany_framebodyturn,4.630209e-03,-4.359401e+00,455487
fractime_flyany_framebodyturn_nearfly,1.095531e-03,-5.023262e+00,455487
fractime_flyany_framebodyturn_nearwall,4.177946e-03,-4.471912e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.458907e-04,-1.109942e+00,455487
fractime_flyany_framechase,6.805902e-05,-8.928018e-01,455487
fractime_flyany_framechase_notwingextension,6.805902e-05,-9.319785e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455487
fractime_flyany_framecrabwalkall,3.977062e-02,-4.697987e+00,455487
fractime_flyany_framecrabwalkall_nearfly,8.628128e-03,-4.371093e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.693849e-02,-4.784808e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.640003e-03,3.304935e+00,455487
fractime_flyany_framecrabwalkextreme,1.154808e-03,-2.881176e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.139497e-04,-3.399463e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-03,-2.880125e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.903628e-05,7.244869e-02,455487
fractime_flyany_framejump,1.053817e-03,-1.221771e+00,455487
fractime_flyany_framejump_nearfly,2.854088e-04,-1.069662e+00,455487
fractime_flyany_framejump_nearwall,2.590634e-04,-1.620706e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.410721e-04,-8.523577e-01,455487
fractime_flyany_framemove,3.406398e-01,-5.443002e+00,455487
fractime_flyany_framemove_nearfly,7.772560e-02,-5.651883e+00,455487
fractime_flyany_framemove_nearwall,2.804581e-01,-5.939933e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.533390e-02,-3.303304e-02,455487
fractime_flyany_framenotanybehavior,1.104796e-01,-2.616096e+00,455487
fractime_flyany_framepivotcenter,6.608312e-04,5.075775e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.624635e-04,-8.389044e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.295317e-04,-1.677668e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.237223e-04,2.605945e+00,455487
fractime_flyany_framepivotcenter_stop,1.910044e-04,6.120783e-01,455487
fractime_flyany_framepivottail,2.430146e-02,-1.394101e+00,455487
fractime_flyany_framepivottail_nearfly,5.069299e-03,-4.548325e+00,455487
fractime_flyany_framepivottail_nearwall,2.380749e-02,-1.464322e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.480861e-04,1.829886e+00,455487
fractime_flyany_framerighting,5.005631e-04,-2.042190e+00,455487
fractime_flyany_framerighting_nearfly,1.009908e-04,-2.118805e+00,455487
fractime_flyany_framerighting_nearwall,1.097726e-04,-1.999497e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.293179e-04,-1.731109e+00,455487
fractime_flyany_framestop,6.593602e-01,5.443002e+00,455487
fractime_flyany_framestop_nearfly,1.488934e-01,6.073873e-01,455487
fractime_flyany_framestop_nearwall,2.087217e-01,-1.321253e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.661027e-01,8.116241e+00,455487
fractime_flyany_framestop_notwinggrooming,4.575652e-01,2.873756e+00,455487
fractime_flyany_frametouch,5.409595e-03,-3.262497e+00,455487
fractime_flyany_frametouch_notchase,5.405204e-03,-3.807028e+00,455487
fractime_flyany_framewalk,1.805540e-01,-4.778153e+00,455487
fractime_flyany_framewalk_nearfly,3.444006e-02,-5.056490e+00,455487
fractime_flyany_framewalk_nearwall,1.522195e-01,-5.183448e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.208406e-02,-3.798662e-01,455487
fractime_flyany_framewingextension,1.185544e-04,-6.597910e-01,455487
fractime_flyany_framewingextension_nearfly,1.317271e-05,-6.715339e-01,455487
fractime_flyany_framewingextension_notchase,1.185544e-04,-7.061416e-01,455487
fractime_flyany_framewingextension_notnearfly,1.053817e-04,5.255692e-01,455487
fractime_flyany_framewingflick,2.568679e-04,1.204398e+00,455487
fractime_flyany_framewingflick_nearfly,7.684083e-05,-5.068102e-01,455487
fractime_flyany_framewingflick_notnearfly,1.800271e-04,8.901095e+00,455487
fractime_flyany_framewinggrooming,2.022165e-01,8.937898e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.799889e-02,6.160123e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.727907e-02,2.776518e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.316503e-01,8.513540e+00,455487
fractime_flyfemale_firsthalf_framechase,7.237003e-05,-8.374562e-01,110543
fractime_flyfemale_firsthalf_frametouch,7.273188e-03,-3.523648e+00,110543
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,214396
fractime_flyfemale_framebackup,3.661449e-03,-1.566388e+00,214396
fractime_flyfemale_framebodyturn,4.552324e-03,-3.979002e+00,214396
fractime_flyfemale_framechase,4.197840e-05,-8.291978e-01,214396
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,214396
fractime_flyfemale_framecrabwalkall,4.215097e-02,-3.404821e+00,214396
fractime_flyfemale_framecrabwalkextreme,1.525215e-03,-1.271487e+00,214396
fractime_flyfemale_framejump,1.054124e-03,-1.398741e+00,214396
fractime_flyfemale_framemove,3.601327e-01,-4.323123e+00,214396
fractime_flyfemale_framenotanybehavior,1.084489e-01,-3.005567e+00,214396
fractime_flyfemale_framepivotcenter,8.349036e-04,3.616404e-01,214396
fractime_flyfemale_framepivottail,2.999590e-02,6.499444e-01,214396
fractime_flyfemale_framerighting,5.643762e-04,-1.875985e+00,214396
fractime_flyfemale_framestop,6.398673e-01,4.323123e+00,214396
fractime_flyfemale_frametouch,5.531820e-03,-4.097082e+00,214396
fractime_flyfemale_framewalk,1.990476e-01,-3.442506e+00,214396
fractime_flyfemale_framewingextension,1.865706e-05,-3.770529e-01,214396
fractime_flyfemale_framewingflick,3.778056e-04,8.260928e+00,214396
fractime_flyfemale_framewinggrooming,2.167671e-01,7.553217e+00,214396
fractime_flyfemale_secondhalf_framechase,9.644132e-06,-7.977249e-01,103690
fractime_flyfemale_secondhalf_frametouch,3.684058e-03,-4.332739e+00,103690
fractime_flyfirsthalf_framebackup,3.174492e-03,-2.187075e+00,227753
fractime_flyfirsthalf_framebodyturn,4.790277e-03,-4.712006e+00,227753
fractime_flyfirsthalf_framechase,1.141588e-04,-9.037614e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.848467e-02,-4.593163e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.097680e-03,-2.836552e+00,227753
fractime_flyfirsthalf_framejump,9.966938e-04,-1.344243e+00,227753
fractime_flyfirsthalf_framemove,3.383534e-01,-5.915036e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.161319e-04,-1.296560e+00,227753
fractime_flyfirsthalf_framepivottail,2.433777e-02,-1.987837e+00,227753
fractime_flyfirsthalf_framerighting,4.259000e-04,-2.016630e+00,227753
fractime_flyfirsthalf_framestop,6.616466e-01,5.915036e+00,227753
fractime_flyfirsthalf_frametouch,7.323724e-03,-3.057554e+00,227753
fractime_flyfirsthalf_framewalk,1.803225e-01,-5.145919e+00,227753
fractime_flyfirsthalf_framewingextension,2.107546e-04,-6.452961e-01,227753
fractime_flyfirsthalf_framewingflick,2.897876e-04,9.770556e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.062981e-01,8.094856e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.417664e-05,-6.528501e-01,117039
fractime_flymale_firsthalf_framechase,1.537949e-04,-8.789123e-01,117039
fractime_flymale_firsthalf_frametouch,7.382155e-03,-2.232439e+00,117039
fractime_flymale_frameattemptedcopulation,2.492212e-05,-6.763705e-01,240750
fractime_flymale_framebackup,2.629283e-03,-2.485325e+00,240750
fractime_flymale_framebodyturn,4.706127e-03,-3.952433e+00,240750
fractime_flymale_framechase,9.138110e-05,-8.704644e-01,240750
fractime_flymale_framechase_notwingextension,9.138110e-05,-9.053908e-01,240750
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,240750
fractime_flymale_framecrabwalkall,3.768224e-02,-4.666963e+00,240750
fractime_flymale_framecrabwalkextreme,8.265836e-04,-3.317754e+00,240750
fractime_flymale_framejump,1.038422e-03,-7.244544e-01,240750
fractime_flymale_framemove,3.231610e-01,-5.967763e+00,240750
fractime_flymale_framenotanybehavior,1.119792e-01,-1.973989e+00,240750
fractime_flymale_framepivotcenter,5.067497e-04,7.998087e-01,240750
fractime_flymale_framepivottail,1.926480e-02,-3.095448e+00,240750
fractime_flymale_framerighting,3.613707e-04,-2.059214e+00,240750
fractime_flymale_framestop,6.768390e-01,5.967763e+00,240750
fractime_flymale_frametouch,5.308411e-03,-2.360705e+00,240750
fractime_flymale_frametouch_notchase,5.304258e-03,-2.794729e+00,240750
fractime_flymale_framewalk,1.643198e-01,-5.160214e+00,240750
fractime_flymale_framewingextension,2.076843e-04,-6.488511e-01,240750
fractime_flymale_framewingflick,1.495327e-04,-6.556687e-01,240750
fractime_flymale_framewinggrooming,1.889553e-01,7.737273e+00,240750
fractime_flymale_secondhalf_frameattemptedcopulation,1.616750e-05,-6.113358e-01,123705
fractime_flymale_secondhalf_framechase,3.233499e-05,-7.270903e-01,123705
fractime_flymale_secondhalf_frametouch,3.346672e-03,-2.200114e+00,123705
fractime_flysecondhalf_framebackup,3.052061e-03,-2.096054e+00,227715
fractime_flysecondhalf_framebodyturn,4.470500e-03,-3.823256e+00,227715
fractime_flysecondhalf_framechase,2.195727e-05,-7.473669e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.105571e-02,-4.453427e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.212041e-03,-2.761248e+00,227715
fractime_flysecondhalf_framejump,1.111038e-03,-9.658179e-01,227715
fractime_flysecondhalf_framemove,3.428716e-01,-4.725904e+00,227715
fractime_flysecondhalf_framepivotcenter,1.005643e-03,1.829901e+00,227715
fractime_flysecondhalf_framepivottail,2.426718e-02,-6.613786e-01,227715
fractime_flysecondhalf_framerighting,5.752805e-04,-1.939695e+00,227715
fractime_flysecondhalf_framestop,6.571284e-01,4.725904e+00,227715
fractime_flysecondhalf_frametouch,3.495598e-03,-3.065413e+00,227715
fractime_flysecondhalf_framewalk,1.807962e-01,-4.195677e+00,227715
fractime_flysecondhalf_framewingextension,2.634873e-05,-5.676914e-01,227715
fractime_flysecondhalf_framewingflick,2.239642e-04,1.350360e+00,227715
fractime_flysecondhalf_framewinggrooming,1.981512e-01,8.806714e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.951635e+00,-4.056313e+00,103219
magveldiff_nose2ell_flyany_frametouch,8.076600e+00,-1.825238e+00,2460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.058427e+00,-3.539969e+00,49434
magveldiff_nose2ell_flyfemale_frametouch,7.485404e+00,-2.046671e+00,1186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.843687e+00,-4.359479e+00,53622
magveldiff_nose2ell_flymale_frametouch,8.764788e+00,-1.288756e+00,1274
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.262362e+00,7.246634e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.976929e+00,6.657131e+00,103219
max_absdwing_angle_flyany_frametouch,1.891512e+00,3.405383e+00,2460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.976087e+00,6.971384e+00,92107
max_absdwing_angle_flyfemale_frameany,2.037824e+00,5.637264e+00,214396
max_absdwing_angle_flyfemale_framenearfly,1.888820e+00,6.165713e+00,49434
max_absdwing_angle_flyfemale_frametouch,1.836510e+00,3.546175e+00,1186
max_absdwing_angle_flymale_frameany,2.459444e+00,6.577537e+00,240750
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.035972e+00,5.323300e+00,53622
max_absdwing_angle_flymale_frametouch,2.063638e+00,3.491009e+00,1274
max_absdwing_area_flyany_frameany,4.474884e+00,6.892097e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.654027e+00,5.477170e+00,92107
max_absdwing_area_flyfemale_frameany,4.707589e+00,6.152436e+00,214396
max_absdwing_area_flymale_frameany,4.263722e+00,5.304893e+00,240750
max_dwing_angle_in_flyany_frameany,1.360905e+00,6.303784e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.219946e+00,4.774109e+00,214396
max_dwing_angle_in_flymale_frameany,1.485362e+00,5.976349e+00,240750
max_dwing_angle_out_flyany_frameany,1.361177e+00,6.310912e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.220451e+00,4.773192e+00,214396
max_dwing_angle_out_flymale_frameany,1.485422e+00,5.982542e+00,240750
max_wing_angle_flyany_frameany,1.229707e-01,3.417570e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.058748e-01,2.910013e+00,103222
max_wing_angle_flyany_frametouch,7.538376e-02,-1.041481e+00,2460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.964246e-01,-4.246813e+00,92107
max_wing_angle_flyfemale_frameany,1.169024e-01,2.760774e+00,214406
max_wing_angle_flyfemale_framenearfly,1.066940e-01,3.312688e+00,49435
max_wing_angle_flyfemale_frametouch,8.892644e-02,1.063663e+00,1186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.282866e-01,2.935047e+00,240759
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.043513e-01,2.040443e+00,53623
max_wing_angle_flymale_frametouch,6.992570e-02,-1.141555e+00,1274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.249367e-01,-3.030708e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.939950e-01,-2.399979e+00,92107
max_wing_area_flyfemale_frameany,9.139309e-01,-1.749335e+00,214406
max_wing_area_flymale_frameany,7.457081e-01,-3.830097e+00,240759
mean_wing_angle_flyany_frameany,5.977726e-02,5.140185e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.483546e-02,4.658140e+00,214406
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.411771e-02,4.115083e+00,240759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.716930e-01,-3.641564e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.119060e-01,2.064868e-01,92107
mean_wing_area_flyfemale_frameany,8.581924e-01,-2.167488e+00,214406
mean_wing_area_flymale_frameany,6.947242e-01,-4.567034e+00,240759
min_absdwing_angle_flyany_frameany,1.130568e+00,4.993818e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070217e+00,4.953645e+00,214396
min_absdwing_angle_flymale_frameany,1.183437e+00,3.741451e+00,240750
min_absdwing_area_flyany_frameany,2.523421e+00,4.687417e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.632788e+00,5.109402e+00,214396
min_absdwing_area_flymale_frameany,2.424469e+00,2.867223e+00,240750
min_dwing_angle_in_flyany_frameany,-1.361177e+00,-6.310912e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.220451e+00,-4.773192e+00,214396
min_dwing_angle_in_flymale_frameany,-1.485422e+00,-5.982542e+00,240750
min_dwing_angle_out_flyany_frameany,-1.360905e+00,-6.303784e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.219946e+00,-4.774109e+00,214396
min_dwing_angle_out_flymale_frameany,-1.485362e+00,-5.976349e+00,240750
min_wing_angle_flyany_frameany,-3.416231e-03,6.881594e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.231445e-03,6.332436e+00,214406
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.122450e-05,5.591352e+00,240759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.184493e-01,-4.152042e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.298171e-01,4.400223e+00,92107
min_wing_area_flyfemale_frameany,8.024539e-01,-2.514490e+00,214406
min_wing_area_flymale_frameany,6.437402e-01,-5.155487e+00,240759
nflies_close_flyany_frameany,2.522289e-01,-3.482271e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.473413e-01,-5.737420e+00,389
nflies_close_flyany_framebodyturn,2.689791e-01,-4.207901e+00,2109
nflies_close_flyany_framebodyturnstart,2.668332e-01,-4.369076e+00,844
nflies_close_flyany_framecrabwalkallstart,3.019580e-01,-3.149644e+00,2452
nflies_close_flyany_framecrabwalkextreme,4.225583e-01,-4.239268e+00,523
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.077233e-01,-3.762676e+00,222815
nflies_close_flyany_framepivotcenter,4.923868e-01,-3.735840e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.357740e-01,-5.551213e+00,2618
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.431375e-01,-2.479903e+00,300330
nflies_close_flyany_frametouch,1.380673e+00,-2.157730e+00,2464
nflies_close_flyany_framewalk,2.221346e-01,-3.872429e+00,82240
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.071707e-01,-4.636303e-01,92107
nflies_close_flyfemale_frameany,2.928463e-01,-3.355432e+00,214406
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.157967e-01,-3.353583e+00,240759
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.161227e+00,7.448137e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467094e+00,1.025543e+00,92107
nwingsdetected_flyfemale_frameany,1.154259e+00,8.292443e+00,214406
nwingsdetected_flymale_frameany,1.167371e+00,5.008893e+00,240759
phi_flyany_frameany,1.013232e-01,9.637049e+00,455487
phisideways_flyany_framemove,4.367528e-01,8.122146e-02,155157
phisideways_flyfemale_framemove,4.434639e-01,1.241886e-01,77216
phisideways_flymale_framemove,4.313144e-01,1.048727e-01,77810
theta_mm_flyany_frameany,2.580599e-01,9.687050e+00,455487
velmag_ctr_flyany_frameany,4.366681e+00,-4.241469e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.955145e+00,1.246494e+00,1418
velmag_ctr_flyany_framebodyturn,1.029079e+01,-6.592901e-01,2109
velmag_ctr_flyany_framecrabwalkall,1.123680e+01,-3.029895e+00,18114
velmag_ctr_flyany_framecrabwalkextreme,7.069286e+00,-1.578609e+00,523
velmag_ctr_flyany_framejump,5.810120e+01,3.056400e+00,476
velmag_ctr_flyany_framemove,1.070370e+01,-2.061003e+00,155138
velmag_ctr_flyany_framenearfly,4.083047e+00,-4.272042e+00,103219
velmag_ctr_flyany_framenearwall,6.823110e+00,-2.212407e+00,222808
velmag_ctr_flyany_framenotnearfly_notnearwall,2.002642e+00,-2.506265e+00,187392
velmag_ctr_flyany_framepivotcenter,1.678076e+00,-2.317751e+00,284
velmag_ctr_flyany_framepivottail,9.383312e+00,-7.905023e-01,11069
velmag_ctr_flyany_framerighting,1.605133e+01,-1.701207e-01,226
velmag_ctr_flyany_framestop,6.675996e-01,-1.146195e-01,300330
velmag_ctr_flyany_frametouch,4.742157e+00,-2.345418e+00,2460
velmag_ctr_flyany_framewalk,1.518374e+01,-1.435725e+00,82239
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.643151e-01,-2.791057e+00,92107
velmag_ctr_flyfemale_frameany,4.575743e+00,-3.312267e+00,214396
velmag_ctr_flymale_frameany,4.181409e+00,-4.522206e+00,240750
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.636807e+00,-4.081079e+00,455468
