field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.579097e-01,7.385264e+00,541
duration_flyany_framebodyturn,8.317703e-02,-2.353681e-01,323
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.985712e-01,-6.348543e+00,17358
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.296304e-01,-3.387088e+00,116029
duration_flyany_framepivotcenter,1.147045e-01,8.662149e+00,381
duration_flyany_framepivottail,1.163839e-01,-3.674072e+00,1040
duration_flyany_framerighting,1.556880e+00,3.085653e+01,1362
duration_flyany_framestop,3.526424e+00,4.509057e+00,363411
duration_flyany_frametouch,4.507051e-01,1.921473e+01,17558
duration_flyany_framewalk,5.499083e-01,-1.253880e+00,66499
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.510082e-02,4.761301e-01,482
duration_flyany_framewinggrooming,3.339787e-01,-1.723002e+01,244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.390061e-01,-1.016047e+01,4317
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.044342e-01,-7.038078e+00,21685
duration_flyfemale_framepivotcenter,1.156357e-01,7.340872e+00,266
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.626411e+00,2.515499e+01,1095
duration_flyfemale_framestop,4.362859e+00,9.996350e+00,197728
duration_flyfemale_frametouch,4.020786e-01,2.088101e+01,5945
duration_flyfemale_framewalk,3.077014e-01,-6.194037e+00,5637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.634427e-01,8.324567e+00,486
duration_flymale_framebodyturn,8.233268e-02,-8.060490e-01,312
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.488399e-01,-3.454108e+00,12993
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.381223e+00,-3.007504e-01,94133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262411e-01,-1.816641e+00,970
duration_flymale_framerighting,1.424119e+00,2.086234e+01,267
duration_flymale_framestop,2.825467e+00,1.650109e+00,165478
duration_flymale_frametouch,4.890148e-01,1.353717e+01,11605
duration_flymale_framewalk,7.549605e-01,2.552270e+00,60751
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.570506e-02,8.266029e-01,446
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.494410e-02,-3.293074e-01,479420
dv_cor_flyfemale_frameany,1.995527e-02,5.057920e-01,219413
dv_cor_flymale_frameany,-8.225793e-02,-7.130513e-01,259611
dv_ctr_flyany_frameany,-3.531025e-02,-1.759695e-01,479420
dv_ctr_flyfemale_frameany,3.642697e-02,6.257972e-01,219413
dv_ctr_flymale_frameany,-9.711071e-02,-6.458762e-01,259611
dv_tail_flyany_frameany,3.738101e-03,3.476239e-01,479420
dv_tail_flyfemale_frameany,1.441617e-02,4.623384e-01,219413
dv_tail_flymale_frameany,-6.900767e-03,9.075788e-02,259611
dwing_angle_diff_flyany_frameany,3.138779e-05,1.493479e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.042472e+00,2.624447e+00,482
dwing_angle_diff_flyfemale_frameany,-7.229060e-05,-8.904686e-01,219413
dwing_angle_diff_flymale_frameany,1.630940e-04,1.819444e+00,259611
dwing_angle_imbalance_flyany_frameany,-5.514652e-01,3.615468e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.083327e+00,2.579424e+00,482
dwing_angle_imbalance_flyany_framewinggrooming,-2.149750e+00,-6.356039e+00,244
dwing_angle_imbalance_flyfemale_frameany,-4.473774e-01,3.213307e+00,219413
dwing_angle_imbalance_flymale_frameany,-6.395164e-01,3.385891e+00,259611
ecc_flyany_frameany,3.119255e-01,-1.456399e+01,479440
ecc_flyfemale_frameany,3.051243e-01,-1.738700e+01,219422
ecc_flymale_frameany,3.176359e-01,-1.093254e+01,259622
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479440
fractime_flyany_framebackup,1.140914e-03,-4.126546e+00,479440
fractime_flyany_framebackup_nearfly,6.611881e-04,-3.620408e+00,479440
fractime_flyany_framebackup_nearwall,1.117971e-03,-4.146410e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479440
fractime_flyany_framebodyturn,6.945603e-04,-7.167618e+00,479440
fractime_flyany_framebodyturn_nearfly,2.231770e-04,-6.805702e+00,479440
fractime_flyany_framebodyturn_nearwall,6.361589e-04,-7.107023e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-3.126594e+00,479440
fractime_flyany_framechase,2.961789e-04,-1.683507e+00,479440
fractime_flyany_framechase_notwingextension,2.961789e-04,-1.701984e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,3.620474e-02,-5.743025e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.208910e-02,-4.422086e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.125939e-02,-6.021887e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.434090e-03,6.908884e+00,479440
fractime_flyany_framecrabwalkextreme,3.358084e-04,-4.578545e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.501752e-04,-4.412400e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.274654e-04,-4.499471e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-5.937236e-01,479440
fractime_flyany_framejump,4.171533e-05,-3.436168e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-3.544289e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-3.157930e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-3.408358e+00,479440
fractime_flyany_framemove,2.420094e-01,-7.736140e+00,479440
fractime_flyany_framemove_nearfly,8.667195e-02,-5.708095e+00,479440
fractime_flyany_framemove_nearwall,1.977974e-01,-8.226068e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.006216e-02,-7.373164e-01,479440
fractime_flyany_framenotanybehavior,7.759052e-02,-3.162545e+00,479440
fractime_flyany_framepivotcenter,8.322209e-04,1.464417e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.275822e-04,2.303355e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.235274e-04,1.874875e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064909e-04,1.422656e-01,479440
fractime_flyany_framepivotcenter_stop,8.760220e-05,-1.158246e+00,479440
fractime_flyany_framepivottail,2.183798e-03,-7.764353e+00,479440
fractime_flyany_framepivottail_nearfly,8.885366e-04,-7.079071e+00,479440
fractime_flyany_framepivottail_nearwall,2.131654e-03,-7.739273e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-9.884121e-01,479440
fractime_flyany_framerighting,2.844986e-03,8.419954e-01,479440
fractime_flyany_framerighting_nearfly,2.000250e-03,4.233681e+00,479440
fractime_flyany_framerighting_nearwall,1.097113e-03,-2.392966e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.653596e-04,6.396461e-01,479440
fractime_flyany_framestop,7.579906e-01,7.736140e+00,479440
fractime_flyany_framestop_nearfly,4.333118e-01,1.405690e+01,479440
fractime_flyany_framestop_nearwall,3.679439e-01,2.703304e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.643563e-01,1.170091e+00,479440
fractime_flyany_framestop_notwinggrooming,7.576297e-01,1.034394e+01,479440
fractime_flyany_frametouch,3.662189e-02,9.955870e-01,479440
fractime_flyany_frametouch_notchase,3.659895e-02,1.969035e+00,479440
fractime_flyany_framewalk,1.387014e-01,-6.944202e+00,479440
fractime_flyany_framewalk_nearfly,3.782538e-02,-5.779262e+00,479440
fractime_flyany_framewalk_nearwall,1.167612e-01,-7.428129e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.759970e-02,-5.936170e-01,479440
fractime_flyany_framewingextension,5.005840e-05,-1.518006e+00,479440
fractime_flyany_framewingextension_nearfly,5.005840e-05,-1.484715e+00,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-1.600160e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479440
fractime_flyany_framewingflick,1.036626e-03,1.057934e+01,479440
fractime_flyany_framewingflick_nearfly,4.567829e-04,4.043366e+00,479440
fractime_flyany_framewingflick_notnearfly,5.798432e-04,3.626060e+01,479440
fractime_flyany_framewinggrooming,5.172701e-04,-7.035388e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.606040e-04,-4.826472e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.609544e-04,-4.532658e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.962957e-05,-5.614965e+00,479440
fractime_flyfemale_firsthalf_framechase,8.964751e-06,-1.136004e+00,111548
fractime_flyfemale_firsthalf_frametouch,3.359989e-02,2.202473e+00,111548
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,219413
fractime_flyfemale_framebackup,2.597841e-04,-4.757159e+00,219413
fractime_flyfemale_framebodyturn,7.747946e-05,-7.450695e+00,219413
fractime_flyfemale_framechase,4.557615e-06,-1.227322e+00,219413
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,219413
fractime_flyfemale_framecrabwalkall,1.967522e-02,-6.589062e+00,219413
fractime_flyfemale_framecrabwalkextreme,2.734569e-05,-4.688614e+00,219413
fractime_flyfemale_framejump,6.836423e-05,-3.048863e+00,219413
fractime_flyfemale_framemove,9.883188e-02,-9.773537e+00,219413
fractime_flyfemale_framenotanybehavior,5.740316e-02,-4.075103e+00,219413
fractime_flyfemale_framepivotcenter,1.230556e-03,2.017565e+00,219413
fractime_flyfemale_framepivottail,3.509364e-04,-7.116204e+00,219413
fractime_flyfemale_framerighting,4.990589e-03,1.732085e+00,219413
fractime_flyfemale_framestop,9.011681e-01,9.773537e+00,219413
fractime_flyfemale_frametouch,2.709502e-02,2.087924e+00,219413
fractime_flyfemale_framewalk,2.569128e-02,-9.837024e+00,219413
fractime_flyfemale_framewingextension,9.115230e-06,-7.786920e-01,219413
fractime_flyfemale_framewingflick,2.233231e-04,2.649601e+00,219413
fractime_flyfemale_framewinggrooming,6.107204e-04,-5.845193e+00,219413
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,108149
fractime_flyfemale_secondhalf_frametouch,2.038854e-02,1.501768e+00,108149
fractime_flyfirsthalf_framebackup,1.731186e-03,-3.186972e+00,239720
fractime_flyfirsthalf_framebodyturn,1.134657e-03,-7.141341e+00,239720
fractime_flyfirsthalf_framechase,5.923578e-04,-1.543037e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.082179e-02,-4.186082e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.921241e-04,-4.336229e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-05,-3.151621e+00,239720
fractime_flyfirsthalf_framemove,3.450901e-01,-5.658563e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.968797e-04,2.545505e+00,239720
fractime_flyfirsthalf_framepivottail,3.771066e-03,-7.465938e+00,239720
fractime_flyfirsthalf_framerighting,3.349741e-03,1.140282e+00,239720
fractime_flyfirsthalf_framestop,6.549099e-01,5.658563e+00,239720
fractime_flyfirsthalf_frametouch,4.314617e-02,9.078609e-01,239720
fractime_flyfirsthalf_framewalk,2.134615e-01,-4.668150e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.388280e+00,239720
fractime_flyfirsthalf_framewingflick,1.631070e-03,1.461328e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.545803e-04,-6.795721e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,128172
fractime_flymale_firsthalf_framechase,1.100084e-03,-1.532394e+00,128172
fractime_flymale_firsthalf_frametouch,5.145430e-02,1.920185e-01,128172
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,259611
fractime_flymale_framebackup,1.887439e-03,-2.740462e+00,259611
fractime_flymale_framebodyturn,1.217206e-03,-5.771135e+00,259611
fractime_flymale_framechase,5.431203e-04,-1.671936e+00,259611
fractime_flymale_framechase_notwingextension,5.431203e-04,-1.683774e+00,259611
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,259611
fractime_flymale_framecrabwalkall,5.004796e-02,-4.259684e+00,259611
fractime_flymale_framecrabwalkextreme,5.970471e-04,-3.940035e+00,259611
fractime_flymale_framejump,1.925958e-05,-3.197147e+00,259611
fractime_flymale_framemove,3.625925e-01,-5.041106e+00,259611
fractime_flymale_framenotanybehavior,9.443359e-02,-1.987207e+00,259611
fractime_flymale_framepivotcenter,4.891934e-04,4.925815e-01,259611
fractime_flymale_framepivottail,3.736359e-03,-7.118048e+00,259611
fractime_flymale_framerighting,1.036166e-03,-5.734330e-01,259611
fractime_flymale_framestop,6.374075e-01,5.041106e+00,259611
fractime_flymale_frametouch,4.470150e-02,3.595437e-01,259611
fractime_flymale_frametouch_notchase,4.465912e-02,1.292956e+00,259611
fractime_flymale_framewalk,2.340078e-01,-3.492869e+00,259611
fractime_flymale_framewingextension,8.474217e-05,-1.507040e+00,259611
fractime_flymale_framewingflick,1.725659e-03,1.089530e+01,259611
fractime_flymale_framewinggrooming,4.391185e-04,-6.072430e+00,259611
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,131439
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.628075e+00,131439
fractime_flymale_secondhalf_frametouch,3.811654e-02,5.863080e-01,131439
fractime_flysecondhalf_framebackup,5.506884e-04,-4.631925e+00,239700
fractime_flysecondhalf_framebodyturn,2.544848e-04,-6.885004e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.647155e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.158949e-02,-6.795613e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.795161e-04,-4.545186e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.379542e+00,239700
fractime_flysecondhalf_framemove,1.388569e-01,-9.207849e+00,239700
fractime_flysecondhalf_framepivotcenter,7.676262e-04,5.498150e-01,239700
fractime_flysecondhalf_framepivottail,5.965791e-04,-7.415872e+00,239700
fractime_flysecondhalf_framerighting,2.340426e-03,4.044766e-01,239700
fractime_flysecondhalf_framestop,8.611431e-01,9.207849e+00,239700
fractime_flysecondhalf_frametouch,3.010013e-02,1.005259e+00,239700
fractime_flysecondhalf_framewalk,6.394660e-02,-8.628195e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.431718e+00,239700
fractime_flysecondhalf_framewingflick,4.422194e-04,3.385725e+00,239700
fractime_flysecondhalf_framewinggrooming,6.800167e-04,-6.476763e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.243790e+00,-8.993996e+00,249285
magveldiff_nose2ell_flyany_frametouch,1.867528e+00,-1.124217e+01,17558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.513039e+00,-9.331611e+00,121537
magveldiff_nose2ell_flyfemale_frametouch,1.594013e+00,-1.111072e+01,5945
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.863112e+00,-8.344159e+00,127535
magveldiff_nose2ell_flymale_frametouch,2.102418e+00,-1.005371e+01,11605
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.808751e+00,1.902199e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.778885e+00,3.509589e+00,249285
max_absdwing_angle_flyany_frametouch,1.868985e+00,2.480003e+00,17558
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.318932e+00,-2.680806e+00,482
max_absdwing_angle_flyany_framewinggrooming,5.422473e+00,1.057288e+01,244
max_absdwing_angle_flyfemale_frameany,1.673161e+00,1.748358e+00,219413
max_absdwing_angle_flyfemale_framenearfly,1.648487e+00,3.132331e+00,121537
max_absdwing_angle_flyfemale_frametouch,1.638587e+00,1.724029e+00,5945
max_absdwing_angle_flymale_frameany,1.922969e+00,1.413645e+00,259611
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.881160e+00,2.812384e+00,127535
max_absdwing_angle_flymale_frametouch,2.038394e+00,2.287505e+00,11605
max_absdwing_area_flyany_frameany,4.220691e+00,4.801033e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.732960e+01,6.027324e+00,482
max_absdwing_area_flyany_framewinggrooming,1.157132e+01,1.393864e+01,244
max_absdwing_area_flyfemale_frameany,4.872999e+00,6.695989e+00,219413
max_absdwing_area_flymale_frameany,3.670155e+00,1.635395e+00,259611
max_dwing_angle_in_flyany_frameany,8.400260e-01,-6.004812e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.596720e+00,-2.838798e+00,482
max_dwing_angle_in_flyfemale_frameany,7.574482e-01,-5.382520e+00,219413
max_dwing_angle_in_flymale_frameany,9.094065e-01,-5.395851e+00,259611
max_dwing_angle_out_flyany_frameany,8.400574e-01,-6.003269e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.445751e+00,2.308582e+00,482
max_dwing_angle_out_flyfemale_frameany,7.573759e-01,-5.379651e+00,219413
max_dwing_angle_out_flymale_frameany,9.095696e-01,-5.386726e+00,259611
max_wing_angle_flyany_frameany,2.986745e-01,2.362473e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.034574e-01,2.713216e+01,249301
max_wing_angle_flyany_frametouch,2.974485e-01,1.712914e+01,17558
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.778058e-01,-2.920770e+00,482
max_wing_angle_flyany_framewinggrooming,3.937734e-01,1.648985e+00,244
max_wing_angle_flyfemale_frameany,2.588937e-01,1.958654e+01,219422
max_wing_angle_flyfemale_framenearfly,2.651536e-01,2.601475e+01,121545
max_wing_angle_flyfemale_frametouch,2.631791e-01,2.873811e+01,5945
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.324046e-01,1.977993e+01,259622
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.367750e-01,2.202583e+01,127543
max_wing_angle_flymale_frametouch,3.290119e-01,1.140644e+01,11605
max_wing_angle_flymale_framewingflick,2.879727e-01,-3.121792e+00,446
max_wing_area_flyany_frameany,9.960221e-01,2.680557e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.921288e-01,1.610775e+00,244
max_wing_area_flyfemale_frameany,1.120609e+00,4.170054e+00,219422
max_wing_area_flymale_frameany,8.911088e-01,9.114773e-01,259622
mean_wing_angle_flyany_frameany,2.458135e-01,3.700284e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.234349e-01,-2.539516e+00,482
mean_wing_angle_flyfemale_frameany,2.054911e-01,3.138490e+01,219422
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.800547e-01,3.073868e+01,259622
mean_wing_angle_flymale_framewingflick,2.319965e-01,-2.734328e+00,446
mean_wing_area_flyany_frameany,9.034924e-01,9.669705e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.330730e-01,-3.222750e+00,482
mean_wing_area_flyany_framewinggrooming,5.789217e-01,-8.678294e-01,244
mean_wing_area_flyfemale_frameany,1.028965e+00,2.983596e+00,219422
mean_wing_area_flymale_frameany,7.978899e-01,-1.092466e+00,259622
min_absdwing_angle_flyany_frameany,7.975252e-01,-5.506081e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.576618e+00,-2.679901e+00,482
min_absdwing_angle_flyfemale_frameany,7.910276e-01,-2.611050e+00,219413
min_absdwing_angle_flymale_frameany,8.030072e-01,-7.090871e+00,259611
min_absdwing_area_flyany_frameany,2.400363e+00,2.610678e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.301313e+00,6.160886e+00,482
min_absdwing_area_flyfemale_frameany,2.870108e+00,8.340877e+00,219413
min_absdwing_area_flymale_frameany,2.003514e+00,-3.118413e+00,259611
min_dwing_angle_in_flyany_frameany,-8.400574e-01,6.003269e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.445751e+00,-2.308582e+00,482
min_dwing_angle_in_flyfemale_frameany,-7.573759e-01,5.379651e+00,219413
min_dwing_angle_in_flymale_frameany,-9.095696e-01,5.386726e+00,259611
min_dwing_angle_out_flyany_frameany,-8.400260e-01,6.004812e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.596720e+00,2.838798e+00,482
min_dwing_angle_out_flyfemale_frameany,-7.574482e-01,5.382520e+00,219413
min_dwing_angle_out_flymale_frameany,-9.094065e-01,5.395851e+00,259611
min_wing_angle_flyany_frameany,1.929525e-01,5.138676e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.690640e-01,-2.076677e+00,482
min_wing_angle_flyfemale_frameany,1.520885e-01,4.094887e+01,219422
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.277049e-01,4.624270e+01,259622
min_wing_angle_flymale_framewingflick,1.760203e-01,-2.244354e+00,446
min_wing_area_flyany_frameany,8.109627e-01,-7.338958e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.657146e-01,-4.770571e+00,244
min_wing_area_flyfemale_frameany,9.373213e-01,1.711610e+00,219422
min_wing_area_flymale_frameany,7.046710e-01,-2.989627e+00,259622
nflies_close_flyany_frameany,9.240781e-01,8.242166e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.720933e-01,-2.756019e+00,323
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.130938e-01,5.179860e+00,2501
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.936616e-01,8.101336e+00,271223
nflies_close_flyany_framepivotcenter,1.056070e+00,3.007685e+00,381
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.068182e-01,-6.433721e-02,274
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.044284e+00,1.151923e+01,363411
nflies_close_flyany_frametouch,2.140779e+00,5.938338e+00,17558
nflies_close_flyany_framewalk,5.359669e-01,1.893202e+00,66499
nflies_close_flyany_framewingflick,8.127927e-01,-1.331439e+00,482
nflies_close_flyany_framewinggrooming,4.177083e-01,4.014925e+00,244
nflies_close_flyfemale_frameany,1.081851e+00,9.073843e+00,219422
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.913004e-01,7.173084e+00,259622
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.516234e-01,-2.581304e+00,446
nwingsdetected_flyany_frameany,1.786866e+00,5.416173e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.877407e+00,7.230792e-01,482
nwingsdetected_flyany_framewinggrooming,1.372256e+00,-4.819364e+00,244
nwingsdetected_flyfemale_frameany,1.691385e+00,5.212784e+01,219422
nwingsdetected_flymale_frameany,1.868004e+00,4.102324e+01,259622
phi_flyany_frameany,-1.341470e-01,-1.295429e+01,479440
phisideways_flyany_framemove,4.743140e-01,3.742514e+00,116029
phisideways_flyfemale_framemove,6.003501e-01,1.404729e+01,21694
phisideways_flymale_framemove,3.679753e-01,-2.418016e+00,94144
theta_mm_flyany_frameany,1.438488e-01,5.394090e+00,479440
velmag_ctr_flyany_frameany,1.951652e+00,-8.286899e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.031683e+00,-6.339319e+00,541
velmag_ctr_flyany_framebodyturn,6.411092e+00,-7.230433e+00,323
velmag_ctr_flyany_framecrabwalkall,4.667680e+00,-1.137051e+01,17358
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.757280e+00,-8.769126e+00,116009
velmag_ctr_flyany_framenearfly,1.339541e+00,-9.022415e+00,249285
velmag_ctr_flyany_framenearwall,2.608477e+00,-8.378946e+00,271216
velmag_ctr_flyany_framenotnearfly_notnearwall,2.376298e+00,-2.472264e+00,93211
velmag_ctr_flyany_framepivotcenter,2.086998e+00,-2.029327e+00,381
velmag_ctr_flyany_framepivottail,5.906563e+00,-6.086429e+00,1040
velmag_ctr_flyany_framerighting,1.022602e+01,-7.974483e+00,1362
velmag_ctr_flyany_framestop,3.818871e-01,-9.336931e+00,363411
velmag_ctr_flyany_frametouch,1.099769e+00,-1.275621e+01,17558
velmag_ctr_flyany_framewalk,7.655530e+00,-1.025592e+01,66499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.321808e+00,-4.738195e+00,482
velmag_ctr_flyany_framewinggrooming,2.470132e+00,4.983967e+01,244
velmag_ctr_flyfemale_frameany,8.036297e-01,-9.124484e+00,219413
velmag_ctr_flymale_frameany,2.920049e+00,-6.646149e+00,259611
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.591045e+00,-7.901372e+00,479420
velmag_flyfemale_frameany,5.029411e-01,-8.836304e+00,219413
