field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.045557e+01,3.879903e-03,4.942000e-01,5.058000e-01,2,8,3259344
dcenter_flyany_framepivotcenter,9.211258e+00,-3.450601e-01,8.128000e-01,1.872000e-01,2,7,2615
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.006227e+01,-4.264591e-01,7.165000e-01,2.835000e-01,2,8,30198
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.121315e+01,-1.964780e-01,6.141000e-01,3.859000e-01,2,8,1517224
dcenter_flyany_frametouch,2.923601e+00,-8.543403e-01,8.914000e-01,1.086000e-01,2,8,88681
dcenter_flyany_framewalk,1.214836e+01,2.775697e-01,3.382000e-01,6.618000e-01,2,8,1374729
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.410030e+01,9.998977e-01,7.760000e-02,9.224000e-01,2,8,224198
dcenter_flyfemale_frameany,1.120813e+01,6.330313e-02,4.741000e-01,5.259000e-01,2,8,1871669
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124256e+01,-4.610854e-03,4.916000e-01,5.084000e-01,2,8,1929200
dcenter_flymale_framewingextension,7.072988e+00,1.116130e+00,1.307000e-01,8.693000e-01,1,3,1706
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.115765e-01,1.078778e+00,7.000000e-02,9.300000e-01,2,8,2293554
ddcenter_flyany_framenearfly,4.624020e-01,7.433669e-01,1.561000e-01,8.439000e-01,2,8,1405829
ddcenter_flyfemale_framenearfly,4.430947e-01,7.904370e-01,1.393000e-01,8.607000e-01,2,8,690433
ddcenter_flymale_framenearfly,4.825035e-01,6.633847e-01,1.868000e-01,8.132000e-01,2,8,712351
ddell2nose_flyany_framenearfly,1.284497e+00,8.498386e-01,1.175000e-01,8.825000e-01,2,8,1405829
ddell2nose_flyfemale_framenearfly,1.263684e+00,9.516947e-01,8.650000e-02,9.135000e-01,2,8,690433
ddell2nose_flymale_framenearfly,1.312261e+00,7.397636e-01,1.564000e-01,8.436000e-01,2,8,712351
ddist2wall_flyany_framenearwall,1.136073e-02,-1.529319e+00,9.884000e-01,1.160000e-02,2,8,3259203
ddist2wall_flyfemale_framenearwall,1.236386e-02,-1.276944e+00,9.761000e-01,2.390000e-02,2,8,1592141
ddist2wall_flymale_framenearwall,1.009674e-02,-1.269273e+00,9.806000e-01,1.940000e-02,2,8,1659810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.286364e+00,8.159161e-01,1.270000e-01,8.730000e-01,2,8,1405829
ddnose2ell_flyfemale_framenearfly,1.249552e+00,7.285456e-01,1.559000e-01,8.441000e-01,2,8,690433
ddnose2ell_flymale_framechase,-1.664226e+00,-1.525648e+00,9.850000e-01,1.500000e-02,2,8,7230
ddnose2ell_flymale_framenearfly,1.326871e+00,8.412176e-01,1.239000e-01,8.761000e-01,2,8,712351
decc_flyany_frameany,-1.516818e-06,-1.070232e+00,9.419000e-01,5.810000e-02,2,8,3810778
decc_flyfemale_frameany,1.391739e-05,1.669513e-01,3.633000e-01,6.367000e-01,2,8,1871589
decc_flymale_frameany,-3.553725e-06,-2.006380e-01,6.497000e-01,3.503000e-01,2,8,1929122
dell2nose_flyany_frameany,1.031915e+01,8.088835e-02,4.519000e-01,5.481000e-01,2,8,3810937
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.026051e+01,2.161569e-01,3.917000e-01,6.083000e-01,2,8,1871669
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.037629e+01,-5.872697e-02,5.237000e-01,4.763000e-01,2,8,1929200
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.022226e+01,-1.776014e+00,9.981000e-01,1.900000e-03,2,8,3810937
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.100581e+00,-1.501264e+00,9.867000e-01,1.330000e-02,2,8,6046
dist2wall_flyany_framebodyturnstart,6.572808e+00,-1.703150e+00,9.912000e-01,8.800000e-03,2,8,18280
dist2wall_flyany_framecrabwalkall,6.210682e+00,-1.736686e+00,9.937000e-01,6.300000e-03,2,8,456576
dist2wall_flyany_framecrabwalkextreme,6.855087e+00,-1.698930e+00,9.967000e-01,3.300000e-03,2,8,14540
dist2wall_flyany_framejump,1.725778e+01,-5.411894e-01,7.835000e-01,2.165000e-01,2,8,6229
dist2wall_flyany_framejumpstart,1.563426e+01,-7.952783e-01,8.741000e-01,1.259000e-01,2,5,1654
dist2wall_flyany_framemove,8.040679e+00,-1.692573e+00,9.941000e-01,5.900000e-03,2,8,2293713
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.641099e+00,-1.754105e+00,9.915000e-01,8.500000e-03,2,8,30198
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.339232e+01,-1.356123e+00,9.804000e-01,1.960000e-02,2,8,1517224
dist2wall_flyany_frametouch,7.479541e+00,-2.162722e+00,1.000000e+00,0.000000e+00,2,8,88681
dist2wall_flyany_framewalk,7.878027e+00,-1.418342e+00,9.876000e-01,1.240000e-02,2,8,1374729
dist2wall_flyany_framewinggrooming,1.892282e+01,-3.776954e-01,7.088000e-01,2.912000e-01,2,8,224198
dist2wall_flyfemale_frameany,1.070731e+01,-1.655918e+00,9.979000e-01,2.100000e-03,2,8,1871669
dist2wall_flymale_frameany,9.748974e+00,-1.642985e+00,9.959000e-01,4.100000e-03,2,8,1929200
dmax_wing_angle_flyany_frameany,4.287536e-03,-7.880396e-02,5.368000e-01,4.632000e-01,2,8,3810778
dmax_wing_angle_flyany_framewingextension,-1.473107e-01,1.428623e+00,6.560000e-02,9.344000e-01,1,3,1862
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.558237e-03,-1.668650e-01,6.108000e-01,3.892000e-01,2,8,1871589
dmax_wing_angle_flymale_frameany,5.780450e-03,-3.042894e-03,4.327000e-01,5.673000e-01,2,8,1929122
dmax_wing_area_flyany_frameany,-2.940413e-01,6.365214e-01,1.541000e-01,8.459000e-01,2,8,3810778
dmax_wing_area_flyany_framewingextension,4.182557e-02,1.780910e+00,3.840000e-02,9.616000e-01,1,3,1862
dmax_wing_area_flyfemale_frameany,-2.931173e-01,7.408136e-01,1.299000e-01,8.701000e-01,2,8,1871589
dmax_wing_area_flymale_frameany,-2.932230e-01,3.185660e-01,3.058000e-01,6.942000e-01,2,8,1929122
dmin_wing_angle_flyany_frameany,-4.370971e-03,7.103741e-02,4.694000e-01,5.306000e-01,2,8,3810778
dmin_wing_angle_flyany_framewingextension,-3.360724e-01,8.584103e-01,2.022000e-01,7.978000e-01,1,3,1862
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.077720e-03,2.122640e-01,3.594000e-01,6.406000e-01,2,8,1871589
dmin_wing_angle_flymale_frameany,-6.299499e-03,-1.559867e-02,5.891000e-01,4.109000e-01,2,8,1929122
dmin_wing_area_flyany_frameany,2.941678e-01,-6.359164e-01,8.456000e-01,1.544000e-01,2,8,3810778
dmin_wing_area_flyany_framewingextension,4.338354e-01,-3.762571e-01,6.563000e-01,3.437000e-01,1,3,1862
dmin_wing_area_flyfemale_frameany,2.938037e-01,-7.376135e-01,8.690000e-01,1.310000e-01,2,8,1871589
dmin_wing_area_flymale_frameany,2.929402e-01,-3.171060e-01,6.933000e-01,3.067000e-01,2,8,1929122
dnose2ell_angle_30tomin30_flyany_frameany,1.085299e+01,-6.403350e-03,4.994000e-01,5.006000e-01,2,8,3810937
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085344e+01,-1.779057e-02,5.176000e-01,4.824000e-01,2,8,1871669
dnose2ell_angle_30tomin30_flymale_frameany,1.085399e+01,-1.466217e-03,4.923000e-01,5.077000e-01,2,8,1929200
dnose2ell_angle_min20to20_flyany_frameany,4.273032e+01,7.902748e-01,1.364000e-01,8.636000e-01,2,8,3810937
dnose2ell_angle_min20to20_flyfemale_frameany,4.080390e+01,1.258668e-01,4.280000e-01,5.720000e-01,2,8,1871669
dnose2ell_angle_min20to20_flymale_frameany,4.465269e+01,1.051748e+00,7.000000e-02,9.300000e-01,2,8,1929200
dnose2ell_angle_min30to30_flyany_frameany,3.423370e+01,6.721171e-01,1.739000e-01,8.261000e-01,2,8,3810937
dnose2ell_angle_min30to30_flyfemale_frameany,3.284687e+01,4.667747e-02,4.728000e-01,5.272000e-01,2,8,1871669
dnose2ell_angle_min30to30_flymale_frameany,3.561928e+01,9.601363e-01,8.780000e-02,9.122000e-01,2,8,1929200
dnose2ell_flyany_frameany,1.032133e+01,9.080762e-02,4.433000e-01,5.567000e-01,2,8,3810937
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.668544e+00,-7.004800e-01,8.589000e-01,1.411000e-01,2,8,6046
dnose2ell_flyany_framebodyturn,1.042041e+01,4.508588e-02,4.469000e-01,5.531000e-01,2,8,47398
dnose2ell_flyany_framebodyturnstart,1.036442e+01,1.621578e-01,3.894000e-01,6.106000e-01,2,8,18280
dnose2ell_flyany_framecrabwalkallstart,1.055419e+01,3.230736e-01,3.146000e-01,6.854000e-01,2,8,46655
dnose2ell_flyany_framecrabwalkextreme,8.015097e+00,1.501671e+00,1.830000e-02,9.817000e-01,2,8,14540
dnose2ell_flyany_framecrabwalkextremestart,7.996407e+00,1.451066e+00,1.990000e-02,9.801000e-01,2,8,3735
dnose2ell_flyany_framejumpstart,1.094405e+01,5.324326e-01,2.182000e-01,7.818000e-01,2,6,1870
dnose2ell_flyany_framenearwall,9.526884e+00,9.219594e-02,4.408000e-01,5.592000e-01,2,8,3259344
dnose2ell_flyany_framepivotcenter,8.416333e+00,-3.158614e-01,8.005000e-01,1.995000e-01,2,7,2615
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.164395e+00,-5.035053e-01,7.583000e-01,2.417000e-01,2,8,30198
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.034262e+01,-1.005259e-01,5.660000e-01,4.340000e-01,2,8,1517224
dnose2ell_flyany_frametouch,1.119368e+00,7.666384e-01,1.136000e-01,8.864000e-01,2,8,88681
dnose2ell_flyany_framewalk,1.124213e+01,2.763484e-01,3.396000e-01,6.604000e-01,2,8,1374729
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.325478e+01,1.035726e+00,7.030000e-02,9.297000e-01,2,8,224198
dnose2ell_flyfemale_frameany,1.029127e+01,1.448826e-02,4.981000e-01,5.019000e-01,2,8,1871669
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.035218e+01,1.309407e-01,4.182000e-01,5.818000e-01,2,8,1929200
dnose2ell_flymale_framechase,2.010786e+00,7.418380e-01,1.243000e-01,8.757000e-01,2,8,7230
dnose2ell_flymale_framewingextension,5.491779e+00,1.252724e+00,1.094000e-01,8.906000e-01,1,3,1706
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.122250e+01,6.983218e-02,4.552000e-01,5.448000e-01,2,8,3810937
dnose2tail_flyany_framemove,1.119862e+01,3.102059e-01,3.219000e-01,6.781000e-01,2,8,2293713
dnose2tail_flyfemale_frameany,1.117507e+01,-8.327738e-02,5.543000e-01,4.457000e-01,2,8,1871669
dnose2tail_flymale_frameany,1.127081e+01,1.733885e-01,3.920000e-01,6.080000e-01,2,8,1929200
dnwingsdetected_flyany_frameany,-9.575366e-05,-1.215743e+00,9.588000e-01,4.120000e-02,2,8,3810778
dnwingsdetected_flyfemale_frameany,3.600217e-04,4.212938e-01,2.178000e-01,7.822000e-01,2,8,1871589
dnwingsdetected_flymale_frameany,-4.623881e-04,-5.384311e-01,8.191000e-01,1.809000e-01,2,8,1929122
dphi_flyany_framemove,-1.926353e-02,-5.933580e-01,8.223000e-01,1.777000e-01,2,8,2293554
dphi_flyfemale_framemove,1.094873e-03,-3.200166e-02,5.311000e-01,4.689000e-01,2,8,1097415
dphi_flymale_framemove,-4.192942e-02,-9.144075e-01,9.191000e-01,8.090000e-02,2,8,1193565
dtheta_flyany_frameany,-4.263816e-03,-3.683386e-01,7.073000e-01,2.927000e-01,2,8,3810778
dtheta_flyfemale_frameany,-2.960097e-03,-2.416286e-01,6.489000e-01,3.511000e-01,2,8,1871589
dtheta_flymale_frameany,-4.704019e-03,-2.264051e-01,6.333000e-01,3.667000e-01,2,8,1929122
du_cor_flyany_frameany,6.141255e+00,6.041018e-01,1.863000e-01,8.137000e-01,2,8,3810778
du_cor_flyfemale_frameany,5.765141e+00,5.666969e-01,2.095000e-01,7.905000e-01,2,8,1871589
du_cor_flymale_frameany,6.524220e+00,5.532939e-01,2.032000e-01,7.968000e-01,2,8,1929122
du_ctr_flyany_frameany,6.514750e+00,6.160826e-01,1.818000e-01,8.182000e-01,2,8,3810778
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.235486e+00,-8.901338e-01,9.029000e-01,9.710000e-02,2,8,23996
du_ctr_flyany_framebodyturn,5.573047e+00,4.113545e-01,3.014000e-01,6.986000e-01,2,8,47398
du_ctr_flyany_framecrabwalkall,1.172363e+01,4.500723e-01,2.657000e-01,7.343000e-01,2,8,456565
du_ctr_flyany_framecrabwalkextreme,1.245387e+00,1.892408e+00,1.900000e-03,9.981000e-01,2,8,14538
du_ctr_flyany_framejump,4.385695e+01,3.670144e+00,0.000000e+00,1.000000e+00,2,8,6229
du_ctr_flyany_framemove,1.071346e+01,-4.034862e-02,5.454000e-01,4.546000e-01,2,8,2293554
du_ctr_flyany_framenearfly,6.013865e+00,6.884480e-01,1.640000e-01,8.360000e-01,2,8,1405829
du_ctr_flyany_framenearwall,6.983393e+00,2.465017e-01,3.628000e-01,6.372000e-01,2,8,3259203
du_ctr_flyany_framenotnearfly_notnearwall,4.604752e+00,5.070271e-01,2.158000e-01,7.842000e-01,2,8,495870
du_ctr_flyany_framepivotcenter,4.275601e-01,1.643443e-01,2.414000e-01,7.586000e-01,2,7,2615
du_ctr_flyany_framerighting,3.910195e+00,-8.930266e-01,9.180000e-01,8.200000e-02,2,8,7849
du_ctr_flyany_framestop,1.156682e-01,1.618629e+00,1.080000e-02,9.892000e-01,2,8,1517224
du_ctr_flyany_frametouch,2.663579e+00,1.958495e+00,3.800000e-03,9.962000e-01,2,8,88681
du_ctr_flyany_framewalk,1.561531e+01,-3.866010e-01,7.303000e-01,2.697000e-01,2,8,1374717
du_ctr_flyany_framewingextension,4.593811e+00,8.739710e-01,2.053000e-01,7.947000e-01,1,3,1862
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.582826e-01,1.924129e+00,1.390000e-02,9.861000e-01,2,8,224194
du_ctr_flyfemale_frameany,6.125967e+00,5.558405e-01,2.144000e-01,7.856000e-01,2,8,1871589
du_ctr_flymale_frameany,6.910741e+00,5.815571e-01,1.915000e-01,8.085000e-01,2,8,1929122
du_ctr_flymale_framechase,1.495506e+01,1.587583e-01,4.542000e-01,5.458000e-01,2,8,7230
du_tail_flyany_frameany,6.514149e+00,6.164453e-01,1.817000e-01,8.183000e-01,2,8,3810778
du_tail_flyany_framepivottail,3.314920e-01,-5.397868e-01,8.143000e-01,1.857000e-01,2,8,122741
du_tail_flyfemale_frameany,6.124830e+00,5.558226e-01,2.146000e-01,7.854000e-01,2,8,1871589
du_tail_flymale_frameany,6.910648e+00,5.822751e-01,1.913000e-01,8.087000e-01,2,8,1929122
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.307060e-01,-2.016873e-01,5.971000e-01,4.029000e-01,2,8,23996
duration_flyany_framebodyturn,8.518976e-02,9.293874e-01,8.960000e-02,9.104000e-01,2,8,47398
duration_flyany_framechase,1.435484e-01,-1.915361e+00,9.997000e-01,3.000000e-04,2,8,8042
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.176428e-01,1.724135e+00,9.600000e-03,9.904000e-01,2,8,456576
duration_flyany_framecrabwalkextreme,1.237399e-01,1.484357e+00,1.800000e-02,9.820000e-01,2,8,14540
duration_flyany_framejump,9.083780e-02,1.104142e+00,3.580000e-02,9.642000e-01,2,8,6229
duration_flyany_framemove,1.480370e+00,4.726664e-01,2.195000e-01,7.805000e-01,2,8,2293713
duration_flyany_framepivotcenter,9.289808e-02,1.620097e+00,1.700000e-03,9.983000e-01,2,7,2615
duration_flyany_framepivottail,1.333999e-01,-3.266610e-01,6.900000e-01,3.100000e-01,2,8,122741
duration_flyany_framerighting,3.709858e-01,-1.434097e+00,9.912000e-01,8.800000e-03,2,8,7849
duration_flyany_framestop,9.759131e-01,-5.552213e-01,9.740000e-01,2.600000e-02,2,8,1517224
duration_flyany_frametouch,1.647766e-01,-1.719848e+00,9.999000e-01,1.000000e-04,2,8,88681
duration_flyany_framewalk,5.727348e-01,-2.343288e-01,6.185000e-01,3.815000e-01,2,8,1374729
duration_flyany_framewingextension,2.137358e-01,-1.638407e+00,9.729000e-01,2.710000e-02,1,3,1862
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.677568e+00,-3.130440e+00,1.000000e+00,0.000000e+00,2,8,224198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.345590e-01,3.317848e-02,4.599000e-01,5.401000e-01,2,8,13020
duration_flyfemale_framebodyturn,8.580156e-02,1.585892e+00,1.570000e-02,9.843000e-01,2,8,22975
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.769393e-01,1.576918e+00,1.470000e-02,9.853000e-01,2,8,192286
duration_flyfemale_framecrabwalkextreme,1.262408e-01,2.175830e+00,1.400000e-03,9.986000e-01,2,8,6808
duration_flyfemale_framejump,9.699582e-02,2.615587e+00,0.000000e+00,1.000000e+00,2,7,3537
duration_flyfemale_framemove,1.409416e+00,4.484294e-01,2.303000e-01,7.697000e-01,2,8,1097415
duration_flyfemale_framepivotcenter,9.767150e-02,2.667922e+00,0.000000e+00,1.000000e+00,1,5,1883
duration_flyfemale_framepivottail,1.336884e-01,3.381254e-02,4.830000e-01,5.170000e-01,2,8,62117
duration_flyfemale_framerighting,3.925904e-01,-1.021372e+00,9.629000e-01,3.710000e-02,2,8,4400
duration_flyfemale_framestop,1.001419e+00,-6.220343e-01,9.364000e-01,6.360000e-02,2,8,774160
duration_flyfemale_frametouch,1.627398e-01,-6.262339e-01,8.475000e-01,1.525000e-01,2,8,38622
duration_flyfemale_framewalk,5.708778e-01,2.212158e-01,3.450000e-01,6.550000e-01,2,8,657425
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.807261e+00,-2.094419e+00,9.988000e-01,1.200000e-03,2,8,107744
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.271621e-01,-3.374136e-01,6.798000e-01,3.202000e-01,2,8,10941
duration_flymale_framebodyturn,8.457410e-02,2.521591e-01,3.519000e-01,6.481000e-01,2,8,24390
duration_flymale_framechase,1.875952e-01,-1.856036e+00,9.993000e-01,7.000000e-04,2,8,7230
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.564014e-01,1.388981e+00,2.410000e-02,9.759000e-01,2,8,264091
duration_flymale_framecrabwalkextreme,1.213946e-01,1.763674e-01,3.764000e-01,6.236000e-01,2,8,7686
duration_flymale_framejump,8.554953e-02,-2.893649e-01,7.171000e-01,2.829000e-01,2,7,2250
duration_flymale_framemove,1.542285e+00,3.465016e-01,2.674000e-01,7.326000e-01,2,8,1193565
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.331519e-01,-6.530400e-01,8.321000e-01,1.679000e-01,2,8,60553
duration_flymale_framerighting,3.310317e-01,-1.519051e+00,9.987000e-01,1.300000e-03,2,7,3168
duration_flymale_framestop,9.472509e-01,-3.955122e-01,9.705000e-01,2.950000e-02,2,8,735557
duration_flymale_frametouch,1.662166e-01,-1.829319e+00,1.000000e+00,0.000000e+00,2,8,49803
duration_flymale_framewalk,5.721266e-01,-6.306269e-01,8.287000e-01,1.713000e-01,2,8,716704
duration_flymale_framewingextension,2.792078e-01,-9.802620e-01,8.389000e-01,1.611000e-01,1,3,1706
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.449211e+00,-3.517984e+00,1.000000e+00,0.000000e+00,2,8,112673
dv_cor_flyany_frameany,-6.633702e-02,-9.285064e-01,9.135000e-01,8.650000e-02,2,8,3810778
dv_cor_flyfemale_frameany,-7.946558e-02,-1.147204e+00,9.562000e-01,4.380000e-02,2,8,1871589
dv_cor_flymale_frameany,-4.891170e-02,-2.096677e-01,6.253000e-01,3.747000e-01,2,8,1929122
dv_ctr_flyany_frameany,-8.966326e-02,-9.932007e-01,9.257000e-01,7.430000e-02,2,8,3810778
dv_ctr_flyfemale_frameany,-1.116272e-01,-1.207737e+00,9.623000e-01,3.770000e-02,2,8,1871589
dv_ctr_flymale_frameany,-6.192527e-02,-2.085265e-01,6.203000e-01,3.797000e-01,2,8,1929122
dv_tail_flyany_frameany,-5.677367e-02,-1.030657e+00,9.438000e-01,5.620000e-02,2,8,3810778
dv_tail_flyfemale_frameany,-7.318686e-02,-1.244641e+00,9.724000e-01,2.760000e-02,2,8,1871589
dv_tail_flymale_frameany,-3.837719e-02,-3.276273e-01,6.780000e-01,3.220000e-01,2,8,1929122
dwing_angle_diff_flyany_frameany,-8.343458e-05,-9.536422e-01,9.210000e-01,7.900000e-02,2,8,3810778
dwing_angle_diff_flyany_framewingextension,-4.833830e-01,1.552540e+00,5.050000e-02,9.495000e-01,1,3,1862
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.805166e-04,1.189373e+00,5.240000e-02,9.476000e-01,2,8,1871589
dwing_angle_diff_flymale_frameany,-5.190483e-04,-7.806492e-01,8.898000e-01,1.102000e-01,2,8,1929122
dwing_angle_imbalance_flyany_frameany,-7.261853e-01,1.624665e-01,3.810000e-01,6.190000e-01,2,8,3810778
dwing_angle_imbalance_flyany_framewingextension,-1.223883e+00,3.558747e-01,3.841000e-01,6.159000e-01,1,3,1862
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659978e+00,-3.006089e-02,5.287000e-01,4.713000e-01,2,8,224194
dwing_angle_imbalance_flyfemale_frameany,-5.826795e-01,6.538956e-01,1.506000e-01,8.494000e-01,2,8,1871589
dwing_angle_imbalance_flymale_frameany,-8.634135e-01,-1.928409e-01,5.873000e-01,4.127000e-01,2,8,1929122
ecc_flyany_frameany,3.569624e-01,1.890848e-01,3.772000e-01,6.228000e-01,2,8,3810937
ecc_flyfemale_frameany,3.549346e-01,-8.096202e-02,5.414000e-01,4.586000e-01,2,8,1871669
ecc_flymale_frameany,3.587933e-01,3.500049e-01,2.886000e-01,7.114000e-01,2,8,1929200
fractime_flyany_frameattemptedcopulation,7.564009e-05,-9.693992e-01,9.879000e-01,1.210000e-02,2,8,3810937
fractime_flyany_framebackup,6.287106e-03,2.071148e+00,1.800000e-03,9.982000e-01,2,8,3810937
fractime_flyany_framebackup_nearfly,3.728121e-03,1.822406e+00,6.100000e-03,9.939000e-01,2,8,3810937
fractime_flyany_framebackup_nearwall,6.279284e-03,2.088941e+00,1.700000e-03,9.983000e-01,2,8,3810937
fractime_flyany_framebackup_notnearfly_notnearwall,6.778818e-06,-3.928053e-01,7.561000e-01,2.439000e-01,2,8,3810937
fractime_flyany_framebodyturn,1.243224e-02,1.835361e+00,3.100000e-03,9.969000e-01,2,8,3810937
fractime_flyany_framebodyturn_nearfly,4.721372e-03,1.587083e+00,9.100000e-03,9.909000e-01,2,8,3810937
fractime_flyany_framebodyturn_nearwall,1.204808e-02,1.968125e+00,2.000000e-03,9.980000e-01,2,8,3810937
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.108244e-04,1.213329e-01,4.070000e-01,5.930000e-01,2,8,3810937
fractime_flyany_framechase,2.128139e-03,-1.140162e+00,9.869000e-01,1.310000e-02,2,8,3810937
fractime_flyany_framechase_notwingextension,1.870582e-03,-1.161243e+00,9.864000e-01,1.360000e-02,2,8,3810937
fractime_flyany_framecopulation,0.000000e+00,-5.658427e-01,9.832000e-01,1.680000e-02,2,8,3810937
fractime_flyany_framecrabwalkall,1.199018e-01,1.752476e+00,5.300000e-03,9.947000e-01,2,8,3810937
fractime_flyany_framecrabwalkall_nearfly,3.460967e-02,7.667857e-01,1.365000e-01,8.635000e-01,2,8,3810937
fractime_flyany_framecrabwalkall_nearwall,1.195427e-01,1.766668e+00,4.500000e-03,9.955000e-01,2,8,3810937
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.483400e-04,-5.182549e-01,8.476000e-01,1.524000e-01,2,8,3810937
fractime_flyany_framecrabwalkextreme,3.810620e-03,1.548558e+00,1.430000e-02,9.857000e-01,2,8,3810937
fractime_flyany_framecrabwalkextreme_nearfly,1.970055e-03,6.447458e-01,1.592000e-01,8.408000e-01,2,8,3810937
fractime_flyany_framecrabwalkextreme_nearwall,3.747736e-03,1.641186e+00,1.030000e-02,9.897000e-01,2,8,3810937
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.032713e-05,4.724636e-01,1.982000e-01,8.018000e-01,2,8,3810937
fractime_flyany_framejump,1.636927e-03,-3.448111e-01,6.912000e-01,3.088000e-01,2,8,3810937
fractime_flyany_framejump_nearfly,4.413721e-04,-4.868052e-01,7.643000e-01,2.357000e-01,2,8,3810937
fractime_flyany_framejump_nearwall,8.679623e-04,-1.165986e-01,5.588000e-01,4.412000e-01,2,8,3810937
fractime_flyany_framejump_notnearfly_notnearwall,6.892549e-04,-4.127500e-01,7.215000e-01,2.785000e-01,2,8,3810937
fractime_flyany_framemove,6.017488e-01,1.005952e+00,6.000000e-02,9.400000e-01,2,8,3810937
fractime_flyany_framemove_nearfly,2.363238e-01,5.083267e-01,2.221000e-01,7.779000e-01,2,8,3810937
fractime_flyany_framemove_nearwall,5.645511e-01,1.327757e+00,1.880000e-02,9.812000e-01,2,8,3810937
fractime_flyany_framemove_notnearfly_notnearwall,3.345427e-02,-4.361904e-01,7.619000e-01,2.381000e-01,2,8,3810937
