field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.449764e+00,4.070409e+00,1810
du_ctr_flyany_framejump,4.915847e+01,4.904020e+00,890
du_ctr_flyany_framemove,1.096302e+01,-7.569146e-02,313782
du_ctr_flyany_framenearfly,7.605305e+00,3.019026e+00,198596
du_ctr_flyany_framenearwall,8.122565e+00,1.594303e+00,402655
du_ctr_flyany_framenotnearfly_notnearwall,4.049072e+00,-2.865524e-01,44380
du_ctr_flyany_framepivotcenter,5.114266e-01,5.910033e-01,431
du_ctr_flyany_framerighting,3.642301e+00,-1.930097e+00,727
du_ctr_flyany_framestop,9.270158e-02,-7.386920e-01,141582
du_ctr_flyany_frametouch,2.775095e+00,2.186454e+00,25576
du_ctr_flyany_framewalk,1.511032e+01,-1.410273e+00,201395
du_ctr_flyany_framewingextension,1.318670e+01,8.331232e+00,6027
du_ctr_flyany_framewingflick,1.534630e+01,-1.882988e-03,404
du_ctr_flyany_framewinggrooming,1.421747e-01,8.063965e-01,19250
du_ctr_flyfemale_frameany,7.503884e+00,2.211731e+00,231689
du_ctr_flymale_frameany,7.694917e+00,1.299545e+00,223185
du_ctr_flymale_framechase,1.542335e+01,5.589746e-02,16958
du_tail_flyany_frameany,7.594591e+00,1.864420e+00,455364
du_tail_flyany_framepivottail,1.035216e+00,3.107965e+00,16709
du_tail_flyfemale_frameany,7.505039e+00,2.214810e+00,231689
du_tail_flymale_frameany,7.697222e+00,1.302645e+00,223185
duration_flyany_frameattemptedcopulation,4.672603e-01,-1.255169e+00,362
duration_flyany_framebackup,1.395308e-01,2.423075e+00,3813
duration_flyany_framebodyturn,8.540100e-02,1.242299e+00,6294
duration_flyany_framechase,2.838399e-01,4.755370e-01,17816
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.437366e-01,3.118192e+00,68007
duration_flyany_framecrabwalkextreme,1.283204e-01,3.244731e+00,1810
duration_flyany_framejump,9.574247e-02,2.188880e+00,890
duration_flyany_framemove,2.229788e+00,5.842762e+00,313802
duration_flyany_framepivotcenter,9.319697e-02,2.077302e+00,431
duration_flyany_framepivottail,1.312774e-01,-6.002116e-01,16710
duration_flyany_framerighting,4.739964e-01,1.388461e+00,727
duration_flyany_framestop,9.947165e-01,-1.899800e-01,141582
duration_flyany_frametouch,1.774681e-01,-3.185294e-01,25576
duration_flyany_framewalk,5.995339e-01,3.905587e-01,201398
duration_flyany_framewingextension,2.902266e-01,-1.661651e-01,6028
duration_flyany_framewingflick,3.577276e-02,1.188260e+00,404
duration_flyany_framewinggrooming,2.092672e+00,1.302286e+00,19250
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376541e-01,8.560838e-01,1979
duration_flyfemale_framebodyturn,8.429499e-02,6.942403e-01,3325
duration_flyfemale_framechase,1.273614e-01,2.512005e-01,760
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.643156e-01,8.561415e+00,40409
duration_flyfemale_framecrabwalkextreme,1.380052e-01,5.147669e+00,1085
duration_flyfemale_framejump,9.856670e-02,2.779269e+00,593
duration_flyfemale_framemove,2.029962e+00,4.927630e+00,163500
duration_flyfemale_framepivotcenter,9.443064e-02,1.824892e+00,224
duration_flyfemale_framepivottail,1.279507e-01,-8.388657e-01,8842
duration_flyfemale_framerighting,4.843263e-01,1.020405e+00,479
duration_flyfemale_framestop,8.468222e-01,-6.745052e-01,68189
duration_flyfemale_frametouch,1.680569e-01,2.684255e-02,8744
duration_flyfemale_framewalk,5.794126e-01,4.523145e-01,104806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.206124e+00,6.819268e-01,10193
duration_flymale_frameattemptedcopulation,6.194089e-01,-6.728370e-01,336
duration_flymale_framebackup,1.385577e-01,2.572572e+00,1826
duration_flymale_framebodyturn,8.664122e-02,1.669255e+00,2969
duration_flymale_framechase,4.014522e-01,7.087899e-01,16958
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.195516e-01,-2.948369e-01,27587
duration_flymale_framecrabwalkextreme,1.196935e-01,1.779828e-01,715
duration_flymale_framejump,9.045932e-02,6.079941e-01,297
duration_flymale_framemove,2.397629e+00,5.125914e+00,150068
duration_flymale_framepivotcenter,9.212330e-02,-3.448834e-02,202
duration_flymale_framepivottail,1.330199e-01,-6.163585e-01,7867
duration_flymale_framerighting,5.443277e-01,2.887565e+00,242
duration_flymale_framestop,1.148594e+00,3.002839e-02,73117
duration_flymale_frametouch,1.859127e-01,-3.951798e-01,16676
duration_flymale_framewalk,6.172408e-01,2.818479e-01,96530
duration_flymale_framewingextension,3.127218e-01,-2.266544e-01,5876
duration_flymale_framewingflick,3.404489e-02,-8.010321e-01,384
duration_flymale_framewinggrooming,1.925695e+00,1.590025e+00,8850
dv_cor_flyany_frameany,-1.761551e-01,-3.134912e+00,455364
dv_cor_flyfemale_frameany,-6.489025e-02,-6.915211e-01,231689
dv_cor_flymale_frameany,-2.921908e-01,-3.471564e+00,223185
dv_ctr_flyany_frameany,-2.131049e-01,-2.927002e+00,455364
dv_ctr_flyfemale_frameany,-9.225244e-02,-7.304781e-01,231689
dv_ctr_flymale_frameany,-3.392994e-01,-3.224325e+00,223185
dv_tail_flyany_frameany,4.678116e-03,5.200163e-01,455364
dv_tail_flyfemale_frameany,1.297968e-01,3.109709e+00,231689
dv_tail_flymale_frameany,-1.275625e-01,-2.094239e+00,223185
dwing_angle_diff_flyany_frameany,1.662435e-04,3.928509e+00,455364
dwing_angle_diff_flyany_framewingextension,-1.643328e+00,-9.996720e-01,6027
dwing_angle_diff_flyany_framewingflick,-1.471777e+01,1.049808e+00,404
dwing_angle_diff_flyfemale_frameany,1.634673e-03,5.782501e+00,231689
dwing_angle_diff_flymale_frameany,-1.738728e-03,-5.723783e+00,223185
dwing_angle_imbalance_flyany_frameany,-7.559102e-01,-4.153994e-03,455364
dwing_angle_imbalance_flyany_framewingextension,-4.879039e+00,-7.266027e+00,6027
dwing_angle_imbalance_flyany_framewingflick,-3.037628e+00,1.159697e+00,404
dwing_angle_imbalance_flyany_framewinggrooming,-1.666173e+00,2.576912e-01,19250
dwing_angle_imbalance_flyfemale_frameany,-6.098616e-01,3.033085e-01,231689
dwing_angle_imbalance_flymale_frameany,-9.060048e-01,-3.607045e-01,223185
ecc_flyany_frameany,3.578514e-01,8.630963e-01,455384
ecc_flyfemale_frameany,3.561283e-01,8.371819e-01,231699
ecc_flymale_frameany,3.596066e-01,8.232544e-01,223194
fractime_flyany_frameattemptedcopulation,8.081092e-04,1.129147e+00,455384
fractime_flyany_framebackup,8.373153e-03,5.127362e+00,455384
fractime_flyany_framebackup_nearfly,5.553555e-03,5.427845e+00,455384
fractime_flyany_framebackup_nearwall,8.366565e-03,5.150515e+00,455384
fractime_flyany_framebackup_notnearfly_notnearwall,6.587847e-06,-2.726032e-01,455384
fractime_flyany_framebodyturn,1.382130e-02,2.785340e+00,455384
fractime_flyany_framebodyturn_nearfly,6.069603e-03,3.884290e+00,455384
fractime_flyany_framebodyturn_nearwall,1.332721e-02,2.901533e+00,455384
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.106424e-04,1.062380e+00,455384
fractime_flyany_framechase,3.913181e-02,5.090786e+00,455384
fractime_flyany_framechase_notwingextension,3.151845e-02,4.720241e+00,455384
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455384
fractime_flyany_framecrabwalkall,1.493399e-01,4.262476e+00,455384
fractime_flyany_framecrabwalkall_nearfly,5.419382e-02,5.104618e+00,455384
fractime_flyany_framecrabwalkall_nearwall,1.490918e-01,4.251579e+00,455384
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.246631e-05,-1.014228e+00,455384
fractime_flyany_framecrabwalkextreme,3.974668e-03,2.089203e+00,455384
fractime_flyany_framecrabwalkextreme_nearfly,2.593416e-03,2.570461e+00,455384
fractime_flyany_framecrabwalkextreme_nearwall,3.873654e-03,2.091055e+00,455384
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.783796e-06,-5.427534e-01,455384
fractime_flyany_framejump,1.965374e-03,-3.884489e-01,455384
fractime_flyany_framejump_nearfly,5.182439e-04,-5.919765e-01,455384
fractime_flyany_framejump_nearwall,9.135147e-04,-3.963425e-01,455384
fractime_flyany_framejump_notnearfly_notnearwall,9.244945e-04,-2.410782e-01,455384
fractime_flyany_framemove,6.890932e-01,2.912481e+00,455384
fractime_flyany_framemove_nearfly,3.369706e-01,4.500095e+00,455384
fractime_flyany_framemove_nearwall,6.613913e-01,3.647297e+00,455384
fractime_flyany_framemove_notnearfly_notnearwall,2.128533e-02,-1.705454e+00,455384
fractime_flyany_framenotanybehavior,1.314319e-01,-9.479620e-01,455384
fractime_flyany_framepivotcenter,9.508459e-04,2.002540e+00,455384
fractime_flyany_framepivotcenter_nearfly,4.347979e-04,2.354665e+00,455384
fractime_flyany_framepivotcenter_nearwall,6.741563e-04,3.149214e+00,455384
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349665e-04,4.432138e-01,455384
fractime_flyany_framepivotcenter_stop,1.866557e-04,5.952381e-01,455384
fractime_flyany_framepivottail,3.669431e-02,2.325403e+00,455384
fractime_flyany_framepivottail_nearfly,1.914648e-02,3.651142e+00,455384
fractime_flyany_framepivottail_nearwall,3.659988e-02,2.361313e+00,455384
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854734e-05,-1.068096e+00,455384
fractime_flyany_framerighting,1.605239e-03,-7.393146e-01,455384
fractime_flyany_framerighting_nearfly,2.635139e-04,-1.309983e+00,455384
fractime_flyany_framerighting_nearwall,9.684135e-04,-8.579398e-01,455384
fractime_flyany_framerighting_notnearfly_notnearwall,5.994941e-04,-5.736193e-02,455384
fractime_flyany_framestop,3.109068e-01,-2.912481e+00,455384
fractime_flyany_framestop_nearfly,9.916247e-02,-2.049800e+00,455384
fractime_flyany_framestop_nearwall,2.228603e-01,-1.584899e+00,455384
fractime_flyany_framestop_notnearfly_notnearwall,7.617308e-02,-1.877429e+00,455384
fractime_flyany_framestop_notwinggrooming,2.690894e-01,-1.780712e+00,455384
fractime_flyany_frametouch,5.616359e-02,4.553818e+00,455384
fractime_flyany_frametouch_notchase,4.631915e-02,4.332642e+00,455384
fractime_flyany_framewalk,4.422597e-01,3.977477e+00,455384
fractime_flyany_framewalk_nearfly,1.950837e-01,6.021838e+00,455384
fractime_flyany_framewalk_nearwall,4.281529e-01,4.859232e+00,455384
fractime_flyany_framewalk_notnearfly_notnearwall,1.130694e-02,-1.466001e+00,455384
fractime_flyany_framewingextension,1.327012e-02,4.461608e+00,455384
fractime_flyany_framewingextension_nearfly,1.314275e-02,4.464076e+00,455384
fractime_flyany_framewingextension_notchase,5.656764e-03,3.015051e+00,455384
fractime_flyany_framewingextension_notnearfly,1.273650e-04,7.356206e-01,455384
fractime_flyany_framewingflick,9.288864e-04,9.398680e+00,455384
fractime_flyany_framewingflick_nearfly,8.652039e-04,1.026302e+01,455384
fractime_flyany_framewingflick_notnearfly,6.368252e-05,-7.088061e-01,455384
fractime_flyany_framewinggrooming,4.227202e-02,-4.135383e+00,455384
fractime_flyany_framewinggrooming_nearfly,6.572475e-03,-3.615084e+00,455384
fractime_flyany_framewinggrooming_nearwall,2.037841e-02,-2.292138e+00,455384
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.023567e-02,-3.415508e+00,455384
fractime_flyfemale_firsthalf_framechase,2.633306e-03,1.968364e+00,126457
fractime_flyfemale_firsthalf_frametouch,3.811572e-02,3.036279e+00,126457
fractime_flyfemale_frameattemptedcopulation,6.905809e-05,1.159828e+00,231689
fractime_flyfemale_framebackup,8.541623e-03,4.269694e+00,231689
fractime_flyfemale_framebodyturn,1.435113e-02,3.479659e+00,231689
fractime_flyfemale_framechase,3.301840e-03,4.117939e+00,231689
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,231689
fractime_flyfemale_framecrabwalkall,1.744105e-01,8.185071e+00,231689
fractime_flyfemale_framecrabwalkextreme,4.700266e-03,5.750861e+00,231689
fractime_flyfemale_framejump,2.559465e-03,-3.346188e-02,231689
fractime_flyfemale_framemove,7.056874e-01,3.035410e+00,231689
fractime_flyfemale_framenotanybehavior,1.479699e-01,-7.436881e-01,231689
fractime_flyfemale_framepivotcenter,9.797617e-04,9.053631e-01,231689
fractime_flyfemale_framepivottail,3.816323e-02,2.885782e+00,231689
fractime_flyfemale_framerighting,2.080375e-03,-5.243758e-01,231689
fractime_flyfemale_framestop,2.943126e-01,-3.035410e+00,231689
fractime_flyfemale_frametouch,3.774025e-02,5.000867e+00,231689
fractime_flyfemale_framewalk,4.523564e-01,4.292981e+00,231689
fractime_flyfemale_framewingextension,3.884518e-04,5.626965e-01,231689
fractime_flyfemale_framewingflick,1.467484e-04,3.685920e-01,231689
fractime_flyfemale_framewinggrooming,4.399432e-02,-3.651333e+00,231689
fractime_flyfemale_secondhalf_framechase,4.105215e-03,6.930428e+00,105232
fractime_flyfemale_secondhalf_frametouch,3.728904e-02,7.325328e+00,105232
fractime_flyfirsthalf_framebackup,8.729079e-03,5.352950e+00,234389
fractime_flyfirsthalf_framebodyturn,1.463806e-02,3.007856e+00,234389
fractime_flyfirsthalf_framechase,4.057784e-02,3.912593e+00,234389
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,234389
fractime_flyfirsthalf_framecrabwalkall,1.379160e-01,3.586787e+00,234389
fractime_flyfirsthalf_framecrabwalkextreme,4.279211e-03,2.815235e+00,234389
fractime_flyfirsthalf_framejump,1.659634e-03,-6.620854e-01,234389
fractime_flyfirsthalf_framemove,6.785131e-01,2.538758e+00,234389
fractime_flyfirsthalf_framepivotcenter,9.343442e-04,2.539407e+00,234389
fractime_flyfirsthalf_framepivottail,4.032612e-02,2.798986e+00,234389
fractime_flyfirsthalf_framerighting,1.360985e-03,-8.722074e-01,234389
fractime_flyfirsthalf_framestop,3.214869e-01,-2.538758e+00,234389
fractime_flyfirsthalf_frametouch,5.844131e-02,3.141388e+00,234389
fractime_flyfirsthalf_framewalk,4.348498e-01,3.660834e+00,234389
fractime_flyfirsthalf_framewingextension,1.330267e-02,3.438281e+00,234389
fractime_flyfirsthalf_framewingflick,9.727419e-04,7.579121e+00,234389
fractime_flyfirsthalf_framewinggrooming,4.111541e-02,-4.171716e+00,234389
fractime_flymale_firsthalf_frameattemptedcopulation,1.377372e-03,5.022819e-01,107451
fractime_flymale_firsthalf_framechase,8.456878e-02,4.318004e+00,107451
fractime_flymale_firsthalf_frametouch,8.158137e-02,2.713058e+00,107451
fractime_flymale_frameattemptedcopulation,1.518919e-03,1.081736e+00,223185
fractime_flymale_framebackup,8.181553e-03,4.930591e+00,223185
fractime_flymale_framebodyturn,1.330287e-02,1.701037e+00,223185
fractime_flymale_framechase,7.599973e-02,5.181707e+00,223185
fractime_flymale_framechase_notwingextension,6.058651e-02,4.746831e+00,223185
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,223185
fractime_flymale_framecrabwalkall,1.236060e-01,7.515870e-01,223185
fractime_flymale_framecrabwalkextreme,3.203620e-03,-2.861871e-01,223185
fractime_flymale_framejump,1.353138e-03,-8.520908e-01,223185
fractime_flymale_framemove,6.723929e-01,2.395428e+00,223185
fractime_flymale_framenotanybehavior,1.145014e-01,-1.128773e+00,223185
fractime_flymale_framepivotcenter,9.230011e-04,3.664001e+00,223185
fractime_flymale_framepivottail,3.524878e-02,1.303125e+00,223185
fractime_flymale_framerighting,1.115666e-03,-9.948550e-01,223185
fractime_flymale_framestop,3.276071e-01,-2.395428e+00,223185
fractime_flymale_frametouch,7.471828e-02,3.587617e+00,223185
fractime_flymale_frametouch_notchase,5.532182e-02,3.094906e+00,223185
fractime_flymale_framewalk,4.325111e-01,2.953999e+00,223185
fractime_flymale_framewingextension,2.635034e-02,4.672794e+00,223185
fractime_flymale_framewingflick,1.733987e-03,1.129037e+01,223185
fractime_flymale_framewinggrooming,3.965320e-02,-3.359404e+00,223185
fractime_flymale_secondhalf_frameattemptedcopulation,1.651792e-03,1.871097e+00,115632
fractime_flymale_secondhalf_framechase,6.810399e-02,5.817757e+00,115632
fractime_flymale_secondhalf_frametouch,6.840667e-02,4.432489e+00,115632
fractime_flysecondhalf_framebackup,7.996380e-03,4.336484e+00,220975
fractime_flysecondhalf_framebodyturn,1.295622e-02,2.414450e+00,220975
fractime_flysecondhalf_framechase,3.760154e-02,6.134332e+00,220975
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,220975
fractime_flysecondhalf_framecrabwalkall,1.614617e-01,4.636544e+00,220975
fractime_flysecondhalf_framecrabwalkextreme,3.651997e-03,1.257293e+00,220975
fractime_flysecondhalf_framejump,2.289852e-03,-3.224384e-02,220975
fractime_flysecondhalf_framemove,7.002874e-01,3.113589e+00,220975
fractime_flysecondhalf_framepivotcenter,9.684353e-04,1.471468e+00,220975
fractime_flysecondhalf_framepivottail,3.284082e-02,1.582178e+00,220975
fractime_flysecondhalf_framerighting,1.864464e-03,-5.058207e-01,220975
fractime_flysecondhalf_framestop,2.997126e-01,-3.113589e+00,220975
fractime_flysecondhalf_frametouch,5.375269e-02,5.905034e+00,220975
fractime_flysecondhalf_framewalk,4.501459e-01,4.070943e+00,220975
fractime_flysecondhalf_framewingextension,1.323227e-02,5.089015e+00,220975
fractime_flysecondhalf_framewingflick,8.824528e-04,1.052685e+01,220975
fractime_flysecondhalf_framewinggrooming,4.350266e-02,-3.613360e+00,220975
magveldiff_nose2ell_flyany_framenearfly,1.277922e+01,8.310150e-01,198596
magveldiff_nose2ell_flyany_frametouch,1.014852e+01,9.882778e-01,25576
magveldiff_nose2ell_flyfemale_framechase,9.261620e+00,-5.913677e-02,760
magveldiff_nose2ell_flyfemale_framenearfly,1.301061e+01,1.424650e+00,98249
magveldiff_nose2ell_flyfemale_frametouch,1.054155e+01,2.271662e+00,8744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.346750e+00,-4.979262e-01,16958
magveldiff_nose2ell_flymale_framenearfly,1.268181e+01,3.279124e-01,100029
magveldiff_nose2ell_flymale_frametouch,9.900438e+00,-1.021389e-01,16676
magveldiff_nose2ell_flymale_framewingextension,6.974545e+00,3.233015e-02,5876
max_absdwing_angle_flyany_frameany,1.547593e+00,-7.927977e-01,455364
max_absdwing_angle_flyany_framechase,1.723395e+00,1.319692e+00,17816
max_absdwing_angle_flyany_framenearfly,1.591084e+00,1.202620e+00,198596
max_absdwing_angle_flyany_frametouch,1.769093e+00,1.712002e+00,25576
max_absdwing_angle_flyany_framewingextension,8.140707e+00,5.320256e+00,6027
max_absdwing_angle_flyany_framewingflick,1.022824e+01,-1.133065e+00,404
max_absdwing_angle_flyany_framewinggrooming,4.087829e+00,-2.194594e+00,19250
max_absdwing_angle_flyfemale_frameany,1.301440e+00,-1.935233e+00,231689
max_absdwing_angle_flyfemale_framenearfly,1.296658e+00,-1.039575e+00,98249
max_absdwing_angle_flyfemale_frametouch,1.488009e+00,3.621833e-01,8744
max_absdwing_angle_flymale_frameany,1.798333e+00,4.602074e-01,223185
max_absdwing_angle_flymale_framechase,2.023135e+00,1.236921e+00,16958
max_absdwing_angle_flymale_framenearfly,1.843581e+00,2.515879e+00,100029
max_absdwing_angle_flymale_frametouch,2.042163e+00,2.500117e+00,16676
max_absdwing_area_flyany_frameany,3.333801e+00,-6.270798e-01,455364
max_absdwing_area_flyany_framewingextension,8.267480e+00,3.558441e+00,6027
max_absdwing_area_flyany_framewingflick,9.401009e+00,-4.625391e-01,404
max_absdwing_area_flyany_framewinggrooming,8.786547e+00,2.000759e+00,19250
max_absdwing_area_flyfemale_frameany,3.065406e+00,-2.172207e+00,231689
max_absdwing_area_flymale_frameany,3.607338e+00,1.227541e+00,223185
max_dwing_angle_in_flyany_frameany,1.097322e+00,-3.317890e-01,455364
max_dwing_angle_in_flyany_framewingextension,5.135649e+00,4.298510e+00,6027
max_dwing_angle_in_flyany_framewingflick,9.673089e+00,-1.247256e+00,404
max_dwing_angle_in_flyfemale_frameany,9.834190e-01,-7.176244e-01,231689
max_dwing_angle_in_flymale_frameany,1.213722e+00,1.795295e-01,223185
max_dwing_angle_out_flyany_frameany,1.097488e+00,-3.274248e-01,455364
max_dwing_angle_out_flyany_framewingextension,3.492321e+00,4.643454e+00,6027
max_dwing_angle_out_flyany_framewingflick,-5.044684e+00,7.979546e-01,404
max_dwing_angle_out_flyfemale_frameany,9.850537e-01,-6.859732e-01,231689
max_dwing_angle_out_flymale_frameany,1.211984e+00,1.538820e-01,223185
max_wing_angle_flyany_frameany,8.672608e-02,-1.897910e+00,455384
max_wing_angle_flyany_frameattemptedcopulation,4.536214e-01,7.675708e-01,362
max_wing_angle_flyany_framechase,8.956846e-02,7.744924e-01,17816
max_wing_angle_flyany_framenearfly,8.725562e-02,-3.250316e-01,198608
max_wing_angle_flyany_frametouch,1.032990e-01,7.866013e-01,25576
max_wing_angle_flyany_framewingextension,7.176485e-01,1.366611e-02,6028
max_wing_angle_flyany_framewingflick,4.227322e-01,-1.035733e+00,404
max_wing_angle_flyany_framewinggrooming,3.116434e-01,-3.767052e+00,19250
max_wing_angle_flyfemale_frameany,7.649262e-02,-3.224324e+00,231699
max_wing_angle_flyfemale_framenearfly,7.353007e-02,-2.525731e+00,98255
max_wing_angle_flyfemale_frametouch,8.510928e-02,-4.065889e-02,8744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.685396e-02,-4.665097e-01,223194
max_wing_angle_flymale_frameattemptedcopulation,5.679921e-01,2.170302e+00,336
max_wing_angle_flymale_framechase,1.007186e-01,8.256792e-01,16958
max_wing_angle_flymale_framenearfly,9.613212e-02,6.680456e-01,100034
max_wing_angle_flymale_frametouch,1.149978e-01,6.812330e-01,16676
max_wing_angle_flymale_framewingflick,4.332507e-01,-1.086825e+00,384
max_wing_area_flyany_frameany,9.998441e-01,2.225540e+00,455384
max_wing_area_flyany_framewingextension,1.251638e+00,1.349308e-01,6028
max_wing_area_flyany_framewinggrooming,8.549577e-01,-1.944564e-01,19250
max_wing_area_flyfemale_frameany,1.062483e+00,2.060104e+00,231699
max_wing_area_flymale_frameany,9.352254e-01,1.918274e+00,223194
mean_wing_angle_flyany_frameany,2.495693e-02,-1.895832e+00,455384
mean_wing_angle_flyany_framewingextension,4.539206e-01,2.693391e+00,6028
mean_wing_angle_flyany_framewingflick,3.294146e-01,-1.088704e+00,404
mean_wing_angle_flyfemale_frameany,1.459055e-02,-3.476596e+00,231699
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.535329e-02,-2.720698e-01,223194
mean_wing_angle_flymale_framewingflick,3.354396e-01,-1.208303e+00,384
mean_wing_area_flyany_frameany,9.782673e-01,2.781962e+00,455384
mean_wing_area_flyany_framewingextension,1.025177e+00,2.429887e+00,6028
mean_wing_area_flyany_framewingflick,9.407746e-01,4.053170e-01,404
mean_wing_area_flyany_framewinggrooming,6.297326e-01,1.194024e+00,19250
mean_wing_area_flyfemale_frameany,1.043677e+00,2.812592e+00,231699
mean_wing_area_flymale_frameany,9.110205e-01,2.148621e+00,223194
min_absdwing_angle_flyany_frameany,1.051411e+00,1.847306e+00,455364
min_absdwing_angle_flyany_framewingextension,3.148425e+00,8.207208e+00,6027
min_absdwing_angle_flyany_framewingflick,6.439726e+00,-7.189682e-01,404
min_absdwing_angle_flyfemale_frameany,9.086306e-01,2.041069e-01,231689
min_absdwing_angle_flymale_frameany,1.198901e+00,3.222328e+00,223185
min_absdwing_area_flyany_frameany,2.453112e+00,2.883044e+00,455364
min_absdwing_area_flyany_framewingextension,3.808511e+00,4.703551e+00,6027
min_absdwing_area_flyany_framewingflick,5.179203e+00,5.299933e-01,404
min_absdwing_area_flyfemale_frameany,2.310548e+00,7.629627e-01,231689
min_absdwing_area_flymale_frameany,2.601643e+00,4.176584e+00,223185
min_dwing_angle_in_flyany_frameany,-1.097488e+00,3.274248e-01,455364
min_dwing_angle_in_flyany_framewingextension,-3.492321e+00,-4.643454e+00,6027
min_dwing_angle_in_flyany_framewingflick,5.044684e+00,-7.979546e-01,404
min_dwing_angle_in_flyfemale_frameany,-9.850537e-01,6.859732e-01,231689
min_dwing_angle_in_flymale_frameany,-1.211984e+00,-1.538820e-01,223185
min_dwing_angle_out_flyany_frameany,-1.097322e+00,3.317890e-01,455364
min_dwing_angle_out_flyany_framewingextension,-5.135649e+00,-4.298510e+00,6027
min_dwing_angle_out_flyany_framewingflick,-9.673089e+00,1.247256e+00,404
min_dwing_angle_out_flyfemale_frameany,-9.834190e-01,7.176244e-01,231689
min_dwing_angle_out_flymale_frameany,-1.213722e+00,-1.795295e-01,223185
min_wing_angle_flyany_frameany,-3.681223e-02,-1.333014e+00,455384
min_wing_angle_flyany_framewingextension,1.901927e-01,6.122522e+00,6028
min_wing_angle_flyany_framewingflick,2.360971e-01,-1.126205e+00,404
min_wing_angle_flyfemale_frameany,-4.731152e-02,-2.698526e+00,231699
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.614737e-02,1.991692e-01,223194
min_wing_angle_flymale_framewingflick,2.376285e-01,-1.308874e+00,384
min_wing_area_flyany_frameany,9.566905e-01,3.259817e+00,455384
min_wing_area_flyany_framewingextension,7.987162e-01,4.838291e+00,6028
min_wing_area_flyany_framewinggrooming,4.045076e-01,3.290395e+00,19250
min_wing_area_flyfemale_frameany,1.024871e+00,3.471275e+00,231699
min_wing_area_flymale_frameany,8.868156e-01,2.313649e+00,223194
nflies_close_flyany_frameany,5.768955e-01,2.168416e+00,455384
nflies_close_flyany_frameattemptedcopulation,1.409852e+00,5.831657e-01,362
nflies_close_flyany_framebackupstart,9.375916e-01,2.336280e+00,916
nflies_close_flyany_framebodyturn,5.906849e-01,2.349008e+00,6294
nflies_close_flyany_framebodyturnstart,6.024066e-01,2.363901e+00,2419
nflies_close_flyany_framecrabwalkallstart,5.726084e-01,1.444775e+00,6366
nflies_close_flyany_framecrabwalkextreme,9.033392e-01,1.537154e+00,1810
nflies_close_flyany_framecrabwalkextremestart,9.211370e-01,1.855493e+00,444
nflies_close_flyany_framejumpstart,5.058027e-01,3.707222e-01,304
nflies_close_flyany_framenearwall,6.337127e-01,1.947007e+00,402674
nflies_close_flyany_framepivotcenter,6.151764e-01,2.140987e-01,431
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.475537e-01,2.763625e+00,4174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.908337e-01,-1.044728e-01,141582
nflies_close_flyany_frametouch,1.697291e+00,1.444584e+00,25576
nflies_close_flyany_framewalk,5.753258e-01,3.041701e+00,201398
nflies_close_flyany_framewingflick,1.197177e+00,2.301021e-01,404
nflies_close_flyany_framewinggrooming,1.475825e-01,-2.070667e+00,19250
nflies_close_flyfemale_frameany,6.064549e-01,1.522622e+00,231699
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.455299e-01,2.735771e+00,223194
nflies_close_flymale_framechase,1.477088e+00,1.859823e+00,16958
nflies_close_flymale_framewingextension,1.121818e+00,8.107777e-01,5877
nflies_close_flymale_framewingflick,1.194367e+00,-1.225055e-01,384
nwingsdetected_flyany_frameany,1.060602e+00,-1.056247e+00,455384
nwingsdetected_flyany_framewingextension,1.953194e+00,-2.640811e-01,6028
nwingsdetected_flyany_framewingflick,1.720214e+00,-6.455893e-01,404
