field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.609314e-01,2.218516e+00,25354
du_ctr_flyfemale_frameany,7.670115e+00,3.318381e+00,238951
du_ctr_flymale_frameany,7.989459e+00,2.124697e+00,215712
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.824122e+00,2.900824e+00,455392
du_tail_flyany_framepivottail,5.275370e-01,6.262137e-01,18044
du_tail_flyfemale_frameany,7.669952e+00,3.320440e+00,238951
du_tail_flymale_frameany,7.987459e+00,2.123414e+00,215712
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282917e-01,-1.332069e+00,3500
duration_flyany_framebodyturn,8.219739e-02,-1.382754e+00,6761
duration_flyany_framechase,9.111576e-02,-2.294754e+00,491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.856355e-01,-1.180688e-02,50560
duration_flyany_framecrabwalkextreme,1.102464e-01,-2.634441e+00,1299
duration_flyany_framejump,7.842763e-02,-2.708629e+00,686
duration_flyany_framemove,1.097745e+00,-2.155483e+00,299293
duration_flyany_framepivotcenter,8.563645e-02,-6.010525e-01,1249
duration_flyany_framepivottail,1.322155e-01,-9.400119e-01,18044
duration_flyany_framerighting,2.944472e-01,-3.454381e+00,559
duration_flyany_framestop,5.676570e-01,-1.241969e+00,156118
duration_flyany_frametouch,1.407904e-01,-3.212459e+00,9459
duration_flyany_framewalk,5.003029e-01,-1.258873e+00,177060
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.449613e+00,-5.765405e+00,25355
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302243e-01,-1.210746e+00,1911
duration_flyfemale_framebodyturn,8.173986e-02,-1.532441e+00,3438
duration_flyfemale_framechase,9.368138e-02,-3.443157e-01,344
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.951195e-01,3.330043e+00,29936
duration_flyfemale_framecrabwalkextreme,1.080512e-01,-2.227950e+00,568
duration_flyfemale_framejump,8.603348e-02,-7.680531e-01,381
duration_flyfemale_framemove,1.144381e+00,-1.253740e+00,163659
duration_flyfemale_framepivotcenter,8.831431e-02,2.338798e-01,843
duration_flyfemale_framepivottail,1.272698e-01,-1.643938e+00,8669
duration_flyfemale_framerighting,3.066410e-01,-2.696869e+00,419
duration_flyfemale_framestop,5.205149e-01,-2.469463e+00,75292
duration_flyfemale_frametouch,1.415741e-01,-2.593921e+00,5441
duration_flyfemale_framewalk,4.957767e-01,-8.244962e-01,96809
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.388230e+00,-5.338532e+00,9053
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261369e-01,-1.137356e+00,1589
duration_flymale_framebodyturn,8.269956e-02,-1.071641e+00,3318
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.750092e-01,-1.661712e+00,20599
duration_flymale_framecrabwalkextreme,1.126790e-01,-1.759775e+00,731
duration_flymale_framejump,7.252046e-02,-3.412683e+00,299
duration_flymale_framemove,1.045972e+00,-2.398946e+00,135090
duration_flymale_framepivotcenter,8.266339e-02,-1.453945e+00,406
duration_flymale_framepivottail,1.377352e-01,8.658944e-02,9375
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.198778e-01,-5.398908e-01,80622
duration_flymale_frametouch,1.401881e-01,-2.714294e+00,4000
duration_flymale_framewalk,5.051106e-01,-1.478358e+00,79962
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517752e+00,-2.936290e+00,16301
dv_cor_flyany_frameany,-1.231744e-01,-2.105032e+00,455392
dv_cor_flyfemale_frameany,-2.067253e-01,-3.282555e+00,238951
dv_cor_flymale_frameany,-3.411213e-02,2.903621e-03,215712
dv_ctr_flyany_frameany,-1.493794e-01,-1.982993e+00,455392
dv_ctr_flyfemale_frameany,-2.430781e-01,-2.876139e+00,238951
dv_ctr_flymale_frameany,-5.024680e-02,-9.293347e-02,215712
dv_tail_flyany_frameany,2.684041e-01,7.477855e+00,455392
dv_tail_flyfemale_frameany,3.363404e-01,7.297595e+00,238951
dv_tail_flymale_frameany,1.967978e-01,4.077195e+00,215712
dwing_angle_diff_flyany_frameany,-1.063457e-04,-1.537488e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.374148e-04,-1.270390e+00,238951
dwing_angle_diff_flymale_frameany,-7.228882e-05,9.448797e-01,215712
dwing_angle_imbalance_flyany_frameany,-7.693091e-01,-7.430918e-01,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851538e+00,-2.673348e+00,25354
dwing_angle_imbalance_flyfemale_frameany,-6.845087e-01,-1.479219e+00,238951
dwing_angle_imbalance_flymale_frameany,-8.641228e-01,-2.312933e-01,215712
ecc_flyany_frameany,3.504331e-01,-2.269295e+00,455411
ecc_flyfemale_frameany,3.449095e-01,-3.934587e+00,238961
ecc_flymale_frameany,3.565558e-01,-5.046738e-01,215721
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,455411
fractime_flyany_framebackup,7.685366e-03,2.811522e+00,455411
fractime_flyany_framebackup_nearfly,5.105279e-03,3.513747e+00,455411
fractime_flyany_framebackup_nearwall,7.656820e-03,2.798762e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,1.537073e-05,3.666042e-01,455411
fractime_flyany_framebodyturn,1.484593e-02,3.554412e+00,455411
fractime_flyany_framebodyturn_nearfly,5.840878e-03,3.559439e+00,455411
fractime_flyany_framebodyturn_nearwall,1.407081e-02,3.395384e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.070536e-04,4.885560e+00,455411
fractime_flyany_framechase,1.095714e-03,-1.044740e+00,455411
fractime_flyany_framechase_notwingextension,1.095714e-03,-1.041067e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455411
fractime_flyany_framecrabwalkall,1.110206e-01,1.001319e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.637813e-02,9.913317e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.106715e-01,1.014037e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.591066e-04,-3.247885e-01,455411
fractime_flyany_framecrabwalkextreme,2.852369e-03,-3.084584e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.403128e-03,-1.003996e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.834802e-03,-2.043952e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537073e-05,-5.000924e-01,455411
fractime_flyany_framejump,1.521702e-03,-1.131808e-01,455411
fractime_flyany_framejump_nearfly,3.183937e-04,-6.231282e-01,455411
fractime_flyany_framejump_nearwall,7.136411e-04,-2.498089e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,7.421867e-04,1.740217e-01,455411
fractime_flyany_framemove,6.571932e-01,2.333160e+00,455411
fractime_flyany_framemove_nearfly,2.480221e-01,8.451802e-01,455411
fractime_flyany_framemove_nearwall,5.986417e-01,2.109084e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,5.508211e-02,1.883906e+00,455411
fractime_flyany_framenotanybehavior,1.757006e-01,1.071541e+00,455411
fractime_flyany_framepivotcenter,2.742578e-03,1.160392e+01,455411
fractime_flyany_framepivotcenter_nearfly,5.687170e-04,3.532694e+00,455411
fractime_flyany_framepivotcenter_nearwall,1.352624e-03,8.878518e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.315295e-03,1.344898e+01,455411
fractime_flyany_framepivotcenter_stop,6.785080e-04,1.059259e+01,455411
fractime_flyany_framepivottail,3.962135e-02,2.554485e+00,455411
fractime_flyany_framepivottail_nearfly,1.915852e-02,3.140150e+00,455411
fractime_flyany_framepivottail_nearwall,3.955987e-02,2.587126e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293728e-05,-8.512544e-01,455411
fractime_flyany_framerighting,1.227463e-03,-6.310398e-01,455411
fractime_flyany_framerighting_nearfly,2.437359e-04,-8.547426e-01,455411
fractime_flyany_framerighting_nearwall,1.062776e-03,-2.439516e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.471199e-04,-1.389325e+00,455411
fractime_flyany_framestop,3.428068e-01,-2.333160e+00,455411
fractime_flyany_framestop_nearfly,9.411718e-02,-2.561514e+00,455411
fractime_flyany_framestop_nearwall,2.388656e-01,-1.550783e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,9.809601e-02,-9.051013e-01,455411
fractime_flyany_framestop_notwinggrooming,2.887019e-01,-1.721318e+00,455411
fractime_flyany_frametouch,2.077025e-02,-1.081460e+00,455411
fractime_flyany_frametouch_notchase,2.069559e-02,-9.476662e-01,455411
fractime_flyany_framewalk,3.887917e-01,2.423358e+00,455411
fractime_flyany_framewalk_nearfly,1.257480e-01,1.004250e+00,455411
fractime_flyany_framewalk_nearwall,3.522906e-01,2.194168e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,3.448314e-02,1.746404e+00,455411
fractime_flyany_framewingextension,1.295533e-04,-1.112756e+00,455411
fractime_flyany_framewingextension_nearfly,2.634982e-05,-1.124546e+00,455411
fractime_flyany_framewingextension_notchase,1.295533e-04,-1.233224e+00,455411
fractime_flyany_framewingextension_notnearfly,1.032035e-04,4.395398e-01,455411
fractime_flyany_framewingflick,7.685366e-05,-1.008337e-01,455411
fractime_flyany_framewingflick_nearfly,4.611219e-05,-1.948538e-01,455411
fractime_flyany_framewingflick_notnearfly,3.074146e-05,4.258548e-01,455411
fractime_flyany_framewinggrooming,5.567498e-02,-2.293539e+00,455411
fractime_flyany_framewinggrooming_nearfly,6.062655e-03,-3.323314e+00,455411
fractime_flyany_framewinggrooming_nearwall,1.983263e-02,-2.164454e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.414718e-02,-1.120757e+00,455411
fractime_flyfemale_firsthalf_framechase,1.889901e-03,9.563415e-01,119583
fractime_flyfemale_firsthalf_frametouch,3.004608e-02,1.510310e+00,119583
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,238951
fractime_flyfemale_framebackup,7.997456e-03,2.467502e+00,238951
fractime_flyfemale_framebodyturn,1.438789e-02,3.529220e+00,238951
fractime_flyfemale_framechase,1.447996e-03,9.261953e-01,238951
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,238951
fractime_flyfemale_framecrabwalkall,1.252809e-01,3.828518e+00,238951
fractime_flyfemale_framecrabwalkextreme,2.377056e-03,2.307590e-01,238951
fractime_flyfemale_framejump,1.623764e-03,-3.319487e-01,238951
fractime_flyfemale_framemove,6.849061e-01,2.970113e+00,238951
fractime_flyfemale_framenotanybehavior,1.878753e-01,1.043921e+00,238951
fractime_flyfemale_framepivotcenter,3.527920e-03,1.049057e+01,238951
fractime_flyfemale_framepivottail,3.627940e-02,1.409098e+00,238951
fractime_flyfemale_framerighting,1.753498e-03,-3.794463e-01,238951
fractime_flyfemale_framestop,3.150939e-01,-2.970113e+00,238951
fractime_flyfemale_frametouch,2.277036e-02,1.008289e+00,238951
fractime_flyfemale_framewalk,4.051416e-01,3.222848e+00,238951
fractime_flyfemale_framewingextension,1.297337e-04,-7.881609e-01,238951
fractime_flyfemale_framewingflick,1.004390e-04,1.476528e+00,238951
fractime_flyfemale_framewinggrooming,3.788643e-02,-3.390003e+00,238951
fractime_flyfemale_secondhalf_framechase,1.005295e-03,6.613185e-01,119368
fractime_flyfemale_secondhalf_frametouch,1.548154e-02,1.689653e-02,119368
fractime_flyfirsthalf_framebackup,8.233977e-03,3.259250e+00,227715
fractime_flyfirsthalf_framebodyturn,1.365742e-02,2.071295e+00,227715
fractime_flyfirsthalf_framechase,1.330611e-03,-9.584903e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.038096e-01,5.188954e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.415300e-03,-8.816147e-01,227715
fractime_flyfirsthalf_framejump,1.699493e-03,1.081959e-01,227715
fractime_flyfirsthalf_framemove,6.323870e-01,1.502191e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.289199e-03,1.692315e+01,227715
fractime_flyfirsthalf_framepivottail,4.025207e-02,1.889745e+00,227715
fractime_flyfirsthalf_framerighting,1.462354e-03,-4.303813e-01,227715
fractime_flyfirsthalf_framestop,3.676130e-01,-1.502191e+00,227715
fractime_flyfirsthalf_frametouch,2.692401e-02,-7.267366e-01,227715
fractime_flyfirsthalf_framewalk,3.506796e-01,8.962857e-01,227715
fractime_flyfirsthalf_framewingextension,2.063983e-04,-9.848948e-01,227715
fractime_flyfirsthalf_framewingflick,7.026327e-05,-3.326610e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.524823e-02,-1.812463e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,108132
fractime_flymale_firsthalf_framechase,7.120926e-04,-1.050874e+00,108132
fractime_flymale_firsthalf_frametouch,2.347131e-02,-1.349489e+00,108132
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,215712
fractime_flymale_framebackup,7.366303e-03,2.553600e+00,215712
fractime_flymale_framebodyturn,1.538162e-02,3.002152e+00,215712
fractime_flymale_framechase,7.092790e-04,-1.134430e+00,215712
fractime_flymale_framechase_notwingextension,7.092790e-04,-1.149883e+00,215712
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,215712
fractime_flymale_framecrabwalkall,9.549306e-02,-1.204890e+00,215712
fractime_flymale_framecrabwalkextreme,3.388778e-03,-4.955179e-01,215712
fractime_flymale_framejump,1.386107e-03,1.678915e-01,215712
fractime_flymale_framemove,6.262517e-01,1.240489e+00,215712
fractime_flymale_framenotanybehavior,1.618037e-01,9.384736e-01,215712
fractime_flymale_framepivotcenter,1.882139e-03,1.074104e+01,215712
fractime_flymale_framepivottail,4.346073e-02,3.404096e+00,215712
fractime_flymale_framerighting,6.490135e-04,-1.026304e+00,215712
fractime_flymale_framestop,3.737483e-01,-1.240489e+00,215712
fractime_flymale_frametouch,1.854324e-02,-1.550021e+00,215712
fractime_flymale_frametouch_notchase,1.851079e-02,-1.600362e+00,215712
fractime_flymale_framewalk,3.706887e-01,1.145137e+00,215712
fractime_flymale_framewingextension,1.298027e-04,-1.098739e+00,215712
fractime_flymale_framewingflick,5.099392e-05,-5.318086e-01,215712
fractime_flymale_framewinggrooming,7.556835e-02,-8.915082e-02,215712
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,108309
fractime_flymale_secondhalf_framechase,7.016961e-04,-1.092614e+00,108309
fractime_flymale_secondhalf_frametouch,1.366461e-02,-1.616102e+00,108309
fractime_flysecondhalf_framebackup,7.137304e-03,2.068928e+00,227677
fractime_flysecondhalf_framebodyturn,1.603588e-02,4.875307e+00,227677
fractime_flysecondhalf_framechase,8.608687e-04,-1.022652e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.182421e-01,1.380699e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.289748e-03,2.421780e-01,227677
fractime_flysecondhalf_framejump,1.344009e-03,-3.336817e-01,227677
fractime_flysecondhalf_framemove,6.819749e-01,2.967116e+00,227677
fractime_flysecondhalf_framepivotcenter,2.196094e-03,6.849875e+00,227677
fractime_flysecondhalf_framepivottail,3.899384e-02,3.033932e+00,227677
fractime_flysecondhalf_framerighting,9.926343e-04,-8.436671e-01,227677
fractime_flysecondhalf_framestop,3.180251e-01,-2.967116e+00,227677
fractime_flysecondhalf_frametouch,1.461720e-02,-1.419330e+00,227677
fractime_flysecondhalf_framewalk,4.269338e-01,3.675207e+00,227677
fractime_flysecondhalf_framewingextension,5.270625e-05,-1.097961e+00,227677
fractime_flysecondhalf_framewingflick,8.345156e-05,2.437479e-01,227677
fractime_flysecondhalf_framewinggrooming,4.610040e-02,-2.532928e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.515034e+01,3.582286e+00,155810
magveldiff_nose2ell_flyany_frametouch,1.101315e+01,2.500421e+00,9459
magveldiff_nose2ell_flyfemale_framechase,9.838134e+00,4.685777e-01,344
magveldiff_nose2ell_flyfemale_framenearfly,1.461459e+01,3.530750e+00,83900
magveldiff_nose2ell_flyfemale_frametouch,1.083450e+01,2.841411e+00,5441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.575886e+01,3.498994e+00,71580
magveldiff_nose2ell_flymale_frametouch,1.121741e+01,1.878294e+00,4000
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.400010e+00,-1.367577e+00,455392
max_absdwing_angle_flyany_framechase,1.049415e+00,-2.460472e+00,491
max_absdwing_angle_flyany_framenearfly,1.228317e+00,-2.233447e+00,155810
max_absdwing_angle_flyany_frametouch,1.447181e+00,-6.553254e-01,9459
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.670194e+00,4.158456e+00,25354
max_absdwing_angle_flyfemale_frameany,1.269066e+00,-1.549197e+00,238951
max_absdwing_angle_flyfemale_framenearfly,1.180335e+00,-1.594561e+00,83900
max_absdwing_angle_flyfemale_frametouch,1.399516e+00,-1.762161e-01,5441
max_absdwing_angle_flymale_frameany,1.545533e+00,-7.106305e-01,215712
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.282217e+00,-2.187455e+00,71580
max_absdwing_angle_flymale_frametouch,1.503906e+00,-8.118052e-01,4000
max_absdwing_area_flyany_frameany,2.941549e+00,-1.882335e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.275427e+00,4.670590e+00,25354
max_absdwing_area_flyfemale_frameany,2.816687e+00,-2.548409e+00,238951
max_absdwing_area_flymale_frameany,3.082449e+00,-4.297626e-01,215712
max_dwing_angle_in_flyany_frameany,1.084228e+00,1.164663e-01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001562e+00,1.600428e-01,238951
max_dwing_angle_in_flymale_frameany,1.176460e+00,2.649345e-01,215712
max_dwing_angle_out_flyany_frameany,1.084121e+00,1.147581e-01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001424e+00,1.530859e-01,238951
max_dwing_angle_out_flymale_frameany,1.176388e+00,2.691148e-01,215712
max_wing_angle_flyany_frameany,7.456514e-02,-2.691445e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.728750e-02,-1.645633e+00,491
max_wing_angle_flyany_framenearfly,6.144549e-02,-3.174570e+00,155814
max_wing_angle_flyany_frametouch,6.732471e-02,-2.071429e+00,9459
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544300e-01,-7.559803e-01,25355
max_wing_angle_flyfemale_frameany,6.805810e-02,-3.699610e+00,238961
max_wing_angle_flyfemale_framenearfly,6.178778e-02,-3.696035e+00,83901
max_wing_angle_flyfemale_frametouch,6.656543e-02,-2.768118e+00,5441
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.183032e-02,-1.196827e+00,215721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.108712e-02,-2.201451e+00,71583
max_wing_angle_flymale_frametouch,6.813909e-02,-1.552450e+00,4000
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.927233e-01,-1.166876e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.938132e-01,1.440561e+00,25355
max_wing_area_flyfemale_frameany,8.830250e-01,-2.592926e+00,238961
max_wing_area_flymale_frameany,9.029913e-01,8.483340e-01,215721
mean_wing_angle_flyany_frameany,1.808477e-02,-2.582987e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.282786e-02,-3.464919e+00,238961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.394044e-02,-1.196502e+00,215721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.730700e-01,-6.636765e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618436e-01,2.688738e+00,25355
mean_wing_area_flyfemale_frameany,8.652986e-01,-1.967870e+00,238961
mean_wing_area_flymale_frameany,8.811416e-01,1.055702e+00,215721
min_absdwing_angle_flyany_frameany,1.003963e+00,1.393973e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.316601e-01,1.499663e+00,238951
min_absdwing_angle_flymale_frameany,1.084103e+00,1.182231e+00,215712
min_absdwing_area_flyany_frameany,2.244254e+00,7.460884e-01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208829e+00,3.116489e-01,238951
min_absdwing_area_flymale_frameany,2.284062e+00,9.977732e-01,215712
min_dwing_angle_in_flyany_frameany,-1.084121e+00,-1.147581e-01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001424e+00,-1.530859e-01,238951
min_dwing_angle_in_flymale_frameany,-1.176388e+00,-2.691148e-01,215712
min_dwing_angle_out_flyany_frameany,-1.084228e+00,-1.164663e-01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001562e+00,-1.600428e-01,238951
min_dwing_angle_out_flymale_frameany,-1.176460e+00,-2.649345e-01,215712
min_wing_angle_flyany_frameany,-3.839559e-02,-1.616476e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.240238e-02,-1.842526e+00,238961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.394944e-02,-9.087186e-01,215721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.534167e-01,-1.550821e-01,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.298740e-01,4.368143e+00,25355
min_wing_area_flyfemale_frameany,8.475722e-01,-1.285293e+00,238961
min_wing_area_flymale_frameany,8.592918e-01,1.227304e+00,215721
nflies_close_flyany_frameany,4.767847e-01,-9.800789e-02,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.040604e-01,1.840132e+00,903
nflies_close_flyany_framebodyturn,5.394719e-01,1.106715e+00,6761
nflies_close_flyany_framebodyturnstart,5.553302e-01,1.200520e+00,2713
nflies_close_flyany_framecrabwalkallstart,5.756860e-01,1.121595e+00,5802
nflies_close_flyany_framecrabwalkextreme,6.600790e-01,-1.838809e+00,1299
nflies_close_flyany_framecrabwalkextremestart,6.475820e-01,-1.964995e+00,363
nflies_close_flyany_framejumpstart,3.562957e-01,-1.327475e+00,270
nflies_close_flyany_framenearwall,5.583822e-01,1.014683e-01,381410
nflies_close_flyany_framepivotcenter,2.970093e-01,-1.981442e+00,1249
nflies_close_flyany_framepivotcenterstart,2.889692e-01,-1.644083e+00,463
nflies_close_flyany_framepivottailstart,7.146326e-01,1.967294e+00,4467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.850135e-01,-5.378759e-01,156118
nflies_close_flyany_frametouch,1.914903e+00,2.839335e+00,9459
nflies_close_flyany_framewalk,4.467136e-01,-1.495472e-01,177060
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.286460e-01,-2.663888e+00,25355
nflies_close_flyfemale_frameany,5.672683e-01,4.717220e-01,238961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.761015e-01,-9.679251e-01,215721
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041014e+00,-2.286225e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504971e+00,1.655709e+00,25355
nwingsdetected_flyfemale_frameany,1.026335e+00,-3.050588e+00,238961
nwingsdetected_flymale_frameany,1.057389e+00,-1.102063e+00,215721
phi_flyany_frameany,-4.668938e-02,-4.418740e+00,455411
phisideways_flyany_framemove,4.227851e-01,-1.083098e+00,299293
phisideways_flyfemale_framemove,4.330453e-01,-9.509767e-01,163669
phisideways_flymale_framemove,4.116990e-01,-1.010111e+00,135099
theta_mm_flyany_frameany,1.441175e-02,7.961373e-01,455411
velmag_ctr_flyany_frameany,9.710859e+00,3.093124e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006688e+01,3.213736e+00,3500
velmag_ctr_flyany_framebodyturn,1.150758e+01,9.425705e-01,6761
velmag_ctr_flyany_framecrabwalkall,1.601064e+01,2.293310e+00,50560
velmag_ctr_flyany_framecrabwalkextreme,9.318040e+00,4.836115e+00,1299
velmag_ctr_flyany_framejump,5.449796e+01,1.793944e+00,686
velmag_ctr_flyany_framemove,1.427615e+01,1.785823e+00,299274
velmag_ctr_flyany_framenearfly,9.228488e+00,3.054377e+00,155810
velmag_ctr_flyany_framenearwall,1.018934e+01,2.564530e+00,381396
velmag_ctr_flyany_framenotnearfly_notnearwall,7.638992e+00,2.711878e+00,69754
velmag_ctr_flyany_framepivotcenter,3.022916e+00,1.682744e+00,1249
velmag_ctr_flyany_framepivottail,1.124460e+01,1.822871e+00,18044
velmag_ctr_flyany_framerighting,1.772372e+01,2.118227e+00,559
velmag_ctr_flyany_framestop,8.056945e-01,3.844761e+00,156118
velmag_ctr_flyany_frametouch,6.397018e+00,2.022041e+00,9459
