field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.205343e+01,-2.310742e+00,265
du_tail_flyany_frameany,3.961778e+00,-4.196233e+00,479420
du_tail_flyany_framepivottail,2.340668e-02,-2.041069e+00,8007
du_tail_flyfemale_frameany,4.740990e+00,-2.628723e+00,240627
du_tail_flymale_frameany,3.181222e+00,-4.992212e+00,238326
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242569e-01,-2.243945e+00,726
duration_flyany_framebodyturn,7.932205e-02,-2.593920e+00,2012
duration_flyany_framechase,1.922946e-01,-2.498622e-01,531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.309195e-01,2.030935e+00,31703
duration_flyany_framecrabwalkextreme,1.371188e-01,5.381522e+00,1331
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.623274e+00,7.978066e-01,178889
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368061e-01,1.860573e+00,8007
duration_flyany_framerighting,4.110192e-01,-9.535067e-02,1015
duration_flyany_framestop,3.638080e+00,5.004750e+00,300551
duration_flyany_frametouch,2.166721e-01,2.637115e+00,10086
duration_flyany_framewalk,5.649910e-01,-7.970879e-01,107554
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.263665e+00,3.106320e+00,5861
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367662e-01,3.326187e-01,458
duration_flyfemale_framebodyturn,7.973035e-02,-2.188475e+00,1122
duration_flyfemale_framechase,1.657463e-01,9.299066e-01,266
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.310028e-01,5.839247e+00,18508
duration_flyfemale_framecrabwalkextreme,1.251023e-01,1.772900e+00,379
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.087125e+00,4.412715e+00,107305
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340445e-01,1.631548e+00,4581
duration_flyfemale_framerighting,3.958082e-01,-6.560710e-01,768
duration_flyfemale_framestop,3.045938e+00,6.226524e+00,133322
duration_flyfemale_frametouch,2.056224e-01,2.990849e+00,5534
duration_flyfemale_framewalk,5.522214e-01,-5.655918e-01,64401
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133403e+00,2.756497e-01,3851
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.108015e-01,-4.393771e+00,268
duration_flymale_framebodyturn,7.920458e-02,-2.442185e+00,890
duration_flymale_framechase,2.273705e-01,-6.835020e-01,265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.317725e-01,-1.718622e-01,13191
duration_flymale_framecrabwalkextreme,1.560150e-01,7.848818e+00,952
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.152375e+00,-2.116251e+00,71491
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390357e-01,1.827387e+00,3417
duration_flymale_framerighting,5.048136e-01,2.303179e+00,231
duration_flymale_framestop,4.510763e+00,3.605980e+00,166835
duration_flymale_frametouch,2.389808e-01,2.435600e+00,4552
duration_flymale_framewalk,5.725720e-01,-9.832772e-01,43131
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.144179e+00,3.575239e+00,1886
dv_cor_flyany_frameany,7.913842e-02,1.794383e+00,479420
dv_cor_flyfemale_frameany,1.305695e-01,2.077309e+00,240627
dv_cor_flymale_frameany,2.743251e-02,6.279887e-01,238326
dv_ctr_flyany_frameany,1.084222e-01,1.879259e+00,479420
dv_ctr_flyfemale_frameany,1.729880e-01,2.068551e+00,240627
dv_ctr_flymale_frameany,4.349139e-02,6.970567e-01,238326
dv_tail_flyany_frameany,1.972999e-02,8.114876e-01,479420
dv_tail_flyfemale_frameany,5.518645e-02,1.196325e+00,240627
dv_tail_flymale_frameany,-1.555602e-02,1.027034e-01,238326
dwing_angle_diff_flyany_frameany,1.884413e-05,9.214761e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.192916e-04,-2.508711e-01,240627
dwing_angle_diff_flymale_frameany,-1.185132e-04,7.514428e-01,238326
dwing_angle_imbalance_flyany_frameany,-3.545217e-01,7.398021e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578018e+00,1.455226e+00,5860
dwing_angle_imbalance_flyfemale_frameany,-3.283036e-01,5.881441e+00,240627
dwing_angle_imbalance_flymale_frameany,-3.797851e-01,6.999370e+00,238326
ecc_flyany_frameany,3.563946e-01,6.365683e-01,479440
ecc_flyfemale_frameany,3.504464e-01,-1.024854e+00,240637
ecc_flymale_frameany,3.624170e-01,1.923650e+00,238336
fractime_flyany_frameattemptedcopulation,8.343067e-06,-6.483459e-01,479440
fractime_flyany_framebackup,1.514267e-03,-3.995336e+00,479440
fractime_flyany_framebackup_nearfly,8.217921e-04,-3.644035e+00,479440
fractime_flyany_framebackup_nearwall,1.514267e-03,-3.982557e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479440
fractime_flyany_framebodyturn,4.196563e-03,-4.348307e+00,479440
fractime_flyany_framebodyturn_nearfly,1.560154e-03,-4.202058e+00,479440
fractime_flyany_framebodyturn_nearwall,3.675121e-03,-4.523422e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.836643e-04,-4.732081e-01,479440
fractime_flyany_framechase,1.109628e-03,-8.654799e-01,479440
fractime_flyany_framechase_notwingextension,1.109628e-03,-8.685987e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,6.612506e-02,-3.255217e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.832763e-02,-3.025596e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.422076e-02,-3.298338e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.672117e-04,1.557667e-01,479440
fractime_flyany_framecrabwalkextreme,2.786584e-03,-4.077860e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.082513e-03,-1.800691e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.665610e-03,-5.066182e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,2.744937e-01,479440
fractime_flyany_framejump,9.803104e-05,-3.335978e+00,479440
fractime_flyany_framejump_nearfly,5.631570e-05,-3.053672e+00,479440
fractime_flyany_framejump_nearwall,4.797263e-05,-2.761058e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.128650e-05,-3.624872e+00,479440
fractime_flyany_framemove,3.731207e-01,-5.344295e+00,479440
fractime_flyany_framemove_nearfly,1.273986e-01,-4.206084e+00,479440
fractime_flyany_framemove_nearwall,3.194352e-01,-5.698963e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.637577e-02,-7.983548e-01,479440
fractime_flyany_framenotanybehavior,9.447480e-02,-3.146531e+00,479440
fractime_flyany_framepivotcenter,1.814617e-04,-1.366574e+00,479440
fractime_flyany_framepivotcenter_nearfly,9.594527e-05,-1.184827e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.022026e-04,-1.299522e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-1.384888e+00,479440
fractime_flyany_framepivotcenter_stop,3.962957e-05,-1.658402e+00,479440
fractime_flyany_framepivottail,1.670073e-02,-2.888947e+00,479440
fractime_flyany_framepivottail_nearfly,7.056149e-03,-2.895587e+00,479440
fractime_flyany_framepivottail_nearwall,1.641916e-02,-2.931099e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-2.022771e-01,479440
fractime_flyany_framerighting,2.117053e-03,-4.625346e-01,479440
fractime_flyany_framerighting_nearfly,6.799600e-04,-2.459449e-01,479440
fractime_flyany_framerighting_nearwall,1.263975e-03,-7.402371e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.070749e-04,3.369233e-01,479440
fractime_flyany_framestop,6.268793e-01,5.344295e+00,479440
fractime_flyany_framestop_nearfly,3.247643e-01,9.391829e+00,479440
fractime_flyany_framestop_nearwall,1.955198e-01,-1.170964e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.832367e-01,1.809379e+00,479440
fractime_flyany_framestop_notwinggrooming,6.147130e-01,7.511104e+00,479440
fractime_flyany_frametouch,2.103704e-02,-1.030481e+00,479440
fractime_flyany_frametouch_notchase,2.084724e-02,-9.724329e-01,479440
fractime_flyany_framewalk,2.243326e-01,-4.413994e+00,479440
fractime_flyany_framewalk_nearfly,5.929418e-02,-4.111340e+00,479440
fractime_flyany_framewalk_nearwall,1.876189e-01,-4.962052e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.894418e-02,1.095430e-01,479440
fractime_flyany_framewingextension,8.760220e-05,-8.028271e-01,479440
fractime_flyany_framewingextension_nearfly,8.760220e-05,-7.593340e-01,479440
fractime_flyany_framewingextension_notchase,8.760220e-05,-8.377174e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-1.640634e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-1.245296e+00,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-2.572003e+00,479440
fractime_flyany_framewinggrooming,1.223094e-02,-6.050168e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.421825e-03,-3.478434e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.600951e-03,-3.839221e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.575254e-03,-5.170370e+00,479440
fractime_flyfemale_firsthalf_framechase,2.013218e-03,9.698362e-01,121199
fractime_flyfemale_firsthalf_frametouch,3.300357e-02,1.530911e+00,121199
fractime_flyfemale_frameattemptedcopulation,8.311619e-06,-6.038305e-01,240627
fractime_flyfemale_framebackup,1.903361e-03,-3.030476e+00,240627
fractime_flyfemale_framebodyturn,4.662818e-03,-3.684682e+00,240627
fractime_flyfemale_framechase,1.109601e-03,3.945038e-01,240627
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,240627
fractime_flyfemale_framecrabwalkall,7.691572e-02,-9.580035e-01,240627
fractime_flyfemale_framecrabwalkextreme,1.583363e-03,-1.282593e+00,240627
fractime_flyfemale_framejump,1.496091e-04,-2.894716e+00,240627
fractime_flyfemale_framemove,4.459392e-01,-3.217303e+00,240627
fractime_flyfemale_framenotanybehavior,1.182453e-01,-2.435995e+00,240627
fractime_flyfemale_framepivotcenter,2.119463e-04,-1.253746e+00,240627
fractime_flyfemale_framepivottail,1.903776e-02,-1.294638e+00,240627
fractime_flyfemale_framerighting,3.191662e-03,2.131433e-02,240627
fractime_flyfemale_framestop,5.540608e-01,3.217303e+00,240627
fractime_flyfemale_frametouch,2.299825e-02,3.826887e-01,240627
fractime_flyfemale_framewalk,2.676383e-01,-2.500601e+00,240627
fractime_flyfemale_framewingextension,1.620766e-04,-4.615446e-02,240627
fractime_flyfemale_framewingflick,1.662324e-05,-2.718691e+00,240627
fractime_flyfemale_framewinggrooming,1.600402e-02,-4.977427e+00,240627
fractime_flyfemale_secondhalf_framechase,1.919065e-04,-7.424700e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.279933e-02,-1.640896e+00,119850
fractime_flyfirsthalf_framebackup,2.365259e-03,-2.783370e+00,239720
fractime_flyfirsthalf_framebodyturn,5.856833e-03,-3.572896e+00,239720
fractime_flyfirsthalf_framechase,1.964792e-03,-7.147620e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.446855e-02,-6.926370e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.188220e-03,2.192152e+00,239720
fractime_flyfirsthalf_framejump,1.626898e-04,-3.375408e+00,239720
fractime_flyfirsthalf_framemove,5.253796e-01,-2.190040e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-1.076124e+00,239720
fractime_flyfirsthalf_framepivottail,2.752795e-02,-1.617615e-01,239720
fractime_flyfirsthalf_framerighting,3.887869e-03,7.710091e-01,239720
fractime_flyfirsthalf_framestop,4.746204e-01,2.190040e+00,239720
fractime_flyfirsthalf_frametouch,2.691891e-02,-7.095245e-01,239720
fractime_flyfirsthalf_framewalk,3.028074e-01,-2.008904e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-7.397613e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.062503e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.498415e-02,-5.623100e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.688106e-05,-4.860984e-01,118476
fractime_flymale_firsthalf_framechase,1.916000e-03,-7.829300e-01,118476
fractime_flymale_firsthalf_frametouch,2.070462e-02,-1.306547e+00,118476
fractime_flymale_frameattemptedcopulation,8.391867e-06,-6.257762e-01,238326
fractime_flymale_framebackup,1.124510e-03,-4.213079e+00,238326
fractime_flymale_framebodyturn,3.734381e-03,-4.182681e+00,238326
fractime_flymale_framechase,1.111922e-03,-9.094504e-01,238326
fractime_flymale_framechase_notwingextension,1.111922e-03,-9.158534e-01,238326
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,238326
fractime_flymale_framecrabwalkall,5.534856e-02,-4.208588e+00,238326
fractime_flymale_framecrabwalkextreme,4.007116e-03,1.798626e-01,238326
fractime_flymale_framejump,4.615527e-05,-3.204031e+00,238326
fractime_flymale_framemove,2.999715e-01,-7.053100e+00,238326
fractime_flymale_framenotanybehavior,7.046231e-02,-3.742843e+00,238326
fractime_flymale_framepivotcenter,1.510536e-04,-1.304404e+00,238326
fractime_flymale_framepivottail,1.433750e-02,-4.045110e+00,238326
fractime_flymale_framerighting,9.692606e-04,-1.372810e+00,238326
fractime_flymale_framestop,7.000285e-01,7.053100e+00,238326
fractime_flymale_frametouch,1.909989e-02,-1.266522e+00,238326
fractime_flymale_frametouch_notchase,1.893205e-02,-1.307547e+00,238326
fractime_flymale_framewalk,1.809748e-01,-5.483524e+00,238326
fractime_flymale_framewingextension,1.258780e-05,-8.267685e-01,238326
fractime_flymale_framewingflick,9.231053e-05,-1.205607e+00,238326
fractime_flymale_framewinggrooming,7.926118e-03,-5.316428e+00,238326
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,119850
fractime_flymale_secondhalf_framechase,3.170630e-04,-9.670134e-01,119850
fractime_flymale_secondhalf_frametouch,1.751356e-02,-1.024235e+00,119850
fractime_flysecondhalf_framebackup,6.633292e-04,-4.788335e+00,239700
fractime_flysecondhalf_framebodyturn,2.536504e-03,-4.928944e+00,239700
fractime_flysecondhalf_framechase,2.544848e-04,-9.687219e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.778056e-02,-5.437483e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.385065e-03,-2.815726e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.946000e+00,239700
fractime_flysecondhalf_framemove,2.207968e-01,-7.921240e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-04,-1.500235e+00,239700
fractime_flysecondhalf_framepivottail,5.874009e-03,-5.445115e+00,239700
fractime_flysecondhalf_framerighting,3.462662e-04,-2.005620e+00,239700
fractime_flysecondhalf_framestop,7.792032e-01,7.921240e+00,239700
fractime_flysecondhalf_frametouch,1.515645e-02,-1.333826e+00,239700
fractime_flysecondhalf_framewalk,1.458698e-01,-6.348194e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-7.558772e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.202363e+00,239700
fractime_flysecondhalf_framewinggrooming,9.474343e-03,-5.805025e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.840855e+00,-5.992984e+00,216777
magveldiff_nose2ell_flyany_frametouch,7.003710e+00,-3.679485e+00,10086
magveldiff_nose2ell_flyfemale_framechase,9.070402e+00,-2.341694e-01,266
magveldiff_nose2ell_flyfemale_framenearfly,6.938866e+00,-4.631683e+00,104321
magveldiff_nose2ell_flyfemale_frametouch,7.115679e+00,-2.704302e+00,5534
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009536e+01,8.855965e-01,265
magveldiff_nose2ell_flymale_framenearfly,4.989897e+00,-6.793644e+00,112406
magveldiff_nose2ell_flymale_frametouch,6.644274e+00,-4.422747e+00,4552
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.605834e-01,-7.430110e+00,479420
max_absdwing_angle_flyany_framechase,9.702292e-01,-1.940577e+00,531
max_absdwing_angle_flyany_framenearfly,8.418262e-01,-7.026610e+00,216777
max_absdwing_angle_flyany_frametouch,1.156987e+00,-3.094290e+00,10086
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.852529e+00,-4.753181e+00,5860
max_absdwing_angle_flyfemale_frameany,7.856772e-01,-6.727640e+00,240627
max_absdwing_angle_flyfemale_framenearfly,7.841807e-01,-6.290753e+00,104321
max_absdwing_angle_flyfemale_frametouch,1.171999e+00,-2.103917e+00,5534
max_absdwing_angle_flymale_frameany,9.339462e-01,-6.095332e+00,238326
max_absdwing_angle_flymale_framechase,1.203736e+00,-1.434506e+00,265
max_absdwing_angle_flymale_framenearfly,9.112087e-01,-5.892363e+00,112406
max_absdwing_angle_flymale_frametouch,1.077972e+00,-3.685635e+00,4552
max_absdwing_area_flyany_frameany,2.000237e+00,-7.436225e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.444118e+00,-3.076195e+00,5860
max_absdwing_area_flyfemale_frameany,1.828692e+00,-7.178435e+00,240627
max_absdwing_area_flymale_frameany,2.169148e+00,-5.068373e+00,238326
max_dwing_angle_in_flyany_frameany,6.960006e-01,-9.178201e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.798091e-01,-7.286522e+00,240627
max_dwing_angle_in_flymale_frameany,7.111028e-01,-8.726939e+00,238326
max_dwing_angle_out_flyany_frameany,6.960195e-01,-9.177357e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.799284e-01,-7.277580e+00,240627
max_dwing_angle_out_flymale_frameany,7.109842e-01,-8.721988e+00,238326
max_wing_angle_flyany_frameany,5.842226e-02,-5.267079e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.563069e-02,-9.629699e-01,531
max_wing_angle_flyany_framenearfly,5.677844e-02,-4.006566e+00,216785
max_wing_angle_flyany_frametouch,7.120989e-02,-1.747546e+00,10086
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.297299e-01,-2.705453e+00,5861
max_wing_angle_flyfemale_frameany,5.965825e-02,-5.226415e+00,240637
max_wing_angle_flyfemale_framenearfly,5.957631e-02,-4.181201e+00,104323
max_wing_angle_flyfemale_frametouch,7.851429e-02,-9.368448e-01,5534
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.703093e-02,-3.932378e+00,238336
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.888135e-02,-1.347102e+00,265
max_wing_angle_flymale_framenearfly,5.457436e-02,-3.042279e+00,112412
max_wing_angle_flymale_frametouch,6.262773e-02,-1.842440e+00,4552
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.921439e-01,-5.072507e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.165332e-01,-1.567462e+00,5861
max_wing_area_flyfemale_frameany,8.829351e-01,-1.885547e+00,240637
max_wing_area_flymale_frameany,9.017296e-01,1.301420e+00,238336
mean_wing_angle_flyany_frameany,6.565176e-03,-4.870393e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.585198e-03,-4.808398e+00,240637
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.469417e-03,-3.662614e+00,238336
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.835741e-01,3.601232e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.763558e-01,-1.441681e+00,5861
mean_wing_area_flyfemale_frameany,8.732613e-01,-1.050138e+00,240637
mean_wing_area_flymale_frameany,8.943651e-01,2.022378e+00,238336
min_absdwing_angle_flyany_frameany,6.950375e-01,-8.147486e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.331727e-01,-6.639589e+00,240627
min_absdwing_angle_flymale_frameany,7.567806e-01,-7.710307e+00,238326
min_absdwing_area_flyany_frameany,1.599424e+00,-8.927097e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.461537e+00,-9.051391e+00,240627
min_absdwing_area_flymale_frameany,1.737282e+00,-5.924157e+00,238326
min_dwing_angle_in_flyany_frameany,-6.960195e-01,9.177357e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.799284e-01,7.277580e+00,240627
min_dwing_angle_in_flymale_frameany,-7.109842e-01,8.721988e+00,238326
min_dwing_angle_out_flyany_frameany,-6.960006e-01,9.178201e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.798091e-01,7.286522e+00,240627
min_dwing_angle_out_flymale_frameany,-7.111028e-01,8.726939e+00,238326
min_wing_angle_flyany_frameany,-4.529191e-02,-2.684639e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.848785e-02,-2.396082e+00,240637
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.209209e-02,-2.220538e+00,238336
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.750043e-01,1.200632e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.361784e-01,-1.054962e+00,5861
min_wing_area_flyfemale_frameany,8.635875e-01,-1.875672e-01,240637
min_wing_area_flymale_frameany,8.870006e-01,2.662197e+00,238336
nflies_close_flyany_frameany,5.149341e-01,1.154514e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.033215e-01,3.694765e-01,203
nflies_close_flyany_framebodyturn,4.397459e-01,-1.045777e+00,2012
nflies_close_flyany_framebodyturnstart,4.396517e-01,-1.246729e+00,827
nflies_close_flyany_framecrabwalkallstart,4.974397e-01,-4.230338e-02,2959
nflies_close_flyany_framecrabwalkextreme,4.486601e-01,-4.245198e+00,1331
nflies_close_flyany_framecrabwalkextremestart,4.519456e-01,-4.335595e+00,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.302506e-01,-1.615013e+00,246890
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.200048e-01,-1.182912e+00,1942
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.680787e-01,3.186194e+00,300551
nflies_close_flyany_frametouch,1.510509e+00,-6.538626e-01,10086
nflies_close_flyany_framewalk,3.127147e-01,-2.018798e+00,107554
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.323898e-01,4.446633e+00,5861
nflies_close_flyfemale_frameany,5.480870e-01,7.815792e-01,240637
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.822855e-01,1.507458e+00,238336
nflies_close_flymale_framechase,1.070681e+00,-1.786259e+00,265
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019915e+00,-3.774251e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388612e+00,-3.897994e+00,5861
nwingsdetected_flyfemale_frameany,1.008087e+00,-4.060869e+00,240637
nwingsdetected_flymale_frameany,1.031682e+00,-2.616499e+00,238336
phi_flyany_frameany,3.217706e-02,2.823076e+00,479440
phisideways_flyany_framemove,3.904725e-01,-1.881468e+00,178889
phisideways_flyfemale_framemove,3.975908e-01,-1.503578e+00,107315
phisideways_flymale_framemove,3.785012e-01,-1.992861e+00,71501
theta_mm_flyany_frameany,-1.750650e-01,-6.661811e+00,479440
velmag_ctr_flyany_frameany,4.916621e+00,-4.670764e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.264384e+00,3.720856e-01,726
velmag_ctr_flyany_framebodyturn,9.455672e+00,-2.003064e+00,2012
velmag_ctr_flyany_framecrabwalkall,1.296275e+01,-1.566217e+00,31702
velmag_ctr_flyany_framecrabwalkextreme,9.004668e+00,3.672555e+00,1331
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.214651e+01,-1.395410e+00,178869
velmag_ctr_flyany_framenearfly,3.598369e+00,-5.923611e+00,216777
velmag_ctr_flyany_framenearwall,7.875363e+00,-1.931646e+00,246885
velmag_ctr_flyany_framenotnearfly_notnearwall,4.895947e+00,-5.509029e-01,105283
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.726708e+00,-1.387079e+00,8007
velmag_ctr_flyany_framerighting,1.417598e+01,-2.626575e+00,1015
velmag_ctr_flyany_framestop,4.265646e-01,-8.099251e+00,300551
velmag_ctr_flyany_frametouch,4.438290e+00,-3.508695e+00,10086
velmag_ctr_flyany_framewalk,1.541065e+01,-2.088127e+00,107554
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
