field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.425786e+01,-1.009108e+00,167675
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.341190e-02,-1.289201e+00,41683
du_ctr_flyfemale_frameany,6.276163e+00,1.702999e+00,223998
du_ctr_flymale_frameany,6.089961e+00,2.520365e-01,253922
du_ctr_flymale_framechase,1.438957e+01,4.192580e-02,1366
du_tail_flyany_frameany,6.167313e+00,9.892705e-01,479440
du_tail_flyany_framepivottail,1.122621e-01,-1.577554e+00,9955
du_tail_flyfemale_frameany,6.280095e+00,1.710923e+00,223998
du_tail_flymale_frameany,6.093873e+00,2.588331e-01,253922
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349168e-01,6.227733e-01,1793
duration_flyany_framebodyturn,8.232811e-02,-1.669790e+00,4126
duration_flyany_framechase,1.829761e-01,-1.049754e+00,1724
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.705565e-01,5.483511e+00,68611
duration_flyany_framecrabwalkextreme,1.218290e-01,9.116430e-01,2421
duration_flyany_framejump,8.626830e-02,-5.562772e-01,1283
duration_flyany_framemove,1.692104e+00,2.393798e+00,309359
duration_flyany_framepivotcenter,8.635659e-02,-4.842722e-01,238
duration_flyany_framepivottail,1.244178e-01,-2.843026e+00,9955
duration_flyany_framerighting,4.509596e-01,4.799142e-01,2005
duration_flyany_framestop,9.263179e-01,-9.220900e-01,170101
duration_flyany_frametouch,1.867261e-01,-1.215238e-01,19774
duration_flyany_framewalk,5.691938e-01,3.500842e-01,167676
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.433810e+00,4.677365e+00,41683
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.345637e-01,-1.780774e-01,876
duration_flyfemale_framebodyturn,8.235111e-02,-1.361923e+00,2094
duration_flyfemale_framechase,8.970231e-02,-4.146721e-01,311
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.972320e-01,3.524752e+00,24183
duration_flyfemale_framecrabwalkextreme,1.213901e-01,8.186653e-01,718
duration_flyfemale_framejump,8.837983e-02,-3.744757e-01,812
duration_flyfemale_framemove,1.659874e+00,2.782363e+00,147170
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201528e-01,-3.034059e+00,4995
duration_flyfemale_framerighting,4.892724e-01,8.064446e-01,911
duration_flyfemale_framestop,9.015391e-01,-8.154502e-01,76828
duration_flyfemale_frametouch,1.780329e-01,3.740236e-01,8992
duration_flyfemale_framewalk,5.215193e-01,-1.856175e-01,79188
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.941933e+00,5.953403e+00,21660
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344558e-01,1.016772e+00,911
duration_flymale_framebodyturn,8.225862e-02,-1.775399e+00,2030
duration_flymale_framechase,2.671005e-01,-6.054201e-01,1366
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.301713e-01,4.763407e+00,44363
duration_flymale_framecrabwalkextreme,1.224971e-01,5.813002e-01,1696
duration_flymale_framejump,8.402533e-02,-8.759763e-01,457
duration_flymale_framemove,1.660224e+00,1.243068e+00,161586
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281153e-01,-2.436126e+00,4950
duration_flymale_framerighting,3.969779e-01,-3.142020e-01,1092
duration_flymale_framestop,9.638102e-01,-7.077758e-01,92336
duration_flymale_frametouch,1.926112e-01,-4.252061e-01,10668
duration_flymale_framewalk,6.048963e-01,5.966182e-01,88351
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.488856e+00,-3.129039e+00,19639
dv_cor_flyany_frameany,-5.716551e-02,-6.940508e-01,479440
dv_cor_flyfemale_frameany,-1.820653e-01,-2.787302e+00,223998
dv_cor_flymale_frameany,5.460574e-02,1.151706e+00,253922
dv_ctr_flyany_frameany,-7.825885e-02,-7.748031e-01,479440
dv_ctr_flyfemale_frameany,-2.400618e-01,-2.744403e+00,223998
dv_ctr_flymale_frameany,6.700162e-02,1.130280e+00,253922
dv_tail_flyany_frameany,-3.211873e-02,-2.040295e-01,479440
dv_tail_flyfemale_frameany,-1.318698e-01,-2.289945e+00,223998
dv_tail_flymale_frameany,5.866692e-02,1.540681e+00,253922
dwing_angle_diff_flyany_frameany,-1.121513e-04,-1.650383e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.640748e-04,2.273661e+00,223998
dwing_angle_diff_flymale_frameany,-1.196372e-03,-3.526215e+00,253922
dwing_angle_imbalance_flyany_frameany,-7.972131e-01,-1.896924e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776349e+00,-2.060076e+00,41683
dwing_angle_imbalance_flyfemale_frameany,-6.685645e-01,-1.680746e+00,223998
dwing_angle_imbalance_flymale_frameany,-9.087816e-01,-1.471702e+00,253922
ecc_flyany_frameany,3.613621e-01,5.186267e-01,479460
ecc_flyfemale_frameany,3.614525e-01,8.967618e-01,224008
ecc_flymale_frameany,3.611607e-01,1.495648e-01,253932
fractime_flyany_frameattemptedcopulation,5.214199e-05,-6.040535e-01,479460
fractime_flyany_framebackup,3.739624e-03,-1.844978e+00,479460
fractime_flyany_framebackup_nearfly,2.452759e-03,-8.455204e-01,479460
fractime_flyany_framebackup_nearwall,3.727110e-03,-1.846621e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.654942e-01,479460
fractime_flyany_framebodyturn,8.605515e-03,-1.400328e+00,479460
fractime_flyany_framebodyturn_nearfly,3.875193e-03,-2.124267e-01,479460
fractime_flyany_framebodyturn_nearwall,8.298920e-03,-1.387980e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585117e-04,-1.152748e+00,479460
fractime_flyany_framechase,3.601969e-03,-5.318955e-01,479460
fractime_flyany_framechase_notwingextension,3.595712e-03,-4.786772e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479460
fractime_flyany_framecrabwalkall,1.431006e-01,3.969486e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.043591e-02,4.328729e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.429024e-01,3.958165e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.342719e-05,-9.154440e-01,479460
fractime_flyany_framecrabwalkextreme,5.049431e-03,4.000762e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.907438e-03,3.503670e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.043174e-03,4.188167e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-7.910424e-01,479460
fractime_flyany_framejump,2.684270e-03,1.745252e+00,479460
fractime_flyany_framejump_nearfly,1.117924e-03,4.049002e+00,479460
fractime_flyany_framejump_nearwall,1.973053e-03,3.454992e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.069328e-04,-1.219081e-01,479460
fractime_flyany_framemove,6.452238e-01,2.531474e+00,479460
fractime_flyany_framemove_nearfly,2.943436e-01,2.994849e+00,479460
fractime_flyany_framemove_nearwall,6.029930e-01,2.632789e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.586118e-02,3.862442e-01,479460
fractime_flyany_framenotanybehavior,1.923351e-01,2.005340e+00,479460
fractime_flyany_framepivotcenter,5.089059e-04,-1.393853e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.170233e-04,-2.058312e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.087932e-04,-8.129285e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.815580e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.854623e+00,479460
fractime_flyany_framepivottail,2.076294e-02,-2.817955e+00,479460
fractime_flyany_framepivottail_nearfly,1.105619e-02,-1.233072e+00,479460
fractime_flyany_framepivottail_nearwall,2.062737e-02,-2.815279e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,1.168527e-01,479460
fractime_flyany_framerighting,4.190131e-03,2.249204e+00,479460
fractime_flyany_framerighting_nearfly,1.316064e-03,2.502531e+00,479460
fractime_flyany_framerighting_nearwall,3.458057e-03,2.858938e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.881617e-04,4.614004e-01,479460
fractime_flyany_framestop,3.547762e-01,-2.531474e+00,479460
fractime_flyany_framestop_nearfly,1.405331e-01,-1.061881e+00,479460
fractime_flyany_framestop_nearwall,2.626204e-01,-1.483984e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.822968e-02,-1.538173e+00,479460
fractime_flyany_framestop_notwinggrooming,2.687857e-01,-2.730481e+00,479460
fractime_flyany_frametouch,4.124223e-02,2.329203e+00,479460
fractime_flyany_frametouch_notchase,4.013682e-02,3.150284e+00,479460
fractime_flyany_framewalk,3.497184e-01,1.490415e+00,479460
fractime_flyany_framewalk_nearfly,1.355588e-01,1.972658e+00,479460
fractime_flyany_framewalk_nearwall,3.182539e-01,1.278485e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.773120e-02,1.140403e+00,479460
fractime_flyany_framewingextension,3.337088e-04,-8.589893e-01,479460
fractime_flyany_framewingextension_nearfly,1.731114e-04,-8.942343e-01,479460
fractime_flyany_framewingextension_notchase,3.274517e-04,-9.440133e-01,479460
fractime_flyany_framewingextension_notnearfly,1.605973e-04,1.796894e+00,479460
fractime_flyany_framewingflick,8.968423e-05,1.121444e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,1.873199e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.285704e-01,479460
fractime_flyany_framewinggrooming,8.693739e-02,1.923844e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.261711e-02,8.933966e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.187419e-02,4.312102e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.916907e-02,-9.286118e-02,479460
fractime_flyfemale_firsthalf_framechase,1.802090e-03,1.047649e+00,112647
fractime_flyfemale_firsthalf_frametouch,3.842979e-02,3.299010e+00,112647
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,223998
fractime_flyfemale_framebackup,3.919678e-03,-1.815014e+00,223998
fractime_flyfemale_framebodyturn,9.348298e-03,-4.627327e-01,223998
fractime_flyfemale_framechase,1.397334e-03,1.202299e+00,223998
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,223998
fractime_flyfemale_framecrabwalkall,1.079608e-01,2.307247e+00,223998
fractime_flyfemale_framecrabwalkextreme,3.205386e-03,2.511168e+00,223998
fractime_flyfemale_framejump,3.625032e-03,1.853846e+00,223998
fractime_flyfemale_framemove,6.570148e-01,2.628732e+00,223998
fractime_flyfemale_framenotanybehavior,2.081715e-01,1.846391e+00,223998
fractime_flyfemale_framepivotcenter,6.473272e-04,-1.258136e+00,223998
fractime_flyfemale_framepivottail,2.229931e-02,-1.915374e+00,223998
fractime_flyfemale_framerighting,4.075929e-03,1.261297e+00,223998
fractime_flyfemale_framestop,3.429852e-01,-2.628732e+00,223998
fractime_flyfemale_frametouch,4.015214e-02,5.972615e+00,223998
fractime_flyfemale_framewalk,3.535210e-01,1.863153e+00,223998
fractime_flyfemale_framewingextension,2.410736e-04,9.642636e-03,223998
fractime_flyfemale_framewingflick,4.910758e-05,-1.406867e-01,223998
fractime_flyfemale_framewinggrooming,9.669729e-02,2.715278e-01,223998
fractime_flyfemale_secondhalf_framechase,9.908214e-04,1.055711e+00,111019
fractime_flyfemale_secondhalf_frametouch,4.191174e-02,9.318939e+00,111019
fractime_flyfirsthalf_framebackup,3.128650e-03,-2.728935e+00,239720
fractime_flyfirsthalf_framebodyturn,8.593359e-03,-1.914996e+00,239720
fractime_flyfirsthalf_framechase,4.113132e-03,-5.319645e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.368013e-01,3.463345e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.651260e-03,3.376430e+00,239720
fractime_flyfirsthalf_framejump,2.899216e-03,1.850249e+00,239720
fractime_flyfirsthalf_framemove,6.462206e-01,2.231508e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-1.499047e+00,239720
fractime_flyfirsthalf_framepivottail,2.075338e-02,-3.439469e+00,239720
fractime_flyfirsthalf_framerighting,4.121475e-03,1.907099e+00,239720
fractime_flyfirsthalf_framestop,3.537794e-01,-2.231508e+00,239720
fractime_flyfirsthalf_frametouch,4.133990e-02,1.207263e+00,239720
fractime_flyfirsthalf_framewalk,3.479893e-01,1.155601e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-7.846379e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,1.408098e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.534457e-02,4.524055e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.980041e-04,-4.254922e-01,126260
fractime_flymale_firsthalf_framechase,5.829241e-03,-6.457740e-01,126260
fractime_flymale_firsthalf_frametouch,4.335498e-02,1.841769e-01,126260
fractime_flymale_frameattemptedcopulation,9.845543e-05,-5.746183e-01,253922
fractime_flymale_framebackup,3.587716e-03,-1.472830e+00,253922
fractime_flymale_framebodyturn,7.994581e-03,-1.894272e+00,253922
fractime_flymale_framechase,5.383543e-03,-6.390159e-01,253922
fractime_flymale_framechase_notwingextension,5.371728e-03,-6.053149e-01,253922
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,253922
fractime_flymale_framecrabwalkall,1.747111e-01,4.137892e+00,253922
fractime_flymale_framecrabwalkextreme,6.694969e-03,4.063100e+00,253922
fractime_flymale_framejump,1.831271e-03,1.326985e+00,253922
fractime_flymale_framemove,6.363608e-01,2.155474e+00,253922
fractime_flymale_framenotanybehavior,1.782043e-01,2.099687e+00,253922
fractime_flymale_framepivotcenter,3.820071e-04,-1.310819e+00,253922
fractime_flymale_framepivottail,1.950205e-02,-3.185686e+00,253922
fractime_flymale_framerighting,4.316286e-03,3.699329e+00,253922
fractime_flymale_framestop,3.636392e-01,-2.155474e+00,253922
fractime_flymale_frametouch,4.201290e-02,7.303416e-01,253922
fractime_flymale_frametouch_notchase,4.021707e-02,1.221307e+00,253922
fractime_flymale_framewalk,3.479454e-01,9.072320e-01,253922
fractime_flymale_framewingextension,4.174510e-04,-8.820881e-01,253922
fractime_flymale_framewingflick,1.260230e-04,1.492339e-01,253922
fractime_flymale_framewinggrooming,7.734265e-02,8.993054e-02,253922
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,127864
fractime_flymale_secondhalf_framechase,4.934931e-03,-5.356036e-01,127864
fractime_flymale_secondhalf_frametouch,4.063693e-02,1.429115e+00,127864
fractime_flysecondhalf_framebackup,4.350909e-03,-7.636562e-01,239720
fractime_flysecondhalf_framebodyturn,8.618388e-03,-8.270531e-01,239720
fractime_flysecondhalf_framechase,3.091106e-03,-4.507079e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.493993e-01,4.154472e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.443851e-03,4.349790e+00,239720
fractime_flysecondhalf_framejump,2.469548e-03,1.454083e+00,239720
fractime_flysecondhalf_framemove,6.441974e-01,2.676828e+00,239720
fractime_flysecondhalf_framepivotcenter,5.840147e-04,-1.231126e+00,239720
fractime_flysecondhalf_framepivottail,2.077424e-02,-1.936658e+00,239720
fractime_flysecondhalf_framerighting,4.259136e-03,2.538481e+00,239720
fractime_flysecondhalf_framestop,3.558026e-01,-2.676828e+00,239720
fractime_flysecondhalf_frametouch,4.114801e-02,3.616047e+00,239720
fractime_flysecondhalf_framewalk,3.514726e-01,1.719640e+00,239720
fractime_flysecondhalf_framewingextension,3.128650e-04,-8.125194e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,6.183436e-02,239720
fractime_flysecondhalf_framewinggrooming,7.853746e-02,-1.022809e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.149682e+01,8.341724e-01,208496
magveldiff_nose2ell_flyany_frametouch,9.163186e+00,3.197110e-01,19774
magveldiff_nose2ell_flyfemale_framechase,7.919112e+00,-1.288007e+00,311
magveldiff_nose2ell_flyfemale_framenearfly,1.144161e+01,1.194863e+00,98568
magveldiff_nose2ell_flyfemale_frametouch,8.831005e+00,4.407803e-01,8992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.304628e+00,-1.100912e+00,1366
magveldiff_nose2ell_flymale_framenearfly,1.153953e+01,4.203141e-01,109287
magveldiff_nose2ell_flymale_frametouch,9.486887e+00,1.314553e-01,10668
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.887168e+00,3.998047e+00,479440
max_absdwing_angle_flyany_framechase,1.242621e+00,-1.157119e+00,1724
max_absdwing_angle_flyany_framenearfly,1.833436e+00,5.155871e+00,208496
max_absdwing_angle_flyany_frametouch,1.732231e+00,2.164838e+00,19774
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295994e+00,1.249918e+00,41683
max_absdwing_angle_flyfemale_frameany,1.696414e+00,2.810702e+00,223998
max_absdwing_angle_flyfemale_framenearfly,1.639850e+00,3.655834e+00,98568
max_absdwing_angle_flyfemale_frametouch,1.596756e+00,1.752922e+00,8992
max_absdwing_angle_flymale_frameany,2.053823e+00,3.821080e+00,253922
max_absdwing_angle_flymale_framechase,1.613640e+00,5.897060e-02,1366
max_absdwing_angle_flymale_framenearfly,2.024616e+00,5.290516e+00,109287
max_absdwing_angle_flymale_frametouch,1.855487e+00,2.041732e+00,10668
max_absdwing_area_flyany_frameany,4.163469e+00,5.542306e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.823457e+00,-4.654375e-01,41683
max_absdwing_area_flyfemale_frameany,4.097650e+00,3.717492e+00,223998
max_absdwing_area_flymale_frameany,4.223261e+00,5.429105e+00,253922
max_dwing_angle_in_flyany_frameany,1.225902e+00,3.995723e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114887e+00,3.144163e+00,223998
max_dwing_angle_in_flymale_frameany,1.323593e+00,3.640701e+00,253922
max_dwing_angle_out_flyany_frameany,1.225790e+00,3.993965e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115651e+00,3.151779e+00,223998
max_dwing_angle_out_flymale_frameany,1.322396e+00,3.624258e+00,253922
max_wing_angle_flyany_frameany,1.174160e-01,2.753409e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.027512e-02,-4.170142e-01,1724
max_wing_angle_flyany_framenearfly,1.063567e-01,2.638398e+00,208506
max_wing_angle_flyany_frametouch,9.639668e-02,6.146897e-01,19774
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.689675e-01,4.678412e-01,41683
max_wing_angle_flyfemale_frameany,1.143625e-01,2.243980e+00,224008
max_wing_angle_flyfemale_framenearfly,1.049433e-01,2.607075e+00,98573
max_wing_angle_flyfemale_frametouch,9.584952e-02,2.019508e+00,8992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.199477e-01,2.361924e+00,253932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.607486e-02,-7.575342e-01,1366
max_wing_angle_flymale_framenearfly,1.087944e-01,2.250909e+00,109292
max_wing_angle_flymale_frametouch,9.646543e-02,1.009960e-01,10668
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.655567e-01,7.495337e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.251168e-01,-9.415253e-01,41683
max_wing_area_flyfemale_frameany,1.012769e+00,3.076110e-01,224008
max_wing_area_flymale_frameany,9.238761e-01,1.297800e+00,253932
mean_wing_angle_flyany_frameany,3.977419e-02,1.444740e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.537040e-02,7.575084e-01,224008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.346318e-02,1.488981e+00,253932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.223619e-01,4.741687e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.803768e-01,-1.160722e+00,41683
mean_wing_area_flyfemale_frameany,9.633410e-01,1.016673e-01,224008
mean_wing_area_flymale_frameany,8.863000e-01,9.593549e-01,253932
min_absdwing_angle_flyany_frameany,1.101833e+00,4.768296e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003028e+00,3.577256e+00,223998
min_absdwing_angle_flymale_frameany,1.189855e+00,4.604183e+00,253922
min_absdwing_area_flyany_frameany,2.467326e+00,4.815244e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.356022e+00,2.665748e+00,223998
min_absdwing_area_flymale_frameany,2.568182e+00,5.296933e+00,253922
min_dwing_angle_in_flyany_frameany,-1.225790e+00,-3.993965e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115651e+00,-3.151779e+00,223998
min_dwing_angle_in_flymale_frameany,-1.322396e+00,-3.624258e+00,253922
min_dwing_angle_out_flyany_frameany,-1.225902e+00,-3.995723e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114887e+00,-3.144163e+00,223998
min_dwing_angle_out_flymale_frameany,-1.323593e+00,-3.640701e+00,253922
min_wing_angle_flyany_frameany,-3.786763e-02,-1.455303e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.362166e-02,-2.097604e+00,224008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.302134e-02,-6.908508e-01,253932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.791671e-01,1.931832e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.356367e-01,-1.368212e+00,41683
min_wing_area_flyfemale_frameany,9.139132e-01,-1.060251e-01,224008
min_wing_area_flymale_frameany,8.487238e-01,6.089523e-01,253932
nflies_close_flyany_frameany,5.532411e-01,1.260662e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.653272e-01,1.888424e+00,442
nflies_close_flyany_framebodyturn,5.841702e-01,2.055113e+00,4126
nflies_close_flyany_framebodyturnstart,5.998256e-01,2.161154e+00,1647
nflies_close_flyany_framecrabwalkallstart,5.598803e-01,1.159819e+00,6028
nflies_close_flyany_framecrabwalkextreme,8.682690e-01,1.103936e+00,2421
nflies_close_flyany_framecrabwalkextremestart,8.483996e-01,9.288643e-01,630
nflies_close_flyany_framejumpstart,6.705339e-01,2.071847e+00,490
nflies_close_flyany_framenearwall,6.151993e-01,1.176046e+00,415027
nflies_close_flyany_framepivotcenter,9.395801e-01,2.067880e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.100951e-01,2.196149e+00,2620
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.815417e-01,8.655545e-01,170101
nflies_close_flyany_frametouch,1.565164e+00,-6.370099e-01,19774
nflies_close_flyany_framewalk,4.911862e-01,8.445423e-01,167676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.968301e-01,2.802788e-01,41683
nflies_close_flyfemale_frameany,6.116746e-01,1.098799e+00,224008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.020242e-01,1.482548e+00,253932
nflies_close_flymale_framechase,1.332429e+00,-7.153635e-02,1366
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090124e+00,1.591110e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469850e+00,-1.137235e-02,41683
nwingsdetected_flyfemale_frameany,1.067243e+00,3.642248e-01,224008
nwingsdetected_flymale_frameany,1.110037e+00,1.835766e+00,253932
phi_flyany_frameany,7.467695e-02,6.791439e+00,479460
phisideways_flyany_framemove,4.712098e-01,2.076420e+00,309359
phisideways_flyfemale_framemove,4.554962e-01,4.472041e-01,147180
phisideways_flymale_framemove,4.837974e-01,2.525843e+00,161596
theta_mm_flyany_frameany,2.062390e-02,3.877116e-01,479460
velmag_ctr_flyany_frameany,7.905642e+00,1.250247e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.818661e+00,-1.035153e+00,1793
velmag_ctr_flyany_framebodyturn,9.900966e+00,-1.391365e+00,4126
velmag_ctr_flyany_framecrabwalkall,1.332938e+01,-5.770137e-01,68608
velmag_ctr_flyany_framecrabwalkextreme,7.403760e+00,-3.121254e-01,2420
velmag_ctr_flyany_framejump,5.247134e+01,7.775765e-01,1283
velmag_ctr_flyany_framemove,1.184402e+01,-5.824538e-01,309339
velmag_ctr_flyany_framenearfly,7.365064e+00,1.073807e+00,208496
velmag_ctr_flyany_framenearwall,8.207276e+00,6.008142e-01,415008
velmag_ctr_flyany_framenotnearfly_notnearwall,8.282172e+00,3.441551e+00,54701
velmag_ctr_flyany_framepivotcenter,3.596588e+00,3.811642e+00,238
velmag_ctr_flyany_framepivottail,9.046866e+00,-1.388181e+00,9955
velmag_ctr_flyany_framerighting,1.570919e+01,1.126618e-01,2005
