field,value,zscore,nflyframes
du_tail_flymale_frameany,1.496772e+00,-5.871575e+00,262768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368367e-01,1.780466e+00,862
duration_flyany_framebodyturn,8.367828e-02,-6.334243e-02,950
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844939e-01,1.966614e-02,25684
duration_flyany_framecrabwalkextreme,1.147753e-01,-7.222636e-01,521
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.025267e+00,-2.538071e+00,153361
duration_flyany_framepivotcenter,1.001973e-01,4.225393e+00,344
duration_flyany_framepivottail,1.414025e-01,1.607496e+00,2800
duration_flyany_framerighting,6.599826e-01,6.631705e+00,2987
duration_flyany_framestop,2.766135e+00,3.014917e+00,326079
duration_flyany_frametouch,3.550184e-01,1.242245e+01,5175
duration_flyany_framewalk,6.589736e-01,2.060976e+00,83973
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.972444e-01,-1.583409e+01,2169
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403385e-01,1.645918e+00,602
duration_flyfemale_framebodyturn,8.200472e-02,-1.060492e+00,447
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.073334e-01,4.755053e+00,13365
duration_flyfemale_framecrabwalkextreme,1.230881e-01,1.738268e+00,240
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.329273e+00,3.930870e-02,82536
duration_flyfemale_framepivotcenter,9.843500e-02,2.866526e+00,250
duration_flyfemale_framepivottail,1.451387e-01,2.675300e+00,1468
duration_flyfemale_framerighting,6.941453e-01,5.625119e+00,1022
duration_flyfemale_framestop,3.279997e+00,6.534044e+00,133984
duration_flyfemale_frametouch,3.172519e-01,1.305046e+01,2314
duration_flyfemale_framewalk,8.237337e-01,6.442953e+00,51682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.501889e-01,-1.238064e+01,392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333164e-01,1.343743e+00,258
duration_flymale_framebodyturn,8.477975e-02,4.310990e-01,499
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.656446e-01,-2.060192e+00,12318
duration_flymale_framecrabwalkextreme,1.064461e-01,-2.785063e+00,281
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.787283e-01,-3.607364e+00,70805
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380117e-01,3.932705e-01,1332
duration_flymale_framerighting,6.347136e-01,4.838936e+00,1965
duration_flymale_framestop,2.280262e+00,1.090661e+00,191963
duration_flymale_frametouch,3.895537e-01,9.140611e+00,2861
duration_flymale_framewalk,5.227141e-01,-1.428606e+00,32290
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.951930e-01,-1.301841e+01,1777
dv_cor_flyany_frameany,1.552289e-02,7.696821e-01,479420
dv_cor_flyfemale_frameany,-2.509935e-02,-1.430722e-01,216520
dv_cor_flymale_frameany,4.899485e-02,9.897504e-01,262768
dv_ctr_flyany_frameany,2.416535e-02,8.162731e-01,479420
dv_ctr_flyfemale_frameany,-3.519779e-02,-1.530627e-01,216520
dv_ctr_flymale_frameany,7.309349e-02,1.075958e+00,262768
dv_tail_flyany_frameany,1.161961e-03,4.357599e-01,479420
dv_tail_flyfemale_frameany,-3.039960e-02,-3.120800e-01,216520
dv_tail_flymale_frameany,2.717130e-02,7.751616e-01,262768
dwing_angle_diff_flyany_frameany,-1.140413e-04,-1.547865e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.739935e-05,-1.103363e+00,216520
dwing_angle_diff_flymale_frameany,-1.162768e-04,8.914700e-01,262768
dwing_angle_imbalance_flyany_frameany,-5.627271e-01,3.034751e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651370e+00,-4.982514e-04,2169
dwing_angle_imbalance_flyfemale_frameany,-4.543254e-01,2.978518e+00,216520
dwing_angle_imbalance_flymale_frameany,-6.522672e-01,2.672757e+00,262768
ecc_flyany_frameany,3.637742e-01,2.463565e+00,479440
ecc_flyfemale_frameany,3.624625e-01,2.480103e+00,216529
ecc_flymale_frameany,3.648607e-01,2.125689e+00,262779
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479440
fractime_flyany_framebackup,1.804188e-03,-3.728943e+00,479440
fractime_flyany_framebackup_nearfly,6.090439e-04,-3.748044e+00,479440
fractime_flyany_framebackup_nearwall,1.804188e-03,-3.708337e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479440
fractime_flyany_framebodyturn,1.981478e-03,-6.143831e+00,479440
fractime_flyany_framebodyturn_nearfly,3.587519e-04,-6.075797e+00,479440
fractime_flyany_framebodyturn_nearwall,1.937677e-03,-6.050027e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.380110e-05,-2.856721e+00,479440
fractime_flyany_framechase,4.171533e-05,-9.952298e-01,479440
fractime_flyany_framechase_notwingextension,4.171533e-05,-1.029188e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,5.357083e-02,-3.272562e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.517354e-03,-3.897872e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.289504e-02,-3.219856e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047555e-04,2.087672e-01,479440
fractime_flyany_framecrabwalkextreme,1.095028e-03,-2.312975e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.940931e-04,-2.920133e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.074170e-03,-2.226185e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-5.164594e-01,479440
fractime_flyany_framejump,2.085767e-05,-2.706322e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-2.606116e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.377463e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.042883e-05,-2.768252e+00,479440
fractime_flyany_framemove,3.198753e-01,-5.265787e+00,479440
fractime_flyany_framemove_nearfly,7.513766e-02,-5.337236e+00,479440
fractime_flyany_framemove_nearwall,2.693100e-01,-5.725197e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.316286e-02,4.698263e-01,479440
fractime_flyany_framenotanybehavior,1.046721e-01,-2.279865e+00,479440
fractime_flyany_framepivotcenter,7.425330e-04,6.034719e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-1.123288e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.543467e-04,-1.851953e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005840e-04,3.365384e+00,479440
fractime_flyany_framepivotcenter_stop,2.315201e-04,1.193190e+00,479440
fractime_flyany_framepivottail,5.840147e-03,-7.027623e+00,479440
fractime_flyany_framepivottail_nearfly,1.568497e-03,-6.437954e+00,479440
fractime_flyany_framepivottail_nearwall,5.815118e-03,-6.983637e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-1.602863e+00,479440
fractime_flyany_framerighting,6.230185e-03,3.399640e+00,479440
fractime_flyany_framerighting_nearfly,1.712414e-03,2.993100e+00,479440
fractime_flyany_framerighting_nearwall,2.984732e-03,1.760423e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.644752e-03,6.572391e+00,479440
fractime_flyany_framestop,6.801247e-01,5.265787e+00,479440
fractime_flyany_framestop_nearfly,1.677603e-01,1.007874e+00,479440
fractime_flyany_framestop_nearwall,2.773548e-01,-6.001978e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.193455e-01,6.310929e+00,479440
fractime_flyany_framestop_notwinggrooming,6.756716e-01,7.583291e+00,479440
fractime_flyany_frametouch,1.079801e-02,-2.168399e+00,479440
fractime_flyany_frametouch_notchase,1.079801e-02,-2.392607e+00,479440
fractime_flyany_framewalk,1.751481e-01,-4.605030e+00,479440
fractime_flyany_framewalk_nearfly,3.562698e-02,-4.815284e+00,479440
fractime_flyany_framewalk_nearwall,1.571834e-01,-4.792817e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.530118e-02,-6.797057e-01,479440
fractime_flyany_framewingextension,2.085767e-05,-8.648303e-01,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-8.369197e-01,479440
fractime_flyany_framewingextension_notchase,2.085767e-05,-9.757315e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-06,-1.725362e+00,479440
fractime_flyany_framewingflick,1.772902e-04,9.594167e-01,479440
fractime_flyany_framewingflick_nearfly,6.883030e-05,-7.851698e-02,479440
fractime_flyany_framewingflick_notnearfly,1.084599e-04,5.485583e+00,479440
fractime_flyany_framewinggrooming,4.532371e-03,-6.505908e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.153012e-04,-4.825425e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.595612e-03,-4.296340e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.530035e-03,-5.062604e+00,479440
fractime_flyfemale_firsthalf_framechase,1.205389e-04,-7.601481e-01,107849
fractime_flyfemale_firsthalf_frametouch,8.817884e-03,-2.752655e+00,107849
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,216520
fractime_flyfemale_framebackup,2.789581e-03,-2.307471e+00,216520
fractime_flyfemale_framebodyturn,2.082948e-03,-5.703383e+00,216520
fractime_flyfemale_framechase,6.465915e-05,-7.253288e-01,216520
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,216520
fractime_flyfemale_framecrabwalkall,6.172640e-02,-1.454142e+00,216520
fractime_flyfemale_framecrabwalkextreme,1.117680e-03,-1.526642e+00,216520
fractime_flyfemale_framejump,2.309255e-05,-2.473208e+00,216520
fractime_flyfemale_framemove,3.811934e-01,-3.324054e+00,216520
fractime_flyfemale_framenotanybehavior,1.027757e-01,-2.694712e+00,216520
fractime_flyfemale_framepivotcenter,1.173102e-03,1.383144e+00,216520
fractime_flyfemale_framepivottail,6.779974e-03,-5.826016e+00,216520
fractime_flyfemale_framerighting,4.720118e-03,1.081316e+00,216520
fractime_flyfemale_framestop,6.188066e-01,3.324054e+00,216520
fractime_flyfemale_frametouch,1.068723e-02,-2.019866e+00,216520
fractime_flyfemale_framewalk,2.386939e-01,-1.880890e+00,216520
fractime_flyfemale_framewingextension,9.237022e-06,-3.662483e-01,216520
fractime_flyfemale_framewingflick,1.570294e-04,2.884818e+00,216520
fractime_flyfemale_framewinggrooming,1.810456e-03,-5.737740e+00,216520
fractime_flyfemale_secondhalf_framechase,9.202087e-06,-6.918339e-01,108671
fractime_flyfemale_secondhalf_frametouch,1.254244e-02,-4.532434e-01,108671
fractime_flyfirsthalf_framebackup,1.672785e-03,-3.929135e+00,239720
fractime_flyfirsthalf_framebodyturn,2.302686e-03,-6.333026e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-05,-1.013533e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.858502e-02,-2.775560e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.255632e-03,-1.969249e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-05,-2.566907e+00,239720
fractime_flyfirsthalf_framemove,3.604080e-01,-4.812820e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.883030e-04,7.599890e-01,239720
fractime_flyfirsthalf_framepivottail,6.853829e-03,-7.095139e+00,239720
fractime_flyfirsthalf_framerighting,6.403304e-03,2.974886e+00,239720
fractime_flyfirsthalf_framestop,6.395920e-01,4.812820e+00,239720
fractime_flyfirsthalf_frametouch,8.547472e-03,-2.743926e+00,239720
fractime_flyfirsthalf_framewalk,2.065159e-01,-3.942935e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-8.596953e-01,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,8.463943e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.539796e-03,-6.235228e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,131846
fractime_flymale_firsthalf_framechase,4.550764e-05,-9.963569e-01,131846
fractime_flymale_firsthalf_frametouch,8.327898e-03,-2.140500e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,262768
fractime_flymale_framebackup,9.932716e-04,-4.299042e+00,262768
fractime_flymale_framebodyturn,1.899014e-03,-5.471618e+00,262768
fractime_flymale_framechase,2.283383e-05,-9.787392e-01,262768
fractime_flymale_framechase_notwingextension,2.283383e-05,-1.008411e+00,262768
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,262768
fractime_flymale_framecrabwalkall,4.687785e-02,-3.795585e+00,262768
fractime_flymale_framecrabwalkextreme,1.076996e-03,-2.415114e+00,262768
fractime_flymale_framejump,1.902819e-05,-2.426565e+00,262768
fractime_flymale_framemove,2.694582e-01,-6.523180e+00,262768
fractime_flymale_framenotanybehavior,1.062268e-01,-1.631701e+00,262768
fractime_flymale_framepivotcenter,3.881751e-04,-4.833790e-01,262768
fractime_flymale_framepivottail,5.069110e-03,-6.973216e+00,262768
fractime_flymale_framerighting,7.478080e-03,6.804228e+00,262768
fractime_flymale_framestop,7.305418e-01,6.523180e+00,262768
fractime_flymale_frametouch,1.089554e-02,-1.785176e+00,262768
fractime_flymale_frametouch_notchase,1.089554e-02,-1.994620e+00,262768
fractime_flymale_framewalk,1.228841e-01,-6.075729e+00,262768
fractime_flymale_framewingextension,3.044511e-05,-8.579008e-01,262768
fractime_flymale_framewingflick,1.940876e-04,3.539220e-01,262768
fractime_flymale_framewinggrooming,6.777842e-03,-5.247153e+00,262768
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,130922
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,130922
fractime_flymale_secondhalf_frametouch,1.348131e-02,-1.007351e+00,130922
fractime_flysecondhalf_framebackup,1.935753e-03,-3.138420e+00,239700
fractime_flysecondhalf_framebodyturn,1.660409e-03,-5.696339e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-8.243699e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.855653e-02,-3.502024e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.345015e-04,-2.503190e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.571623e+00,239700
fractime_flysecondhalf_framemove,2.792824e-01,-5.397111e+00,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,4.438322e-01,239700
fractime_flysecondhalf_framepivottail,4.826867e-03,-6.373216e+00,239700
fractime_flysecondhalf_framerighting,6.057572e-03,3.719199e+00,239700
fractime_flysecondhalf_framestop,7.207176e-01,5.397111e+00,239700
fractime_flysecondhalf_frametouch,1.304965e-02,-1.015302e+00,239700
fractime_flysecondhalf_framewalk,1.437881e-01,-4.959118e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-7.257694e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,9.803200e-01,239700
fractime_flysecondhalf_framewinggrooming,3.525240e-03,-6.040814e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.446850e+00,-6.004541e+00,116451
magveldiff_nose2ell_flyany_frametouch,3.894703e+00,-7.949331e+00,5175
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.909320e+00,-5.142553e+00,49784
magveldiff_nose2ell_flyfemale_frametouch,3.852273e+00,-7.335250e+00,2314
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.062210e+00,-6.474430e+00,66653
magveldiff_nose2ell_flymale_frametouch,3.933239e+00,-7.511756e+00,2861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.425050e+00,9.092354e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.381916e+00,1.154810e+01,116451
max_absdwing_angle_flyany_frametouch,2.344870e+00,7.517289e+00,5175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.591390e+00,3.323942e+00,2169
max_absdwing_angle_flyfemale_frameany,2.039427e+00,5.980214e+00,216520
max_absdwing_angle_flyfemale_framenearfly,1.908072e+00,6.672611e+00,49784
max_absdwing_angle_flyfemale_frametouch,1.814934e+00,3.611255e+00,2314
max_absdwing_angle_flymale_frameany,2.743077e+00,8.906250e+00,262768
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.772405e+00,1.235911e+01,66653
max_absdwing_angle_flymale_frametouch,2.823966e+00,8.923684e+00,2861
max_absdwing_area_flyany_frameany,5.583055e+00,1.332305e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.671128e+00,1.744642e+00,2169
max_absdwing_area_flyfemale_frameany,5.681810e+00,1.084086e+01,216520
max_absdwing_area_flymale_frameany,5.500191e+00,1.122641e+01,262768
max_dwing_angle_in_flyany_frameany,1.053740e+00,-2.775977e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.976263e-01,-1.736305e+00,216520
max_dwing_angle_in_flymale_frameany,1.182555e+00,6.090812e-01,262768
max_dwing_angle_out_flyany_frameany,1.053626e+00,-2.793252e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.975589e-01,-1.739704e+00,216520
max_dwing_angle_out_flymale_frameany,1.182439e+00,6.129598e-01,262768
max_wing_angle_flyany_frameany,2.756807e-01,2.177078e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.762578e-01,2.445426e+01,116455
max_wing_angle_flyany_frametouch,2.540566e-01,1.436500e+01,5175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.721166e-01,1.126025e+00,2169
max_wing_angle_flyfemale_frameany,2.433702e-01,1.864843e+01,216529
max_wing_angle_flyfemale_framenearfly,2.564140e-01,2.553576e+01,49784
max_wing_angle_flyfemale_frametouch,2.343524e-01,2.477009e+01,2314
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.023943e-01,1.781270e+01,262779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.924177e-01,1.864665e+01,66657
max_wing_angle_flymale_frametouch,2.715970e-01,9.265535e+00,2861
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.419503e-01,6.187854e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.286952e-01,-9.310660e-01,2169
max_wing_area_flyfemale_frameany,1.070098e+00,2.227584e+00,216529
max_wing_area_flymale_frameany,8.359798e-01,-8.651340e-01,262779
mean_wing_angle_flyany_frameany,1.970403e-01,2.917193e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.690608e-01,2.549220e+01,216529
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.201806e-01,2.371474e+01,262779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.477623e-01,-1.245871e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081922e-01,1.910676e-01,2169
mean_wing_area_flyfemale_frameany,9.751863e-01,8.490236e-01,216529
mean_wing_area_flymale_frameany,7.423502e-01,-2.965112e+00,262779
min_absdwing_angle_flyany_frameany,1.164996e+00,6.409777e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.032996e+00,4.436220e+00,216520
min_absdwing_angle_flymale_frameany,1.273615e+00,6.343998e+00,262768
min_absdwing_area_flyany_frameany,3.426581e+00,1.862461e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.515832e+00,1.658811e+01,216520
min_absdwing_area_flymale_frameany,3.351381e+00,1.484339e+01,262768
min_dwing_angle_in_flyany_frameany,-1.053626e+00,2.793252e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.975589e-01,1.739704e+00,216520
min_dwing_angle_in_flymale_frameany,-1.182439e+00,-6.129598e-01,262768
min_dwing_angle_out_flyany_frameany,-1.053740e+00,2.775977e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.976263e-01,1.736305e+00,216520
min_dwing_angle_out_flymale_frameany,-1.182555e+00,-6.090812e-01,262768
min_wing_angle_flyany_frameany,1.183999e-01,3.456450e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.475130e-02,2.848778e+01,216529
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.379669e-01,3.034666e+01,262779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.535742e-01,-3.041432e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.876893e-01,1.983577e+00,2169
min_wing_area_flyfemale_frameany,8.802749e-01,-5.465434e-01,216529
min_wing_area_flymale_frameany,6.487205e-01,-4.905461e+00,262779
nflies_close_flyany_frameany,2.804793e-01,-2.960748e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.424250e-01,-3.050506e+00,200
nflies_close_flyany_framebodyturn,2.400564e-01,-4.782412e+00,950
nflies_close_flyany_framebodyturnstart,2.500334e-01,-4.689615e+00,371
nflies_close_flyany_framecrabwalkallstart,2.227572e-01,-4.403647e+00,2647
nflies_close_flyany_framecrabwalkextreme,3.200564e-01,-5.575132e+00,521
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.237888e-01,-3.376396e+00,262093
nflies_close_flyany_framepivotcenter,5.303292e-01,-1.227441e-01,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.159976e-01,-4.087768e+00,662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.980527e-01,-1.609713e+00,326079
nflies_close_flyany_frametouch,1.377526e+00,-2.119909e+00,5177
nflies_close_flyany_framewalk,2.468749e-01,-3.478697e+00,83973
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.358604e-02,-3.091575e+00,2169
nflies_close_flyfemale_frameany,3.076078e-01,-3.117023e+00,216529
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.582665e-01,-2.522815e+00,262779
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.666244e+00,4.563704e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568915e+00,6.157204e+00,2169
nwingsdetected_flyfemale_frameany,1.552725e+00,4.117948e+01,216529
nwingsdetected_flymale_frameany,1.760038e+00,3.592017e+01,262779
phi_flyany_frameany,-1.114193e-02,-1.185853e+00,479440
phisideways_flyany_framemove,4.268215e-01,-3.872343e-01,153361
phisideways_flyfemale_framemove,3.956389e-01,-3.468156e+00,82545
phisideways_flymale_framemove,4.524759e-01,1.324798e+00,70816
theta_mm_flyany_frameany,-3.947344e-02,-1.613137e+00,479440
velmag_ctr_flyany_frameany,2.616790e+00,-6.151573e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.521486e+00,-3.581979e+00,862
velmag_ctr_flyany_framebodyturn,7.321956e+00,-5.379674e+00,950
velmag_ctr_flyany_framecrabwalkall,7.607029e+00,-7.148396e+00,25683
velmag_ctr_flyany_framecrabwalkextreme,6.790264e+00,-2.157634e+00,521
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.706832e+00,-6.585783e+00,153341
velmag_ctr_flyany_framenearfly,2.540586e+00,-6.113775e+00,116451
velmag_ctr_flyany_framenearwall,3.937819e+00,-5.554447e+00,262081
velmag_ctr_flyany_framenotnearfly_notnearwall,1.419778e+00,-2.731593e+00,173793
velmag_ctr_flyany_framepivotcenter,1.566713e+00,-2.429573e+00,344
velmag_ctr_flyany_framepivottail,7.429883e+00,-3.721750e+00,2800
velmag_ctr_flyany_framerighting,9.999030e+00,-7.699642e+00,2987
velmag_ctr_flyany_framestop,5.798738e-01,-2.205303e+00,326079
velmag_ctr_flyany_frametouch,2.145208e+00,-9.419108e+00,5175
velmag_ctr_flyany_framewalk,8.914312e+00,-7.896988e+00,83972
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.335731e-01,2.711908e+00,2169
velmag_ctr_flyfemale_frameany,3.103144e+00,-4.818759e+00,216520
velmag_ctr_flymale_frameany,2.217088e+00,-6.479493e+00,262768
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.109019e+00,-5.877390e+00,479420
velmag_flyfemale_frameany,2.566710e+00,-4.530594e+00,216520
velmag_flymale_frameany,1.732867e+00,-6.226078e+00,262768
velmag_nose_flyany_frameany,2.844358e+00,-6.342748e+00,479420
