field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,9.783758e+00,7.611823e+00,206939
du_ctr_flyany_framenearwall,1.044882e+01,6.180672e+00,433867
du_ctr_flyany_framenotnearfly_notnearwall,1.245282e+01,8.535689e+00,38852
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.290375e-01,1.236965e+01,113005
du_ctr_flyany_frametouch,4.654605e+00,1.189773e+01,25196
du_ctr_flyany_framewalk,1.717848e+01,2.140586e+00,276000
du_ctr_flyany_framewingextension,7.598611e+00,4.082861e+00,4481
du_ctr_flyany_framewingflick,2.116523e+01,2.854880e+00,226
du_ctr_flyany_framewinggrooming,4.016142e-01,1.593701e+01,19984
du_ctr_flyfemale_frameany,9.958573e+00,7.109538e+00,235215
du_ctr_flymale_frameany,1.130043e+01,6.927737e+00,242975
du_ctr_flymale_framechase,1.764228e+01,2.522152e+00,18745
du_tail_flyany_frameany,1.061841e+01,7.570433e+00,479440
du_tail_flyany_framepivottail,1.057292e+00,3.064830e+00,12089
du_tail_flyfemale_frameany,9.957126e+00,7.110163e+00,235215
du_tail_flymale_frameany,1.129891e+01,6.928287e+00,242975
duration_flyany_frameattemptedcopulation,7.207664e-01,-1.252102e-01,276
duration_flyany_framebackup,1.294085e-01,-8.546916e-01,2138
duration_flyany_framebodyturn,8.559124e-02,7.942367e-01,5893
duration_flyany_framechase,3.329298e-01,1.254826e+00,19106
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.312448e-01,3.059447e+00,73908
duration_flyany_framecrabwalkextreme,1.307993e-01,3.568817e+00,1812
duration_flyany_framejump,8.526219e-02,-8.582977e-01,254
duration_flyany_framemove,2.140198e+00,5.520411e+00,366455
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.355785e-01,-3.350560e-01,12089
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.448495e-01,-1.453390e+00,113005
duration_flyany_frametouch,1.853513e-01,-2.412109e-01,25196
duration_flyany_framewalk,8.817111e-01,7.254766e+00,276002
duration_flyany_framewingextension,3.340517e-01,5.504056e-02,4481
duration_flyany_framewingflick,3.365048e-02,-1.060959e+00,226
duration_flyany_framewinggrooming,1.828274e+00,-1.805901e+00,19985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341888e-01,-2.567425e-01,978
duration_flyfemale_framebodyturn,8.400456e-02,-1.187461e-01,2786
duration_flyfemale_framechase,9.875092e-02,-2.546781e-01,356
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.178579e-01,5.164228e+00,39520
duration_flyfemale_framecrabwalkextreme,1.372810e-01,4.546625e+00,900
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.258300e+00,7.091078e+00,181598
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325982e-01,-4.997344e-01,5569
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.490571e-01,-1.626834e+00,53617
duration_flyfemale_frametouch,1.607850e-01,-1.158610e+00,6626
duration_flyfemale_framewalk,9.240280e-01,8.771640e+00,139177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.088412e+00,-3.951322e-01,10251
duration_flymale_frameattemptedcopulation,7.438673e-01,-1.268463e-01,259
duration_flymale_framebackup,1.249551e-01,-1.152496e+00,1157
duration_flymale_framebodyturn,8.703473e-02,1.391841e+00,3103
duration_flymale_framechase,5.651584e-01,2.836707e+00,18745
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.442574e-01,1.405663e+00,34341
duration_flymale_framecrabwalkextreme,1.244838e-01,9.962417e-01,908
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.015970e+00,3.125554e+00,184498
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383705e-01,-1.256473e-01,6515
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.345530e-01,-1.029442e+00,58477
duration_flymale_frametouch,2.078568e-01,2.756051e-01,18480
duration_flymale_framewalk,8.398805e-01,5.219707e+00,136672
duration_flymale_framewingextension,3.877803e-01,4.579400e-01,4412
duration_flymale_framewingflick,3.368291e-02,-1.155382e+00,225
duration_flymale_framewinggrooming,1.469882e+00,-3.250352e+00,9184
dv_cor_flyany_frameany,9.763121e-03,6.704437e-01,479440
dv_cor_flyfemale_frameany,-4.474951e-02,-5.268648e-01,235215
dv_cor_flymale_frameany,6.441424e-02,1.266675e+00,242975
dv_ctr_flyany_frameany,1.156483e-02,6.511398e-01,479440
dv_ctr_flyfemale_frameany,-5.760080e-02,-4.953438e-01,235215
dv_ctr_flymale_frameany,8.100972e-02,1.264341e+00,242975
dv_tail_flyany_frameany,3.942985e-02,1.617605e+00,479440
dv_tail_flyfemale_frameany,3.371109e-02,1.148932e+00,235215
dv_tail_flymale_frameany,4.460693e-02,1.263771e+00,242975
dwing_angle_diff_flyany_frameany,5.191175e-05,1.754029e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.488246e-01,3.516298e-01,4481
dwing_angle_diff_flyany_framewingflick,-2.657789e+01,-2.240838e+00,226
dwing_angle_diff_flyfemale_frameany,-4.913026e-05,-1.022883e+00,235215
dwing_angle_diff_flymale_frameany,-3.140805e-05,1.310200e+00,242975
dwing_angle_imbalance_flyany_frameany,-8.782314e-01,-3.526367e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.362090e+00,2.092307e-01,4481
dwing_angle_imbalance_flyany_framewingflick,-4.436303e+00,-9.211336e-01,226
dwing_angle_imbalance_flyany_framewinggrooming,-1.666500e+00,-5.659312e-01,19984
dwing_angle_imbalance_flyfemale_frameany,-7.029332e-01,-2.390109e+00,235215
dwing_angle_imbalance_flymale_frameany,-1.046036e+00,-3.613726e+00,242975
ecc_flyany_frameany,3.481327e-01,-3.841226e+00,479460
ecc_flyfemale_frameany,3.446522e-01,-4.977733e+00,235224
ecc_flymale_frameany,3.514073e-01,-2.535535e+00,242986
fractime_flyany_frameattemptedcopulation,5.798190e-04,6.394639e-01,479460
fractime_flyany_framebackup,4.459183e-03,-7.712780e-01,479460
fractime_flyany_framebackup_nearfly,2.753097e-03,-1.782768e-01,479460
fractime_flyany_framebackup_nearwall,4.459183e-03,-7.525313e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479460
fractime_flyany_framebodyturn,1.229091e-02,1.501910e+00,479460
fractime_flyany_framebodyturn_nearfly,5.105744e-03,2.115286e+00,479460
fractime_flyany_framebodyturn_nearwall,1.214283e-02,1.752807e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.209694e-04,-1.546701e+00,479460
fractime_flyany_framechase,3.984900e-02,5.321085e+00,479460
fractime_flyany_framechase_notwingextension,3.297460e-02,5.099901e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.541484e-01,4.906608e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.278647e-02,4.871110e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.534685e-01,4.844250e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-3.301500e-01,479460
fractime_flyany_framecrabwalkextreme,3.779252e-03,1.813825e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.569557e-03,2.631344e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.727110e-03,1.889155e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.570084e-01,479460
fractime_flyany_framejump,5.422767e-04,-1.763114e+00,479460
fractime_flyany_framejump_nearfly,1.397405e-04,-1.874914e+00,479460
fractime_flyany_framejump_nearwall,2.669670e-04,-1.974184e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.481959e-04,-1.386393e+00,479460
fractime_flyany_framemove,7.643078e-01,5.332588e+00,479460
fractime_flyany_framemove_nearfly,3.443958e-01,5.032319e+00,479460
fractime_flyany_framemove_nearwall,7.093501e-01,5.325675e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.471280e-02,1.211866e+00,479460
fractime_flyany_framenotanybehavior,1.060130e-01,-1.798017e+00,479460
fractime_flyany_framepivotcenter,2.335961e-04,-2.928422e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-1.763177e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.210821e-04,-2.563106e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-2.463821e+00,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-3.187949e+00,479460
fractime_flyany_framepivottail,2.521378e-02,-1.336395e+00,479460
fractime_flyany_framepivottail_nearfly,1.264339e-02,-1.642474e-01,479460
fractime_flyany_framepivottail_nearwall,2.519710e-02,-1.293801e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.414561e+00,479460
fractime_flyany_framerighting,1.480833e-04,-1.268363e+00,479460
fractime_flyany_framerighting_nearfly,1.877112e-05,-1.231096e+00,479460
fractime_flyany_framerighting_nearwall,7.717015e-05,-1.164620e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.091311e-05,-1.266881e+00,479460
fractime_flyany_framestop,2.356922e-01,-5.332588e+00,479460
fractime_flyany_framestop_nearfly,8.723355e-02,-3.552538e+00,479460
fractime_flyany_framestop_nearwall,1.955971e-01,-3.290612e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.632003e-02,-3.090727e+00,479460
fractime_flyany_framestop_notwinggrooming,1.963918e-01,-4.542040e+00,479460
fractime_flyany_frametouch,5.255079e-02,4.169354e+00,479460
fractime_flyany_frametouch_notchase,3.855588e-02,2.885418e+00,479460
fractime_flyany_framewalk,5.756518e-01,9.234490e+00,479460
fractime_flyany_framewalk_nearfly,2.350373e-01,9.113986e+00,479460
fractime_flyany_framewalk_nearwall,5.300692e-01,9.236617e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.711258e-02,2.329762e+00,479460
fractime_flyany_framewingextension,9.360531e-03,2.847338e+00,479460
fractime_flyany_framewingextension_nearfly,9.170734e-03,2.812605e+00,479460
fractime_flyany_framewingextension_notchase,2.486130e-03,6.152271e-01,479460
fractime_flyany_framewingextension_notnearfly,1.897969e-04,2.493724e+00,479460
fractime_flyany_framewingflick,5.047345e-04,5.744828e+00,479460
fractime_flyany_framewingflick_nearfly,4.817920e-04,6.189357e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-1.973943e-02,479460
fractime_flyany_framewinggrooming,4.168231e-02,-3.279068e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.278063e-03,-3.153496e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.547032e-02,-1.918301e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.547366e-02,-2.597007e+00,479460
fractime_flyfemale_firsthalf_framechase,1.685184e-03,9.341983e-01,118088
fractime_flyfemale_firsthalf_frametouch,2.919856e-02,1.426404e+00,118088
fractime_flyfemale_frameattemptedcopulation,8.502859e-06,-4.524648e-01,235215
fractime_flyfemale_framebackup,4.157898e-03,-1.466925e+00,235215
fractime_flyfemale_framebodyturn,1.184448e-02,1.492697e+00,235215
fractime_flyfemale_framechase,1.513509e-03,1.415974e+00,235215
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,235215
fractime_flyfemale_framecrabwalkall,1.680165e-01,7.839862e+00,235215
fractime_flyfemale_framecrabwalkextreme,3.826287e-03,3.918536e+00,235215
fractime_flyfemale_framejump,7.269945e-04,-1.788643e+00,235215
fractime_flyfemale_framemove,7.720511e-01,5.063063e+00,235215
fractime_flyfemale_framenotanybehavior,1.113152e-01,-1.945017e+00,235215
fractime_flyfemale_framepivotcenter,2.168229e-04,-2.967182e+00,235215
fractime_flyfemale_framepivottail,2.367621e-02,-1.480418e+00,235215
fractime_flyfemale_framerighting,2.338286e-04,-1.145548e+00,235215
fractime_flyfemale_framestop,2.279489e-01,-5.063063e+00,235215
fractime_flyfemale_frametouch,2.816997e-02,2.673168e+00,235215
fractime_flyfemale_framewalk,5.917012e-01,9.455808e+00,235215
fractime_flyfemale_framewingextension,1.615543e-04,-2.233818e-01,235215
fractime_flyfemale_framewingflick,4.676572e-05,-2.141006e-01,235215
fractime_flyfemale_framewinggrooming,4.358140e-02,-2.990813e+00,235215
fractime_flyfemale_secondhalf_framechase,1.337251e-03,1.740578e+00,117405
fractime_flyfemale_secondhalf_frametouch,2.717942e-02,4.251583e+00,117405
fractime_flyfirsthalf_framebackup,4.672117e-03,-6.365583e-01,239720
fractime_flyfirsthalf_framebodyturn,1.369097e-02,2.033514e+00,239720
fractime_flyfirsthalf_framechase,2.208827e-02,1.764880e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.457325e-01,4.207828e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.132822e-03,7.450989e-01,239720
fractime_flyfirsthalf_framejump,7.216753e-04,-1.454892e+00,239720
fractime_flyfirsthalf_framemove,7.455990e-01,4.618632e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-2.502484e+00,239720
fractime_flyfirsthalf_framepivottail,2.819122e-02,-1.122489e+00,239720
fractime_flyfirsthalf_framerighting,1.084599e-04,-1.126547e+00,239720
fractime_flyfirsthalf_framestop,2.544010e-01,-4.618632e+00,239720
fractime_flyfirsthalf_frametouch,4.474804e-02,1.677766e+00,239720
fractime_flyfirsthalf_framewalk,5.581679e-01,8.540139e+00,239720
fractime_flyfirsthalf_framewingextension,4.188220e-03,5.032868e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,1.875038e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.008760e-02,-2.749358e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.083102e-05,-5.180880e-01,121104
fractime_flymale_firsthalf_framechase,4.205476e-02,1.737036e+00,121104
fractime_flymale_firsthalf_frametouch,5.972553e-02,1.366896e+00,121104
fractime_flymale_frameattemptedcopulation,1.070069e-03,5.912255e-01,242975
fractime_flymale_framebackup,4.774154e-03,1.493559e-01,242975
fractime_flymale_framebodyturn,1.278321e-02,1.267709e+00,242975
fractime_flymale_framechase,7.714785e-02,5.393841e+00,242975
fractime_flymale_framechase_notwingextension,6.359090e-02,5.146407e+00,242975
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,242975
fractime_flymale_framecrabwalkall,1.413355e-01,2.057074e+00,242975
fractime_flymale_framecrabwalkextreme,3.737010e-03,4.101181e-01,242975
fractime_flymale_framejump,3.539459e-04,-1.340992e+00,242975
fractime_flymale_framemove,7.593291e-01,5.009557e+00,242975
fractime_flymale_framenotanybehavior,1.009487e-01,-1.478185e+00,242975
fractime_flymale_framepivotcenter,2.510546e-04,-2.274103e+00,242975
fractime_flymale_framepivottail,2.681346e-02,-9.433935e-01,242975
fractime_flymale_framerighting,6.585040e-05,-1.257833e+00,242975
fractime_flymale_framestop,2.406709e-01,-5.009557e+00,242975
fractime_flymale_frametouch,7.605721e-02,3.807357e+00,242975
fractime_flymale_frametouch_notchase,4.853997e-02,2.270308e+00,242975
fractime_flymale_framewalk,5.624941e-01,7.445255e+00,242975
fractime_flymale_framewingextension,1.817882e-02,2.915989e+00,242975
fractime_flymale_framewingflick,9.465994e-04,6.776294e+00,242975
fractime_flymale_framewinggrooming,3.779813e-02,-2.642504e+00,242975
fractime_flymale_secondhalf_frameattemptedcopulation,2.040749e-03,2.327120e+00,122014
fractime_flymale_secondhalf_framechase,1.118888e-01,1.012934e+01,122014
fractime_flymale_secondhalf_frametouch,9.231728e-02,6.848459e+00,122014
fractime_flysecondhalf_framebackup,4.246621e-03,-8.212131e-01,239720
fractime_flysecondhalf_framebodyturn,1.089187e-02,9.210685e-01,239720
fractime_flysecondhalf_framechase,5.761305e-02,9.875178e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.625730e-01,5.205090e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.425997e-03,2.710791e+00,239720
fractime_flysecondhalf_framejump,3.629234e-04,-1.903031e+00,239720
fractime_flysecondhalf_framemove,7.829968e-01,5.705681e+00,239720
fractime_flysecondhalf_framepivotcenter,1.960621e-04,-3.066787e+00,239720
fractime_flysecondhalf_framepivottail,2.223844e-02,-1.435571e+00,239720
fractime_flysecondhalf_framerighting,1.877190e-04,-1.365807e+00,239720
fractime_flysecondhalf_framestop,2.170032e-01,-5.705681e+00,239720
fractime_flysecondhalf_frametouch,6.035792e-02,7.149618e+00,239720
fractime_flysecondhalf_framewalk,5.931754e-01,9.384234e+00,239720
fractime_flysecondhalf_framewingextension,1.453362e-02,5.479610e+00,239720
fractime_flysecondhalf_framewingflick,7.425330e-04,1.031284e+01,239720
fractime_flysecondhalf_framewinggrooming,3.327632e-02,-3.460500e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.511145e+01,4.162905e+00,206939
magveldiff_nose2ell_flyany_frametouch,1.129169e+01,3.501717e+00,25196
magveldiff_nose2ell_flyfemale_framechase,9.606474e+00,2.565267e-01,356
magveldiff_nose2ell_flyfemale_framenearfly,1.524906e+01,4.702900e+00,96932
magveldiff_nose2ell_flyfemale_frametouch,1.195432e+01,5.088530e+00,6626
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.672745e+00,-5.941319e-01,18745
magveldiff_nose2ell_flymale_framenearfly,1.501928e+01,3.466189e+00,109467
magveldiff_nose2ell_flymale_frametouch,1.070651e+01,1.740824e+00,18480
magveldiff_nose2ell_flymale_framewingextension,6.385093e+00,1.460005e-01,4412
max_absdwing_angle_flyany_frameany,1.587821e+00,1.041102e+00,479440
max_absdwing_angle_flyany_framechase,1.980467e+00,3.098288e+00,19106
max_absdwing_angle_flyany_framenearfly,1.687759e+00,3.510137e+00,206939
max_absdwing_angle_flyany_frametouch,1.886513e+00,3.608410e+00,25196
max_absdwing_angle_flyany_framewingextension,5.050072e+00,9.429730e-02,4481
max_absdwing_angle_flyany_framewingflick,1.625235e+01,2.071738e+00,226
max_absdwing_angle_flyany_framewinggrooming,4.145288e+00,-2.001415e-01,19984
max_absdwing_angle_flyfemale_frameany,1.349669e+00,-4.420215e-01,235215
max_absdwing_angle_flyfemale_framenearfly,1.408982e+00,1.134144e+00,96932
max_absdwing_angle_flyfemale_frametouch,1.372520e+00,-1.316788e-01,6626
max_absdwing_angle_flymale_frameany,1.811284e+00,1.946597e+00,242975
max_absdwing_angle_flymale_framechase,2.684152e+00,4.946174e+00,18745
max_absdwing_angle_flymale_framenearfly,1.953363e+00,4.676520e+00,109467
max_absdwing_angle_flymale_frametouch,2.371345e+00,5.854138e+00,18480
max_absdwing_area_flyany_frameany,3.295226e+00,6.487027e-01,479440
max_absdwing_area_flyany_framewingextension,6.301244e+00,5.080712e-01,4481
max_absdwing_area_flyany_framewingflick,9.464812e+00,-4.103140e-01,226
max_absdwing_area_flyany_framewinggrooming,8.228761e+00,1.084374e+00,19984
max_absdwing_area_flyfemale_frameany,3.172971e+00,-5.413550e-01,235215
max_absdwing_area_flymale_frameany,3.402133e+00,1.577004e+00,242975
max_dwing_angle_in_flyany_frameany,1.214244e+00,3.780025e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.006376e+00,-3.927579e-01,4481
max_dwing_angle_in_flyany_framewingflick,1.619833e+01,2.128541e+00,226
max_dwing_angle_in_flyfemale_frameany,1.079124e+00,2.401607e+00,235215
max_dwing_angle_in_flymale_frameany,1.343149e+00,4.057508e+00,242975
max_dwing_angle_out_flyany_frameany,1.214296e+00,3.782051e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.057551e+00,-4.972165e-02,4481
max_dwing_angle_out_flyany_framewingflick,-1.037956e+01,-2.302937e+00,226
max_dwing_angle_out_flyfemale_frameany,1.079074e+00,2.392802e+00,235215
max_dwing_angle_out_flymale_frameany,1.343118e+00,4.062632e+00,242975
max_wing_angle_flyany_frameany,8.473282e-02,-1.132600e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.617782e-01,8.787640e-01,276
max_wing_angle_flyany_framechase,1.017796e-01,2.231889e+00,19106
max_wing_angle_flyany_framenearfly,8.777912e-02,3.322583e-01,206949
max_wing_angle_flyany_frametouch,1.112565e-01,1.962991e+00,25196
max_wing_angle_flyany_framewingextension,6.873228e-01,-2.329772e-01,4481
max_wing_angle_flyany_framewingflick,6.045425e-01,1.329047e+00,226
max_wing_angle_flyany_framewinggrooming,3.456716e-01,-1.096755e+00,19985
max_wing_angle_flyfemale_frameany,7.730712e-02,-2.331261e+00,235224
max_wing_angle_flyfemale_framenearfly,7.774766e-02,-1.361662e+00,96937
max_wing_angle_flyfemale_frametouch,7.651225e-02,-1.037185e+00,6626
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.127413e-02,-6.768207e-02,242986
max_wing_angle_flymale_frameattemptedcopulation,4.567966e-01,6.738142e-01,259
max_wing_angle_flymale_framechase,1.355096e-01,3.388235e+00,18745
max_wing_angle_flymale_framenearfly,9.698247e-02,1.241179e+00,109472
max_wing_angle_flymale_frametouch,1.435788e-01,2.641195e+00,18480
max_wing_angle_flymale_framewingflick,6.073986e-01,1.349556e+00,225
max_wing_area_flyany_frameany,9.112807e-01,-9.295903e-01,479460
max_wing_area_flyany_framewingextension,1.266716e+00,1.344949e+00,4481
max_wing_area_flyany_framewinggrooming,8.066628e-01,-1.615057e+00,19985
max_wing_area_flyfemale_frameany,9.646399e-01,-9.284523e-01,235224
max_wing_area_flymale_frameany,8.598888e-01,-7.484149e-01,242986
mean_wing_angle_flyany_frameany,2.144116e-02,-1.729144e+00,479460
mean_wing_angle_flyany_framewingextension,4.042930e-01,9.053902e-01,4481
mean_wing_angle_flyany_framewingflick,5.087897e-01,1.366854e+00,226
mean_wing_angle_flyfemale_frameany,1.547889e-02,-2.820899e+00,235224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.670845e-02,-5.903496e-01,242986
mean_wing_angle_flymale_framewingflick,5.110716e-01,1.379184e+00,225
mean_wing_area_flyany_frameany,8.877399e-01,-5.946079e-01,479460
mean_wing_area_flyany_framewingextension,9.813510e-01,1.897867e+00,4481
mean_wing_area_flyany_framewingflick,9.159877e-01,-2.765412e-02,226
mean_wing_area_flyany_framewinggrooming,5.637862e-01,-1.970545e+00,19985
mean_wing_area_flyfemale_frameany,9.412755e-01,-4.702795e-01,235224
mean_wing_area_flymale_frameany,8.366471e-01,-6.162957e-01,242986
min_absdwing_angle_flyany_frameany,1.093652e+00,4.573493e+00,479440
min_absdwing_angle_flyany_framewingextension,1.737360e+00,9.692617e-01,4481
min_absdwing_angle_flyany_framewingflick,1.074862e+01,2.232181e+00,226
min_absdwing_angle_flyfemale_frameany,9.764596e-01,2.922526e+00,235215
min_absdwing_angle_flymale_frameany,1.207374e+00,5.105744e+00,242975
min_absdwing_area_flyany_frameany,2.375705e+00,3.482487e+00,479440
min_absdwing_area_flyany_framewingextension,2.751763e+00,1.259692e+00,4481
min_absdwing_area_flyany_framewingflick,4.699358e+00,-1.254847e-01,226
min_absdwing_area_flyfemale_frameany,2.333464e+00,2.400823e+00,235215
min_absdwing_area_flymale_frameany,2.416960e+00,3.433151e+00,242975
min_dwing_angle_in_flyany_frameany,-1.214296e+00,-3.782051e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.057551e+00,4.972165e-02,4481
min_dwing_angle_in_flyany_framewingflick,1.037956e+01,2.302937e+00,226
min_dwing_angle_in_flyfemale_frameany,-1.079074e+00,-2.392802e+00,235215
min_dwing_angle_in_flymale_frameany,-1.343118e+00,-4.062632e+00,242975
min_dwing_angle_out_flyany_frameany,-1.214244e+00,-3.780025e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.006376e+00,3.927579e-01,4481
min_dwing_angle_out_flyany_framewingflick,-1.619833e+01,-2.128541e+00,226
min_dwing_angle_out_flyfemale_frameany,-1.079124e+00,-2.401607e+00,235215
min_dwing_angle_out_flymale_frameany,-1.343149e+00,-4.057508e+00,242975
min_wing_angle_flyany_frameany,-4.185049e-02,-2.347204e+00,479460
min_wing_angle_flyany_framewingextension,1.212633e-01,2.579210e+00,4481
min_wing_angle_flyany_framewingflick,4.130368e-01,1.382652e+00,226
min_wing_angle_flyfemale_frameany,-4.634934e-02,-2.686023e+00,235224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.785722e-02,-1.539927e+00,242986
min_wing_angle_flymale_framewingflick,4.147445e-01,1.375864e+00,225
min_wing_area_flyany_frameany,8.641990e-01,-2.523607e-01,479460
min_wing_area_flyany_framewingextension,6.959865e-01,1.990029e+00,4481
min_wing_area_flyany_framewinggrooming,3.209097e-01,-2.295857e+00,19985
min_wing_area_flyfemale_frameany,9.179111e-01,-5.353358e-04,235224
min_wing_area_flymale_frameany,8.134054e-01,-4.731686e-01,242986
nflies_close_flyany_frameany,5.926626e-01,2.043741e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.452359e+00,8.199171e-01,276
nflies_close_flyany_framebackupstart,8.231202e-01,1.430281e+00,547
nflies_close_flyany_framebodyturn,5.581359e-01,1.570839e+00,5893
nflies_close_flyany_framebodyturnstart,5.774552e-01,1.761453e+00,2263
nflies_close_flyany_framecrabwalkallstart,5.922289e-01,1.799033e+00,7309
nflies_close_flyany_framecrabwalkextreme,1.095041e+00,3.990376e+00,1812
nflies_close_flyany_framecrabwalkextremestart,1.063746e+00,3.757053e+00,453
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.386062e-01,1.663435e+00,433886
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.047616e-01,2.170157e+00,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.747140e-01,8.114938e-01,113005
nflies_close_flyany_frametouch,1.766806e+00,1.546517e+00,25196
nflies_close_flyany_framewalk,5.589193e-01,2.276875e+00,276002
nflies_close_flyany_framewingflick,1.750335e+00,2.477280e+00,226
nflies_close_flyany_framewinggrooming,2.491444e-01,-6.755477e-01,19985
nflies_close_flyfemale_frameany,6.092703e-01,1.125397e+00,235224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.764488e-01,2.978661e+00,242986
nflies_close_flymale_framechase,1.525376e+00,1.694789e+00,18745
nflies_close_flymale_framewingextension,1.319520e+00,1.702952e+00,4412
nflies_close_flymale_framewingflick,1.734284e+00,2.313876e+00,225
nwingsdetected_flyany_frameany,1.047952e+00,-1.575589e+00,479460
nwingsdetected_flyany_framewingextension,1.951735e+00,1.192204e-03,4481
nwingsdetected_flyany_framewingflick,1.981944e+00,1.633286e+00,226
nwingsdetected_flyany_framewinggrooming,1.428281e+00,-2.093188e+00,19985
nwingsdetected_flyfemale_frameany,1.029865e+00,-2.690307e+00,235224
nwingsdetected_flymale_frameany,1.064539e+00,-5.228416e-01,242986
phi_flyany_frameany,3.035636e-02,2.602047e+00,479460
phisideways_flyany_framemove,3.425367e-01,-6.544396e+00,366455
