field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.669517e+00,-4.583200e+00,229598
du_ctr_flyany_framenearwall,4.862263e+00,-4.382420e+00,376090
du_ctr_flyany_framenotnearfly_notnearwall,6.499362e+00,6.683666e-01,71789
du_ctr_flyany_framepivotcenter,5.601472e-01,-8.472878e-02,743
du_ctr_flyany_framerighting,3.524143e+00,-1.687214e+00,3449
du_ctr_flyany_framestop,7.720012e-02,-3.885951e+00,213728
du_ctr_flyany_frametouch,1.104549e+00,-4.702346e+00,18013
du_ctr_flyany_framewalk,1.393079e+01,-2.435883e+00,125324
du_ctr_flyany_framewingextension,3.931506e+00,1.047419e+00,4964
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.968411e-01,8.439876e+00,8721
du_ctr_flyfemale_frameany,3.173007e+00,-5.712074e+00,237053
du_ctr_flymale_frameany,6.532243e+00,-1.584374e+00,241751
du_ctr_flymale_framechase,1.123161e+01,-2.973071e+00,6707
du_tail_flyany_frameany,4.867348e+00,-3.785322e+00,479360
du_tail_flyany_framepivottail,2.603205e-01,-1.963615e+00,9483
du_tail_flyfemale_frameany,3.169504e+00,-5.717107e+00,237053
du_tail_flymale_frameany,6.532437e+00,-1.583982e+00,241751
duration_flyany_frameattemptedcopulation,5.957382e-01,-6.825017e-01,539
duration_flyany_framebackup,1.247175e-01,-2.310359e+00,1432
duration_flyany_framebodyturn,7.985743e-02,-1.846810e+00,3366
duration_flyany_framechase,2.265992e-01,2.196384e-01,6736
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.524169e-01,-2.787995e+00,35809
duration_flyany_framecrabwalkextreme,1.178673e-01,3.770651e-01,1253
duration_flyany_framejump,5.818267e-02,-8.869155e+00,318
duration_flyany_framemove,1.155118e+00,-3.457524e+00,265652
duration_flyany_framepivotcenter,8.972591e-02,1.427773e+00,743
duration_flyany_framepivottail,1.252816e-01,-2.084014e-02,9484
duration_flyany_framerighting,3.189145e-01,-1.613323e+00,3449
duration_flyany_framestop,9.593788e-01,2.192652e-01,213728
duration_flyany_frametouch,1.888284e-01,1.618988e+00,18013
duration_flyany_framewalk,4.878119e-01,-3.213483e+00,125325
duration_flyany_framewingextension,7.901718e-01,8.357857e+00,4965
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.558712e+00,-4.902582e+00,8721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270172e-01,-2.715653e+00,894
duration_flyfemale_framebodyturn,7.874236e-02,-2.313082e+00,1040
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.094141e-01,-4.357903e+00,10399
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.732034e-01,-4.631220e+00,112720
duration_flyfemale_framepivotcenter,9.519697e-02,2.024233e+00,560
duration_flyfemale_framepivottail,1.189679e-01,-7.593614e-01,2739
duration_flyfemale_framerighting,3.718199e-01,-4.976374e-01,3205
duration_flyfemale_framestop,1.144907e+00,8.973906e-01,124333
duration_flyfemale_frametouch,1.512658e-01,-1.011267e+00,3716
duration_flyfemale_framewalk,3.995333e-01,-4.482741e+00,40326
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.333803e+00,-6.086553e+00,1948
duration_flymale_frameattemptedcopulation,5.957382e-01,-7.766792e-01,539
duration_flymale_framebackup,1.224494e-01,-1.331481e+00,518
duration_flymale_framebodyturn,8.102423e-02,-1.176579e+00,2320
duration_flymale_framechase,2.721535e-01,-2.868659e-01,6707
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.949504e-01,-1.314331e+00,25358
duration_flymale_framecrabwalkextreme,1.250251e-01,1.236871e+00,1064
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.335356e+00,-1.754909e+00,152450
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315747e-01,8.567572e-01,6708
duration_flymale_framerighting,2.051653e-01,-2.983653e+00,215
duration_flymale_framestop,7.840197e-01,-5.456367e-02,89301
duration_flymale_frametouch,2.255336e-01,2.640499e+00,14229
duration_flymale_framewalk,5.755595e-01,-1.682221e+00,84932
duration_flymale_framewingextension,7.901718e-01,7.042992e+00,4964
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755938e+00,-8.718397e-01,6773
dv_cor_flyany_frameany,-5.224669e-03,2.315241e-01,479360
dv_cor_flyfemale_frameany,1.256682e-02,4.265867e-02,237053
dv_cor_flymale_frameany,-2.271474e-02,2.413953e-01,241751
dv_ctr_flyany_frameany,-3.304594e-03,2.488093e-01,479360
dv_ctr_flyfemale_frameany,2.332282e-02,1.636338e-01,237053
dv_ctr_flymale_frameany,-3.034918e-02,1.625812e-01,241751
dv_tail_flyany_frameany,7.386423e-02,2.559356e+00,479360
dv_tail_flyfemale_frameany,9.691452e-02,2.093271e+00,237053
dv_tail_flymale_frameany,4.965814e-02,1.709525e+00,241751
dwing_angle_diff_flyany_frameany,8.300009e-05,2.172557e+00,479360
dwing_angle_diff_flyany_framewingextension,-4.324133e-01,2.385832e+00,4964
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.135153e-04,-1.918674e+00,237053
dwing_angle_diff_flymale_frameany,1.645781e-04,1.528592e+00,241751
dwing_angle_imbalance_flyany_frameany,-6.135227e-01,1.582739e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.114267e+00,1.976029e+00,4964
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.506607e+00,-8.599480e+00,8721
dwing_angle_imbalance_flyfemale_frameany,-5.137585e-01,1.784844e+00,237053
dwing_angle_imbalance_flymale_frameany,-7.102973e-01,1.039871e+00,241751
ecc_flyany_frameany,3.428119e-01,1.180686e+00,479380
ecc_flyfemale_frameany,3.408020e-01,-1.777306e-02,237063
ecc_flymale_frameany,3.447801e-01,1.945538e+00,241761
fractime_flyany_frameattemptedcopulation,1.124369e-03,1.888442e+00,479380
fractime_flyany_framebackup,2.987192e-03,-1.242608e+00,479380
fractime_flyany_framebackup_nearfly,2.050565e-03,-8.808881e-01,479380
fractime_flyany_framebackup_nearwall,2.943385e-03,-1.260669e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,2.920439e-05,6.058409e-01,479380
fractime_flyany_framebodyturn,7.021570e-03,-2.064543e+00,479380
fractime_flyany_framebodyturn_nearfly,3.193709e-03,-1.224995e+00,479380
fractime_flyany_framebodyturn_nearwall,6.089115e-03,-2.474854e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.570988e-04,3.071196e+00,479380
fractime_flyany_framechase,1.406609e-02,7.441297e-01,479380
fractime_flyany_framechase_notwingextension,1.209896e-02,6.771472e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479380
fractime_flyany_framecrabwalkall,7.469857e-02,-3.346886e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.954650e-02,-1.069464e+00,479380
fractime_flyany_framecrabwalkall_nearwall,7.088740e-02,-3.512528e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.841963e-03,3.377826e+00,479380
fractime_flyany_framecrabwalkextreme,2.613793e-03,-1.276946e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.787726e-03,-5.128252e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.259168e-03,-1.645725e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.589261e-05,-1.296643e+00,479380
fractime_flyany_framejump,6.758730e-04,-2.853837e+00,479380
fractime_flyany_framejump_nearfly,2.586674e-04,-2.199199e+00,479380
fractime_flyany_framejump_nearwall,3.379365e-04,-2.179383e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.607535e-04,-3.421051e+00,479380
fractime_flyany_framemove,5.541575e-01,-2.420631e+00,479380
fractime_flyany_framemove_nearfly,2.535150e-01,-6.244398e-02,479380
fractime_flyany_framemove_nearwall,4.730235e-01,-2.907150e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.996704e-02,1.906654e-01,479380
fractime_flyany_framenotanybehavior,2.035963e-01,8.052841e-01,479380
fractime_flyany_framepivotcenter,1.562435e-03,6.502691e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.043014e-03,1.068289e+01,479380
fractime_flyany_framepivotcenter_nearwall,1.174434e-03,8.634788e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.649255e-04,1.851097e+00,479380
fractime_flyany_framepivotcenter_stop,3.587968e-04,5.729669e+00,479380
fractime_flyany_framepivottail,1.978389e-02,-8.306153e-01,479380
fractime_flyany_framepivottail_nearfly,9.981643e-03,-4.807186e-01,479380
fractime_flyany_framepivottail_nearwall,1.935625e-02,-9.051873e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002587e-04,1.918884e+00,479380
fractime_flyany_framerighting,7.207226e-03,2.524425e+00,479380
fractime_flyany_framerighting_nearfly,2.547040e-03,3.770799e+00,479380
fractime_flyany_framerighting_nearwall,4.603863e-03,1.812810e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.017189e-03,3.302581e+00,479380
fractime_flyany_framestop,4.458425e-01,2.420631e+00,479380
fractime_flyany_framestop_nearfly,2.254579e-01,5.377120e+00,479380
fractime_flyany_framestop_nearwall,3.115399e-01,2.424302e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,8.979307e-02,-4.818891e-01,479380
fractime_flyany_framestop_notwinggrooming,4.279069e-01,3.757341e+00,479380
fractime_flyany_frametouch,3.757562e-02,1.837721e+00,479380
fractime_flyany_frametouch_notchase,3.402937e-02,2.013616e+00,479380
fractime_flyany_framewalk,2.614314e-01,-4.332576e+00,479380
fractime_flyany_framewalk_nearfly,9.511869e-02,-2.395319e+00,479380
fractime_flyany_framewalk_nearwall,2.154554e-01,-4.971875e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.694981e-02,2.585537e-01,479380
fractime_flyany_framewingextension,1.036964e-02,3.195432e+00,479380
fractime_flyany_framewingextension_nearfly,1.035921e-02,3.269889e+00,479380
fractime_flyany_framewingextension_notchase,8.402520e-03,4.817122e+00,479380
fractime_flyany_framewingextension_notnearfly,1.043014e-05,-3.525781e+00,479380
fractime_flyany_framewingflick,1.209896e-04,3.359728e-01,479380
fractime_flyany_framewingflick_nearfly,1.209896e-04,7.448351e-01,479380
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.890700e+00,479380
fractime_flyany_framewinggrooming,1.819225e-02,-3.863772e+00,479380
fractime_flyany_framewinggrooming_nearfly,5.181693e-03,-1.657105e+00,479380
fractime_flyany_framewinggrooming_nearwall,8.563144e-03,-1.925545e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.179315e-03,-3.613726e+00,479380
fractime_flyfemale_firsthalf_framechase,2.468778e-04,-8.773853e-01,117467
fractime_flyfemale_firsthalf_frametouch,2.273830e-02,-2.882790e-01,117467
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,237053
fractime_flyfemale_framebackup,3.771309e-03,-9.531528e-01,237053
fractime_flyfemale_framebodyturn,4.387205e-03,-3.898275e+00,237053
fractime_flyfemale_framechase,1.349909e-04,-1.035580e+00,237053
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,237053
fractime_flyfemale_framecrabwalkall,4.386783e-02,-4.690896e+00,237053
fractime_flyfemale_framecrabwalkextreme,7.508869e-04,-3.912464e+00,237053
fractime_flyfemale_framejump,6.032406e-04,-2.747289e+00,237053
fractime_flyfemale_framemove,4.755055e-01,-3.738351e+00,237053
fractime_flyfemale_framenotanybehavior,2.401826e-01,1.427790e+00,237053
fractime_flyfemale_framepivotcenter,2.362341e-03,7.554647e+00,237053
fractime_flyfemale_framepivottail,1.155438e-02,-2.476725e+00,237053
fractime_flyfemale_framerighting,1.352018e-02,4.566870e+00,237053
fractime_flyfemale_framestop,5.244945e-01,3.738351e+00,237053
fractime_flyfemale_frametouch,1.567582e-02,-1.392942e+00,237053
fractime_flyfemale_framewalk,1.701139e-01,-6.494476e+00,237053
fractime_flyfemale_framewingextension,1.265540e-05,-5.294763e-01,237053
fractime_flyfemale_framewingflick,1.898310e-04,4.039747e+00,237053
fractime_flyfemale_framewinggrooming,8.217572e-03,-4.284272e+00,237053
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-1.072752e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.986233e-03,-2.855966e+00,119850
fractime_flyfirsthalf_framebackup,3.555036e-03,-6.554858e-01,239660
fractime_flyfirsthalf_framebodyturn,7.973796e-03,-2.001915e+00,239660
fractime_flyfirsthalf_framechase,1.310189e-02,2.104483e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239660
fractime_flyfirsthalf_framecrabwalkall,8.749061e-02,-1.951214e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.524410e-03,-1.213307e+00,239660
fractime_flyfirsthalf_framejump,8.929317e-04,-2.752145e+00,239660
fractime_flyfirsthalf_framemove,6.233581e-01,-1.151457e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.364433e-03,6.240138e+00,239660
fractime_flyfirsthalf_framepivottail,2.327881e-02,-4.513273e-01,239660
fractime_flyfirsthalf_framerighting,1.147876e-02,5.230539e+00,239660
fractime_flyfirsthalf_framestop,3.766419e-01,1.151457e+00,239660
fractime_flyfirsthalf_frametouch,3.696487e-02,7.650961e-01,239660
fractime_flyfirsthalf_framewalk,2.797880e-01,-4.168315e+00,239660
fractime_flyfirsthalf_framewingextension,6.617708e-03,1.231974e+00,239660
fractime_flyfirsthalf_framewingflick,6.676125e-05,-6.118427e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.176834e-02,-3.507559e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.612204e-03,7.885183e-01,122193
fractime_flymale_firsthalf_framechase,2.545972e-02,2.797464e-01,122193
fractime_flymale_firsthalf_frametouch,5.064120e-02,9.506198e-01,122193
fractime_flymale_frameattemptedcopulation,2.229567e-03,1.925744e+00,241751
fractime_flymale_framebackup,2.142701e-03,-1.458630e+00,241751
fractime_flymale_framebodyturn,9.596651e-03,-1.790718e-01,241751
fractime_flymale_framechase,2.774342e-02,8.655707e-01,241751
fractime_flymale_framechase_notwingextension,2.384271e-02,8.069913e-01,241751
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241751
fractime_flymale_framecrabwalkall,1.048931e-01,-1.767097e+00,241751
fractime_flymale_framecrabwalkextreme,4.409496e-03,3.856599e-01,241751
fractime_flymale_framejump,7.445678e-04,-2.398474e+00,241751
fractime_flymale_framemove,6.306075e-01,-7.004011e-01,241751
fractime_flymale_framenotanybehavior,1.671844e-01,-1.463607e-02,241751
fractime_flymale_framepivotcenter,7.817961e-04,3.250773e+00,241751
fractime_flymale_framepivottail,2.774756e-02,9.842081e-01,241751
fractime_flymale_framerighting,9.265732e-04,-1.799826e+00,241751
fractime_flymale_framestop,3.693925e-01,7.004011e-01,241751
fractime_flymale_frametouch,5.885808e-02,2.504701e+00,241751
fractime_flymale_frametouch_notchase,5.187155e-02,2.988661e+00,241751
fractime_flymale_framewalk,3.513202e-01,-1.522880e+00,241751
fractime_flymale_framewingextension,2.054593e-02,3.365675e+00,241751
fractime_flymale_framewingflick,5.377434e-05,-6.484008e-01,241751
fractime_flymale_framewinggrooming,2.801643e-02,-2.191220e+00,241751
fractime_flymale_secondhalf_frameattemptedcopulation,2.853567e-03,3.525918e+00,119850
fractime_flymale_secondhalf_framechase,3.000417e-02,1.625550e+00,119850
fractime_flymale_secondhalf_frametouch,6.739257e-02,4.462997e+00,119850
fractime_flysecondhalf_framebackup,2.419691e-03,-1.699637e+00,239700
fractime_flysecondhalf_framebodyturn,6.070088e-03,-2.038613e+00,239700
fractime_flysecondhalf_framechase,1.503129e-02,1.433787e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,6.190655e-02,-4.419132e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.703379e-03,-1.263169e+00,239700
fractime_flysecondhalf_framejump,4.589070e-04,-2.662875e+00,239700
fractime_flysecondhalf_framemove,4.849312e-01,-3.443314e+00,239700
fractime_flysecondhalf_framepivotcenter,1.760534e-03,6.283079e+00,239700
fractime_flysecondhalf_framepivottail,1.628703e-02,-1.151358e+00,239700
fractime_flysecondhalf_framerighting,2.937005e-03,-1.093858e+00,239700
fractime_flysecondhalf_framestop,5.150688e-01,3.443314e+00,239700
fractime_flysecondhalf_frametouch,3.818940e-02,3.107729e+00,239700
fractime_flysecondhalf_framewalk,2.430955e-01,-4.254413e+00,239700
fractime_flysecondhalf_framewingextension,1.411765e-02,5.262512e+00,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,1.612494e+00,239700
fractime_flysecondhalf_framewinggrooming,1.461827e-02,-3.796043e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.670021e+00,-4.872801e+00,229598
magveldiff_nose2ell_flyany_frametouch,7.163871e+00,-3.480118e+00,18013
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.606541e+00,-5.521029e+00,112907
magveldiff_nose2ell_flyfemale_frametouch,7.507705e+00,-2.337784e+00,3716
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.304598e+00,-1.408115e+00,6707
magveldiff_nose2ell_flymale_framenearfly,8.725465e+00,-4.017661e+00,116185
magveldiff_nose2ell_flymale_frametouch,6.748657e+00,-4.145515e+00,14229
magveldiff_nose2ell_flymale_framewingextension,3.865773e+00,-2.681594e+00,4964
max_absdwing_angle_flyany_frameany,1.203441e+00,-3.352522e+00,479360
max_absdwing_angle_flyany_framechase,1.855882e+00,3.465644e+00,6736
max_absdwing_angle_flyany_framenearfly,1.181450e+00,-2.297776e+00,229598
max_absdwing_angle_flyany_frametouch,1.419537e+00,-1.123261e-01,18013
max_absdwing_angle_flyany_framewingextension,4.302530e+00,-2.787155e+00,4964
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.071273e+00,6.027676e+00,8721
max_absdwing_angle_flyfemale_frameany,1.073681e+00,-3.659432e+00,237053
max_absdwing_angle_flyfemale_framenearfly,1.060955e+00,-2.525722e+00,112907
max_absdwing_angle_flyfemale_frametouch,1.229199e+00,-7.611987e-01,3716
max_absdwing_angle_flymale_frameany,1.329155e+00,-2.202350e+00,241751
max_absdwing_angle_flymale_framechase,2.244976e+00,3.630814e+00,6707
max_absdwing_angle_flymale_framenearfly,1.298023e+00,-1.537005e+00,116185
max_absdwing_angle_flymale_frametouch,1.591028e+00,3.941869e-01,14229
max_absdwing_area_flyany_frameany,2.684915e+00,-3.615469e+00,479360
max_absdwing_area_flyany_framewingextension,5.147474e+00,-2.832625e+00,4964
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.710299e+00,4.286008e+00,8721
max_absdwing_area_flyfemale_frameany,2.625179e+00,-3.877859e+00,237053
max_absdwing_area_flymale_frameany,2.740863e+00,-2.109710e+00,241751
max_dwing_angle_in_flyany_frameany,9.468430e-01,-3.242914e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.527238e+00,-3.081068e+00,4964
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.310259e-01,-3.925916e+00,237053
max_dwing_angle_in_flymale_frameany,1.059702e+00,-1.866309e+00,241751
max_dwing_angle_out_flyany_frameany,9.469260e-01,-3.240561e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.094825e+00,-9.262182e-01,4964
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.307124e-01,-3.930548e+00,237053
max_dwing_angle_out_flymale_frameany,1.059867e+00,-1.859129e+00,241751
max_wing_angle_flyany_frameany,7.491662e-02,-2.619666e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,3.963299e-01,-1.343345e-02,539
max_wing_angle_flyany_framechase,1.321206e-01,4.546708e+00,6736
max_wing_angle_flyany_framenearfly,8.058305e-02,-7.697238e-01,229610
max_wing_angle_flyany_frametouch,1.128460e-01,1.644617e+00,18013
max_wing_angle_flyany_framewingextension,7.937324e-01,2.363600e+00,4965
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.208129e-01,-2.303133e+00,8721
max_wing_angle_flyfemale_frameany,6.991716e-02,-3.700328e+00,237063
max_wing_angle_flyfemale_framenearfly,7.496758e-02,-2.059857e+00,112915
max_wing_angle_flyfemale_frametouch,7.830042e-02,-1.741075e+00,3716
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.981456e-02,-1.194494e+00,241761
max_wing_angle_flymale_frameattemptedcopulation,3.963299e-01,-1.399567e-01,539
max_wing_angle_flymale_framechase,1.427932e-01,3.849129e+00,6707
max_wing_angle_flymale_framenearfly,8.623499e-02,1.686635e-01,116189
max_wing_angle_flymale_frametouch,1.469848e-01,2.591586e+00,14229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019572e+00,2.140244e+00,479380
max_wing_area_flyany_framewingextension,1.239127e+00,1.192069e-01,4965
max_wing_area_flyany_framewinggrooming,8.948057e-01,-1.898153e-01,8721
max_wing_area_flyfemale_frameany,1.051306e+00,1.068124e+00,237063
max_wing_area_flymale_frameany,9.886244e-01,2.996051e+00,241761
mean_wing_angle_flyany_frameany,1.451268e-02,-2.203993e+00,479380
mean_wing_angle_flyany_framewingextension,4.251075e-01,1.760758e+00,4965
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.385939e-03,-3.225868e+00,237063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.954648e-02,-9.234228e-01,241761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001399e+00,2.650694e+00,479380
mean_wing_area_flyany_framewingextension,9.482629e-01,5.233557e-01,4965
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.623851e-01,1.450526e+00,8721
mean_wing_area_flyfemale_frameany,1.033860e+00,1.727886e+00,237063
mean_wing_area_flymale_frameany,9.697470e-01,3.237692e+00,241761
min_absdwing_angle_flyany_frameany,8.656722e-01,-3.500657e+00,479360
min_absdwing_angle_flyany_framewingextension,1.453369e+00,-1.478806e+00,4964
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.353375e-01,-4.391410e+00,237053
min_absdwing_angle_flymale_frameany,9.927950e-01,-1.729871e+00,241751
min_absdwing_area_flyany_frameany,1.949034e+00,-2.694810e+00,479360
min_absdwing_area_flyany_framewingextension,2.098959e+00,-2.042742e+00,4964
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.868836e+00,-3.172925e+00,237053
min_absdwing_area_flymale_frameany,2.026274e+00,-1.361509e+00,241751
min_dwing_angle_in_flyany_frameany,-9.469260e-01,3.240561e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.094825e+00,9.262182e-01,4964
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.307124e-01,3.930548e+00,237053
min_dwing_angle_in_flymale_frameany,-1.059867e+00,1.859129e+00,241751
min_dwing_angle_out_flyany_frameany,-9.468430e-01,3.242914e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.527238e+00,3.081068e+00,4964
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.310259e-01,3.925916e+00,237053
min_dwing_angle_out_flymale_frameany,-1.059702e+00,1.866309e+00,241751
min_wing_angle_flyany_frameany,-4.589126e-02,-7.683973e-01,479380
min_wing_angle_flyany_framewingextension,5.648245e-02,-1.162423e+00,4965
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.114528e-02,-1.269457e+00,237063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.072160e-02,-1.358975e-01,241761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.832258e-01,3.086698e+00,479380
min_wing_area_flyany_framewingextension,6.573991e-01,9.119876e-01,4965
min_wing_area_flyany_framewinggrooming,4.299645e-01,3.922095e+00,8721
min_wing_area_flyfemale_frameany,1.016414e+00,2.328629e+00,237063
min_wing_area_flymale_frameany,9.508696e-01,3.385017e+00,241761
nflies_close_flyany_frameany,6.521757e-01,3.896156e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.563705e+00,1.440087e+00,539
nflies_close_flyany_framebackupstart,9.488556e-01,1.910970e+00,369
nflies_close_flyany_framebodyturn,5.411598e-01,1.481459e+00,3366
nflies_close_flyany_framebodyturnstart,5.474333e-01,1.358740e+00,1383
nflies_close_flyany_framecrabwalkallstart,6.448419e-01,3.148908e+00,4395
nflies_close_flyany_framecrabwalkextreme,7.442886e-01,-1.634635e-01,1253
nflies_close_flyany_framecrabwalkextremestart,7.516651e-01,8.041173e-02,322
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.364996e-01,4.133841e+00,376104
nflies_close_flyany_framepivotcenter,1.186632e+00,3.453874e+00,743
nflies_close_flyany_framepivotcenterstart,1.160164e+00,3.806944e+00,250
nflies_close_flyany_framepivottailstart,6.733307e-01,1.174183e+00,2448
nflies_close_flyany_framerightingstart,8.552847e-01,5.216031e+00,291
nflies_close_flyany_framestop,6.969102e-01,5.746473e+00,213728
nflies_close_flyany_frametouch,1.810035e+00,2.764829e+00,18013
nflies_close_flyany_framewalk,4.376997e-01,9.726767e-01,125325
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.049957e-01,2.503960e+00,8721
nflies_close_flyfemale_frameany,7.763211e-01,4.775645e+00,237063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.278353e-01,2.531896e+00,241761
nflies_close_flymale_framechase,1.404384e+00,1.957815e+00,6707
nflies_close_flymale_framewingextension,1.243121e+00,2.447448e+00,4965
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030335e+00,-1.741031e+00,479380
nwingsdetected_flyany_framewingextension,1.936539e+00,-3.945097e-01,4965
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391191e+00,-2.513940e+00,8721
nwingsdetected_flyfemale_frameany,1.013355e+00,-2.766050e+00,237063
nwingsdetected_flymale_frameany,1.047034e+00,-6.302941e-01,241761
phi_flyany_frameany,-9.389819e-03,-1.256964e+00,479380
phisideways_flyany_framemove,4.364302e-01,1.826529e+00,265652
phisideways_flyfemale_framemove,4.777528e-01,4.728720e+00,112730
phisideways_flymale_framemove,3.944826e-01,-3.581168e-01,152460
theta_mm_flyany_frameany,8.125192e-02,2.895922e+00,479380
