field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.827240e-01,1.071819e+00,37823
du_ctr_flyfemale_frameany,7.391699e+00,5.636890e-03,237557
du_ctr_flymale_frameany,8.302621e+00,-1.079682e-01,240897
du_ctr_flymale_framechase,1.763771e+01,1.853945e+00,997
du_tail_flyany_frameany,7.837293e+00,-9.027339e-02,479440
du_tail_flyany_framepivottail,3.883468e-01,-9.497516e-01,10988
du_tail_flyfemale_frameany,7.391515e+00,6.832810e-03,237557
du_tail_flymale_frameany,8.303126e+00,-1.067323e-01,240897
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.613747e-01,7.101897e+00,2889
duration_flyany_framebodyturn,8.352638e-02,9.030163e-01,4370
duration_flyany_framechase,1.417802e-01,-1.381427e+00,1284
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790350e-01,-1.116509e+00,45242
duration_flyany_framecrabwalkextreme,1.171807e-01,-4.202821e-01,1455
duration_flyany_framejump,8.212654e-02,-9.057377e-01,490
duration_flyany_framemove,1.794160e+00,-9.992823e-02,292369
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.346919e-01,2.276897e+00,10988
duration_flyany_framerighting,4.426778e-01,1.679983e+00,1154
duration_flyany_framestop,1.102011e+00,5.606188e-01,187091
duration_flyany_frametouch,1.477219e-01,-1.662577e+00,9433
duration_flyany_framewalk,7.306780e-01,1.815560e+00,193310
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667032e+00,-3.448263e+00,37823
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.646792e-01,5.647384e+00,1583
duration_flyfemale_framebodyturn,8.271219e-02,8.609840e-01,2548
duration_flyfemale_framechase,1.223470e-01,1.625381e-01,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.597492e-01,-3.141581e-01,18963
duration_flyfemale_framecrabwalkextreme,1.146224e-01,-2.271902e-01,599
duration_flyfemale_framejump,8.073713e-02,-1.899315e+00,261
duration_flyfemale_framemove,1.776544e+00,2.724061e-01,148635
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.272422e-01,1.256570e+00,5072
duration_flyfemale_framerighting,4.513033e-01,1.022895e+00,872
duration_flyfemale_framestop,1.102716e+00,8.909410e-01,88922
duration_flyfemale_frametouch,1.494500e-01,-1.098621e+00,4331
duration_flyfemale_framewalk,6.816532e-01,1.634984e+00,94362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.755421e+00,-2.878920e+00,13702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.582421e-01,6.399709e+00,1306
duration_flymale_framebodyturn,8.433461e-02,8.642740e-01,1822
duration_flymale_framechase,1.595670e-01,-2.004468e+00,997
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.977318e-01,-1.188319e+00,26266
duration_flymale_framecrabwalkextreme,1.187173e-01,-6.271185e-01,851
duration_flymale_framejump,8.309757e-02,-1.209281e-01,227
duration_flymale_framemove,1.809090e+00,-2.819221e-01,143484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420005e-01,3.196409e+00,5910
duration_flymale_framerighting,4.339347e-01,1.769420e+00,282
duration_flymale_framestop,1.094386e+00,2.993011e-01,97413
duration_flymale_frametouch,1.453454e-01,-1.551521e+00,5068
duration_flymale_framewalk,7.783261e-01,1.842499e+00,98876
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.569945e+00,-2.474934e+00,24033
dv_cor_flyany_frameany,1.802810e-01,3.945122e+00,479440
dv_cor_flyfemale_frameany,-5.447221e-03,-1.597513e-01,237557
dv_cor_flymale_frameany,3.641186e-01,5.062217e+00,240897
dv_ctr_flyany_frameany,2.208996e-01,3.737196e+00,479440
dv_ctr_flyfemale_frameany,-6.997313e-03,-1.486642e-01,237557
dv_ctr_flymale_frameany,4.465174e-01,4.915524e+00,240897
dv_tail_flyany_frameany,1.779517e-03,5.009451e-01,479440
dv_tail_flyfemale_frameany,-1.072577e-01,-2.127768e+00,237557
dv_tail_flymale_frameany,1.089038e-01,2.488684e+00,240897
dwing_angle_diff_flyany_frameany,-1.315759e-04,-2.198424e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.944755e-04,7.428347e-01,237557
dwing_angle_diff_flymale_frameany,-6.493769e-04,-1.980105e+00,240897
dwing_angle_imbalance_flyany_frameany,-6.595528e-01,1.562131e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.739613e+00,9.317953e-01,37823
dwing_angle_imbalance_flyfemale_frameany,-4.868926e-01,1.960634e+00,237557
dwing_angle_imbalance_flymale_frameany,-8.292337e-01,-1.267595e+00,240897
ecc_flyany_frameany,3.393541e-01,-3.586917e-01,479460
ecc_flyfemale_frameany,3.425985e-01,3.971920e-01,237567
ecc_flymale_frameany,3.359916e-01,-9.625849e-01,240907
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,6.025529e-03,2.552499e+00,479460
fractime_flyany_framebackup_nearfly,4.283986e-03,3.006236e+00,479460
fractime_flyany_framebackup_nearwall,6.006758e-03,2.568511e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,9.114420e-03,-7.361211e-01,479460
fractime_flyany_framebodyturn_nearfly,3.439286e-03,-1.076127e+00,479460
fractime_flyany_framebodyturn_nearwall,8.772369e-03,-6.535666e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-1.023717e+00,479460
fractime_flyany_framechase,2.682184e-03,-1.693580e+00,479460
fractime_flyany_framechase_notwingextension,2.682184e-03,-1.739184e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,9.436032e-02,-1.900992e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.757894e-02,-2.008075e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.371793e-02,-1.820095e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441372e-04,-1.307620e+00,479460
fractime_flyany_framecrabwalkextreme,3.034664e-03,-1.229423e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.699829e-03,-1.631721e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.974179e-03,-1.080054e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-9.069037e-01,479460
fractime_flyany_framejump,1.036583e-03,-1.699230e+00,479460
fractime_flyany_framejump_nearfly,2.419388e-04,-1.957095e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-04,-1.930168e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.611605e-04,-1.216241e+00,479460
fractime_flyany_framemove,6.097881e-01,-1.832637e+00,479460
fractime_flyany_framemove_nearfly,2.266800e-01,-1.828605e+00,479460
fractime_flyany_framemove_nearwall,5.563300e-01,-1.513282e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.626038e-02,-1.295796e+00,479460
fractime_flyany_framenotanybehavior,1.402307e-01,-2.063318e+00,479460
fractime_flyany_framepivotcenter,2.648813e-04,-5.426656e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-6.943533e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.793685e-04,-6.832948e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-3.280503e-01,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.167674e-01,479460
fractime_flyany_framepivottail,2.291745e-02,5.719524e-03,479460
fractime_flyany_framepivottail_nearfly,1.147332e-02,2.332276e-01,479460
fractime_flyany_framepivottail_nearwall,2.279022e-02,2.042423e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,-2.424954e-01,479460
fractime_flyany_framerighting,2.415217e-03,-1.109546e+00,479460
fractime_flyany_framerighting_nearfly,6.444750e-04,-1.252674e+00,479460
fractime_flyany_framerighting_nearwall,1.895883e-03,-9.757097e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.296500e-04,-1.230778e+00,479460
fractime_flyany_framestop,3.902119e-01,1.832637e+00,479460
fractime_flyany_framestop_nearfly,1.163079e-01,6.369245e-01,479460
fractime_flyany_framestop_nearwall,2.539378e-01,1.470381e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.202040e-01,8.765236e-01,479460
fractime_flyany_framestop_notwinggrooming,3.125537e-01,1.508561e+00,479460
fractime_flyany_frametouch,1.967422e-02,-1.453573e+00,479460
fractime_flyany_frametouch_notchase,1.907980e-02,-1.433313e+00,479460
fractime_flyany_framewalk,4.031827e-01,-3.338571e-01,479460
fractime_flyany_framewalk_nearfly,1.270116e-01,-9.151390e-01,479460
fractime_flyany_framewalk_nearwall,3.664122e-01,-4.317197e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.266800e-02,-8.300545e-01,479460
fractime_flyany_framewingextension,3.065949e-04,-1.225879e+00,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-1.247186e+00,479460
fractime_flyany_framewingextension_notchase,3.065949e-04,-1.187079e+00,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-04,9.479761e-01,479460
fractime_flyany_framewingflick,6.048471e-05,-6.792406e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-9.843136e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.248561e+00,479460
fractime_flyany_framewinggrooming,7.888666e-02,1.333132e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.362575e-02,1.059536e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.971676e-02,1.513485e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.437284e-02,6.372725e-01,479460
fractime_flyfemale_firsthalf_framechase,5.223164e-04,-7.284886e-01,118702
fractime_flyfemale_firsthalf_frametouch,1.742178e-02,-1.374339e+00,118702
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,237557
fractime_flyfemale_framebackup,6.663664e-03,2.337082e+00,237557
fractime_flyfemale_framebodyturn,1.072585e-02,8.359215e-01,237557
fractime_flyfemale_framechase,1.216550e-03,4.603722e-01,237557
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,237557
fractime_flyfemale_framecrabwalkall,7.982505e-02,-1.607225e+00,237557
fractime_flyfemale_framecrabwalkextreme,2.521500e-03,-5.384544e-01,237557
fractime_flyfemale_framejump,1.119731e-03,-1.710453e+00,237557
fractime_flyfemale_framemove,6.256814e-01,-1.163720e+00,237557
fractime_flyfemale_framenotanybehavior,1.606730e-01,-1.987205e+00,237557
fractime_flyfemale_framepivotcenter,3.367613e-04,-2.507870e-01,237557
fractime_flyfemale_framepivottail,2.135067e-02,3.927346e-01,237557
fractime_flyfemale_framerighting,3.670698e-03,-1.147118e+00,237557
fractime_flyfemale_framestop,3.743186e-01,1.163720e+00,237557
fractime_flyfemale_frametouch,1.823141e-02,-6.901571e-01,237557
fractime_flyfemale_framewalk,3.972184e-01,1.421299e-01,237557
fractime_flyfemale_framewingextension,1.978473e-04,-1.045339e-03,237557
fractime_flyfemale_framewingflick,3.367613e-05,-6.421937e-01,237557
fractime_flyfemale_framewinggrooming,5.767879e-02,-8.783366e-01,237557
fractime_flyfemale_secondhalf_framechase,1.909890e-03,2.308949e+00,118855
fractime_flyfemale_secondhalf_frametouch,1.904001e-02,5.590740e-01,118855
fractime_flyfirsthalf_framebackup,4.855665e-03,7.209991e-01,239720
fractime_flyfirsthalf_framebodyturn,9.340063e-03,-1.184144e+00,239720
fractime_flyfirsthalf_framechase,3.066077e-03,-1.673523e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.675955e-02,-2.224355e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.769898e-03,-1.427855e+00,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-1.564600e+00,239720
fractime_flyfirsthalf_framemove,5.929585e-01,-2.613520e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-6.263597e-01,239720
fractime_flyfirsthalf_framepivottail,2.076172e-02,-1.302733e+00,239720
fractime_flyfirsthalf_framerighting,3.216252e-03,-5.515136e-01,239720
fractime_flyfirsthalf_framestop,4.070415e-01,2.613520e+00,239720
fractime_flyfirsthalf_frametouch,2.068246e-02,-1.668752e+00,239720
fractime_flyfirsthalf_framewalk,3.847864e-01,-1.361142e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-1.135627e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-6.670561e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.516936e-02,2.187999e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,120666
fractime_flymale_firsthalf_framechase,5.577379e-03,-1.629353e+00,120666
fractime_flymale_firsthalf_frametouch,2.395041e-02,-1.365003e+00,120666
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,240897
fractime_flymale_framebackup,5.421404e-03,2.254036e+00,240897
fractime_flymale_framebodyturn,7.563398e-03,-1.912699e+00,240897
fractime_flymale_framechase,4.138698e-03,-1.736105e+00,240897
fractime_flymale_framechase_notwingextension,4.138698e-03,-1.784714e+00,240897
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,240897
fractime_flymale_framecrabwalkall,1.090342e-01,-1.675759e+00,240897
fractime_flymale_framecrabwalkextreme,3.532630e-03,-1.385662e+00,240897
fractime_flymale_framejump,9.589161e-04,-1.310745e+00,240897
fractime_flymale_framemove,5.956239e-01,-2.297145e+00,240897
fractime_flymale_framenotanybehavior,1.200679e-01,-2.019421e+00,240897
fractime_flymale_framepivotcenter,1.951041e-04,-9.885063e-01,240897
fractime_flymale_framepivottail,2.453331e-02,-3.452546e-01,240897
fractime_flymale_framerighting,1.187229e-03,-8.729368e-01,240897
fractime_flymale_framestop,4.043761e-01,2.297145e+00,240897
fractime_flymale_frametouch,2.103804e-02,-1.386248e+00,240897
fractime_flymale_frametouch_notchase,1.989232e-02,-1.397789e+00,240897
fractime_flymale_framewalk,4.104493e-01,-6.707182e-01,240897
fractime_flymale_framewingextension,4.151152e-04,-1.242232e+00,240897
fractime_flymale_framewingflick,8.302303e-05,-6.466794e-01,240897
fractime_flymale_framewinggrooming,9.976463e-02,3.365161e+00,240897
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,120579
fractime_flymale_secondhalf_framechase,2.687035e-03,-1.645630e+00,120579
fractime_flymale_secondhalf_frametouch,1.806285e-02,-1.224085e+00,120579
fractime_flysecondhalf_framebackup,7.195895e-03,4.118522e+00,239720
fractime_flysecondhalf_framebodyturn,8.889538e-03,-2.616561e-01,239720
fractime_flysecondhalf_framechase,2.298515e-03,-1.488377e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.019606e-01,-1.456209e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.299683e-03,-9.722557e-01,239720
fractime_flysecondhalf_framejump,7.967629e-04,-1.663673e+00,239720
fractime_flysecondhalf_framemove,6.265852e-01,-1.027282e+00,239720
fractime_flysecondhalf_framepivotcenter,2.836643e-04,-4.457165e-01,239720
fractime_flysecondhalf_framepivottail,2.507509e-02,1.349804e+00,239720
fractime_flysecondhalf_framerighting,1.614383e-03,-1.748488e+00,239720
fractime_flysecondhalf_framestop,3.734148e-01,1.027282e+00,239720
fractime_flysecondhalf_frametouch,1.866761e-02,-9.290450e-01,239720
fractime_flysecondhalf_framewalk,4.216085e-01,6.098332e-01,239720
fractime_flysecondhalf_framewingextension,2.586351e-04,-1.143825e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-5.935764e-01,239720
fractime_flysecondhalf_framewinggrooming,6.261055e-02,2.722796e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.424470e+01,9.442382e-01,164444
magveldiff_nose2ell_flyany_frametouch,1.057528e+01,1.653242e+00,9433
magveldiff_nose2ell_flyfemale_framechase,8.733658e+00,-5.424094e-01,287
magveldiff_nose2ell_flyfemale_framenearfly,1.347689e+01,5.698348e-01,83117
magveldiff_nose2ell_flyfemale_frametouch,9.623934e+00,6.793521e-01,4331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.136458e+01,2.891183e+00,997
magveldiff_nose2ell_flymale_framenearfly,1.501644e+01,1.265496e+00,81081
magveldiff_nose2ell_flymale_frametouch,1.153997e+01,2.317823e+00,5068
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.533410e+00,5.658383e-01,479440
max_absdwing_angle_flyany_framechase,1.008835e+00,-1.545750e+00,1284
max_absdwing_angle_flyany_framenearfly,1.309202e+00,-4.411590e-01,164444
max_absdwing_angle_flyany_frametouch,1.300111e+00,-1.149026e+00,9433
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.673048e+00,2.960555e+00,37823
max_absdwing_angle_flyfemale_frameany,1.304338e+00,-1.026996e+00,237557
max_absdwing_angle_flyfemale_framenearfly,1.170103e+00,-1.073067e+00,83117
max_absdwing_angle_flyfemale_frametouch,1.450900e+00,1.147521e+00,4331
max_absdwing_angle_flymale_frameany,1.758019e+00,1.769229e+00,240897
max_absdwing_angle_flymale_framechase,1.118807e+00,-1.694600e+00,997
max_absdwing_angle_flymale_framenearfly,1.448082e+00,2.629248e-01,81081
max_absdwing_angle_flymale_frametouch,1.148766e+00,-2.747343e+00,5068
max_absdwing_area_flyany_frameany,3.132480e+00,-7.736546e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345914e+00,-1.716899e+00,37823
max_absdwing_area_flyfemale_frameany,3.120434e+00,-1.408765e+00,237557
max_absdwing_area_flymale_frameany,3.146156e+00,1.360401e-01,240897
max_dwing_angle_in_flyany_frameany,1.094269e+00,6.331000e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.485746e-01,-9.919254e-01,237557
max_dwing_angle_in_flymale_frameany,1.237615e+00,1.928627e+00,240897
max_dwing_angle_out_flyany_frameany,1.094137e+00,6.306666e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.488691e-01,-9.865911e-01,237557
max_dwing_angle_out_flymale_frameany,1.236965e+00,1.919415e+00,240897
max_wing_angle_flyany_frameany,1.054773e-01,1.492905e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.322248e-02,-1.289367e+00,1284
max_wing_angle_flyany_framenearfly,8.813722e-02,3.723192e-01,164449
max_wing_angle_flyany_frametouch,8.095392e-02,-1.295423e+00,9433
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.011147e-01,3.824307e+00,37823
max_wing_angle_flyfemale_frameany,9.645472e-02,1.627600e-01,237567
max_wing_angle_flyfemale_framenearfly,8.513256e-02,-1.525067e-01,83119
max_wing_angle_flyfemale_frametouch,9.139052e-02,7.326277e-01,4331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.142821e-01,1.999883e+00,240907
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.622819e-02,-1.559894e+00,997
max_wing_angle_flymale_framenearfly,9.103778e-02,6.063292e-01,81084
max_wing_angle_flymale_frametouch,7.031285e-02,-1.771264e+00,5068
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.522779e-01,-3.806938e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.682622e-01,-1.837679e+00,37823
max_wing_area_flyfemale_frameany,9.012234e-01,-3.338061e+00,237567
max_wing_area_flymale_frameany,8.034929e-01,-3.785808e+00,240907
mean_wing_angle_flyany_frameany,3.280613e-02,1.421144e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.315951e-02,-2.024429e-01,237567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.227572e-02,2.171564e+00,240907
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.139479e-01,-4.005869e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.199351e-01,-1.271923e+00,37823
mean_wing_area_flyfemale_frameany,8.627134e-01,-3.350680e+00,237567
mean_wing_area_flymale_frameany,7.652812e-01,-4.183250e+00,240907
min_absdwing_angle_flyany_frameany,9.302644e-01,-9.821529e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.263712e-01,-1.576336e+00,237557
min_absdwing_angle_flymale_frameany,1.033482e+00,-6.766558e-02,240897
min_absdwing_area_flyany_frameany,1.955517e+00,-2.821618e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.879288e+00,-3.388490e+00,237557
min_absdwing_area_flymale_frameany,2.031947e+00,-1.334026e+00,240897
min_dwing_angle_in_flyany_frameany,-1.094137e+00,-6.306666e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.488691e-01,9.865911e-01,237557
min_dwing_angle_in_flymale_frameany,-1.236965e+00,-1.919415e+00,240897
min_dwing_angle_out_flyany_frameany,-1.094269e+00,-6.331000e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.485746e-01,9.919254e-01,237557
min_dwing_angle_out_flymale_frameany,-1.237615e+00,-1.928627e+00,240897
min_wing_angle_flyany_frameany,-3.986499e-02,8.665222e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.013570e-02,-7.678190e-01,237567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.973065e-02,2.008926e+00,240907
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.756179e-01,-4.104308e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.716080e-01,-1.944269e-01,37823
min_wing_area_flyfemale_frameany,8.242034e-01,-3.257773e+00,237567
min_wing_area_flymale_frameany,7.270695e-01,-4.455510e+00,240907
nflies_close_flyany_frameany,4.033121e-01,-9.194198e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.241501e-01,9.725277e-02,611
nflies_close_flyany_framebodyturn,4.421140e-01,-7.600797e-01,4370
nflies_close_flyany_framebodyturnstart,4.557842e-01,-7.079213e-01,1732
nflies_close_flyany_framecrabwalkallstart,4.711564e-01,-2.943172e-01,5023
nflies_close_flyany_framecrabwalkextreme,7.656777e-01,-3.811308e-01,1455
nflies_close_flyany_framecrabwalkextremestart,7.948689e-01,1.460103e-01,404
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.686554e-01,-9.593883e-01,388491
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.371904e-01,3.677804e-01,2651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.428621e-01,-8.099510e-01,187091
nflies_close_flyany_frametouch,1.509361e+00,-6.819250e-01,9433
nflies_close_flyany_framewalk,3.678143e-01,-6.707883e-01,193310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945178e-01,1.240886e-01,37823
nflies_close_flyfemale_frameany,4.545497e-01,-6.059065e-01,237567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.533480e-01,-1.245542e+00,240907
nflies_close_flymale_framechase,1.331067e+00,1.284145e+00,997
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064762e+00,1.181881e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516673e+00,4.126461e+00,37823
nwingsdetected_flyfemale_frameany,1.039989e+00,-2.244506e-01,237567
nwingsdetected_flymale_frameany,1.089163e+00,1.774858e+00,240907
phi_flyany_frameany,1.880433e-02,1.735129e+00,479460
phisideways_flyany_framemove,3.656415e-01,-2.385831e+00,292369
phisideways_flyfemale_framemove,3.717749e-01,-3.021198e+00,148645
phisideways_flymale_framemove,3.597322e-01,-1.540966e+00,143494
theta_mm_flyany_frameany,-8.017589e-02,-3.402699e+00,479460
velmag_ctr_flyany_frameany,9.228664e+00,-3.188752e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.955772e+00,2.003001e+00,2889
velmag_ctr_flyany_framebodyturn,1.134547e+01,1.281639e+00,4370
velmag_ctr_flyany_framecrabwalkall,1.578982e+01,1.648998e+00,45240
velmag_ctr_flyany_framecrabwalkextreme,7.505680e+00,4.929913e-01,1455
velmag_ctr_flyany_framejump,5.085133e+01,1.509202e-01,490
velmag_ctr_flyany_framemove,1.469299e+01,1.503168e+00,292349
velmag_ctr_flyany_framenearfly,8.648972e+00,-1.437285e-02,164444
velmag_ctr_flyany_framenearwall,9.990482e+00,-1.075066e-01,388474
velmag_ctr_flyany_framenotnearfly_notnearwall,6.681102e+00,-7.551615e-01,79810
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.025547e+01,1.126500e+00,10988
velmag_ctr_flyany_framerighting,1.739761e+01,1.494436e+00,1154
velmag_ctr_flyany_framestop,6.785014e-01,-1.459455e+00,187091
velmag_ctr_flyany_frametouch,6.045534e+00,1.198280e+00,9433
