field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.703210e+01,8.244413e-01,215463
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.760891e+01,1.108926e+00,216
du_ctr_flyany_framewinggrooming,1.152339e-01,-5.846803e-01,13738
du_ctr_flyfemale_frameany,7.062293e+00,1.722731e+00,216787
du_ctr_flymale_frameany,9.177866e+00,3.340317e+00,262208
du_ctr_flymale_framechase,1.687184e+01,1.368621e+00,970
du_tail_flyany_frameany,8.217882e+00,2.942520e+00,479160
du_tail_flyany_framepivottail,5.494592e-02,-1.654478e+00,10880
du_tail_flyfemale_frameany,7.061636e+00,1.723038e+00,216787
du_tail_flymale_frameany,9.175831e+00,3.338051e+00,262208
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.508654e-01,5.477864e+00,3198
duration_flyany_framebodyturn,8.980399e-02,4.651967e+00,4710
duration_flyany_framechase,1.086297e-01,-2.387064e+00,1340
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.486917e-01,9.621067e+00,79080
duration_flyany_framecrabwalkextreme,1.305120e-01,3.792994e+00,1858
duration_flyany_framejump,9.652893e-02,2.714016e+00,290
duration_flyany_framemove,2.128521e+00,5.130825e+00,290352
duration_flyany_framepivotcenter,9.850007e-02,3.577618e+00,271
duration_flyany_framepivottail,1.492545e-01,3.562115e+00,10880
duration_flyany_framerighting,5.101710e-01,2.308011e+00,1128
duration_flyany_framestop,1.607496e+00,9.479959e-01,188828
duration_flyany_frametouch,2.291385e-01,3.194187e+00,20129
duration_flyany_framewalk,9.157031e-01,7.476327e+00,215467
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.549515e-02,8.940473e-01,216
duration_flyany_framewinggrooming,1.959759e+00,1.509866e-02,13738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.565770e-01,5.237654e+00,1653
duration_flyfemale_framebodyturn,8.833383e-02,3.828624e+00,1475
duration_flyfemale_framechase,1.031580e-01,-1.767536e-01,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.870384e-01,1.858991e+01,35849
duration_flyfemale_framecrabwalkextreme,1.484518e-01,7.582763e+00,988
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.327015e+00,7.090956e+00,125614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.575184e-01,5.311321e+00,4402
duration_flyfemale_framerighting,5.458287e-01,2.247432e+00,770
duration_flyfemale_framestop,1.803721e+00,2.177623e+00,91173
duration_flyfemale_frametouch,2.443864e-01,6.664139e+00,7923
duration_flyfemale_framewalk,9.768449e-01,9.374328e+00,94498
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.595935e+00,3.809036e+00,3824
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.461474e-01,4.297387e+00,1545
duration_flymale_framebodyturn,9.103606e-02,4.671331e+00,3235
duration_flymale_framechase,1.126879e-01,-2.768484e+00,970
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.162555e-01,3.481839e+00,43231
duration_flymale_framecrabwalkextreme,1.162479e-01,-7.334416e-01,870
duration_flymale_framejump,9.134797e-02,9.369448e-01,237
duration_flymale_framemove,1.960227e+00,2.735607e+00,164613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.422912e-01,1.596563e+00,6478
duration_flymale_framerighting,4.182304e-01,2.668848e-01,358
duration_flymale_framestop,1.448946e+00,3.330401e-01,97579
duration_flymale_frametouch,2.163624e-01,8.011631e-01,12206
duration_flymale_framewalk,8.635919e-01,5.238379e+00,120943
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.473732e+00,-3.132098e+00,9838
dv_cor_flyany_frameany,1.389588e-01,3.277983e+00,479160
dv_cor_flyfemale_frameany,1.184782e-01,2.272253e+00,216787
dv_cor_flymale_frameany,1.558218e-01,2.304529e+00,262208
dv_ctr_flyany_frameany,1.560420e-01,2.926455e+00,479160
dv_ctr_flyfemale_frameany,1.251020e-01,1.900142e+00,216787
dv_ctr_flymale_frameany,1.814074e-01,2.138798e+00,262208
dv_tail_flyany_frameany,1.318565e-01,3.775684e+00,479160
dv_tail_flyfemale_frameany,9.334705e-02,2.340593e+00,216787
dv_tail_flymale_frameany,1.641983e-01,3.137394e+00,262208
dwing_angle_diff_flyany_frameany,-6.170035e-05,-6.462083e-01,479160
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.512334e+00,3.048991e+00,216
dwing_angle_diff_flyfemale_frameany,1.621054e-06,-8.279007e-01,216787
dwing_angle_diff_flymale_frameany,-1.058225e-04,9.735343e-01,262208
dwing_angle_imbalance_flyany_frameany,-8.383892e-01,-1.753093e+00,479160
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.428142e+00,5.787226e-01,216
dwing_angle_imbalance_flyany_framewinggrooming,-1.811859e+00,-1.714958e+00,13738
dwing_angle_imbalance_flyfemale_frameany,-7.407455e-01,-2.461266e+00,216787
dwing_angle_imbalance_flymale_frameany,-9.181663e-01,-6.561204e-01,262208
ecc_flyany_frameany,3.449016e-01,-3.441958e+00,479180
ecc_flyfemale_frameany,3.470939e-01,-2.376347e+00,216796
ecc_flymale_frameany,3.430712e-01,-3.753414e+00,262219
fractime_flyany_frameattemptedcopulation,6.260695e-06,-9.105415e-01,479180
fractime_flyany_framebackup,6.673901e-03,2.944602e+00,479180
fractime_flyany_framebackup_nearfly,4.111190e-03,2.771243e+00,479180
fractime_flyany_framebackup_nearwall,6.655119e-03,2.947556e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479180
fractime_flyany_framebodyturn,9.829292e-03,-1.121302e-01,479180
fractime_flyany_framebodyturn_nearfly,3.524771e-03,-6.336775e-01,479180
fractime_flyany_framebodyturn_nearwall,9.109312e-03,-2.933751e-01,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.822447e-04,3.015066e+00,479180
fractime_flyany_framechase,2.796444e-03,-8.684364e-01,479180
fractime_flyany_framechase_notwingextension,2.796444e-03,-8.312793e-01,479180
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479180
fractime_flyany_framecrabwalkall,1.650319e-01,5.616699e+00,479180
fractime_flyany_framecrabwalkall_nearfly,4.738303e-02,3.614795e+00,479180
fractime_flyany_framecrabwalkall_nearwall,1.638570e-01,5.516396e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.243249e-04,1.404526e+00,479180
fractime_flyany_framecrabwalkextreme,3.877457e-03,1.914989e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,1.826036e-03,5.036910e-01,479180
fractime_flyany_framecrabwalkextreme_nearwall,3.835719e-03,2.035813e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460829e-05,-3.981258e-01,479180
fractime_flyany_framejump,6.427647e-04,-2.375543e+00,479180
fractime_flyany_framejump_nearfly,1.982554e-04,-2.370446e+00,479180
fractime_flyany_framejump_nearwall,1.919947e-04,-2.512799e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,4.006845e-04,-1.947007e+00,479180
fractime_flyany_framemove,6.059351e-01,1.039098e+00,479180
fractime_flyany_framemove_nearfly,2.071121e-01,-6.341170e-01,479180
fractime_flyany_framemove_nearwall,5.266726e-01,3.581809e-01,479180
fractime_flyany_framemove_notnearfly_notnearwall,7.168914e-02,3.084426e+00,479180
fractime_flyany_framenotanybehavior,7.873868e-02,-3.282356e+00,479180
fractime_flyany_framepivotcenter,5.822447e-04,-4.552407e-02,479180
fractime_flyany_framepivotcenter_nearfly,2.003423e-04,-6.578680e-01,479180
fractime_flyany_framepivotcenter_nearwall,3.798155e-04,3.887562e-01,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752995e-04,-2.653362e-01,479180
fractime_flyany_framepivotcenter_stop,1.210401e-04,-7.608958e-01,479180
fractime_flyany_framepivottail,2.270546e-02,-1.869416e+00,479180
fractime_flyany_framepivottail_nearfly,1.199758e-02,-5.512683e-01,479180
fractime_flyany_framepivottail_nearwall,2.261363e-02,-1.835533e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,3.756417e-05,-9.126738e-01,479180
fractime_flyany_framerighting,2.360282e-03,-1.771368e-01,479180
fractime_flyany_framerighting_nearfly,4.027714e-04,-1.026759e+00,479180
fractime_flyany_framerighting_nearwall,1.308485e-03,-5.552406e-01,479180
fractime_flyany_framerighting_notnearfly_notnearwall,9.578864e-04,1.075409e+00,479180
fractime_flyany_framestop,3.940649e-01,-1.039098e+00,479180
fractime_flyany_framestop_nearfly,1.251889e-01,-8.617430e-01,479180
fractime_flyany_framestop_nearwall,2.473559e-01,-8.495304e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,1.247506e-01,-2.708619e-01,479180
fractime_flyany_framestop_notwinggrooming,3.657916e-01,4.762663e-01,479180
fractime_flyany_frametouch,4.200718e-02,2.169676e+00,479180
fractime_flyany_frametouch_notchase,4.139363e-02,3.206569e+00,479180
fractime_flyany_framewalk,4.496577e-01,4.322335e+00,479180
fractime_flyany_framewalk_nearfly,1.304103e-01,1.411004e+00,479180
fractime_flyany_framewalk_nearwall,3.845778e-01,3.331133e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,5.984181e-02,4.640579e+00,479180
fractime_flyany_framewingextension,8.764973e-05,-1.021622e+00,479180
fractime_flyany_framewingextension_nearfly,3.130348e-05,-1.011000e+00,479180
fractime_flyany_framewingextension_notchase,8.764973e-05,-1.065302e+00,479180
fractime_flyany_framewingextension_notnearfly,5.634626e-05,-7.921677e-01,479180
fractime_flyany_framewingflick,5.133770e-04,3.809563e+00,479180
fractime_flyany_framewingflick_nearfly,3.151217e-04,2.252233e+00,479180
fractime_flyany_framewingflick_notnearfly,1.982554e-04,9.127591e+00,479180
fractime_flyany_framewinggrooming,2.867607e-02,-5.030131e+00,479180
fractime_flyany_framewinggrooming_nearfly,4.545265e-03,-4.047934e+00,479180
fractime_flyany_framewinggrooming_nearwall,1.053675e-02,-3.462919e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.663049e-02,-3.764325e+00,479180
fractime_flyfemale_firsthalf_framechase,2.044363e-03,1.278869e+00,107613
fractime_flyfemale_firsthalf_frametouch,4.068282e-02,3.561744e+00,107613
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,216787
fractime_flyfemale_framebackup,7.624996e-03,3.367325e+00,216787
fractime_flyfemale_framebodyturn,6.803914e-03,-2.086350e+00,216787
fractime_flyfemale_framechase,1.706744e-03,1.601037e+00,216787
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,216787
fractime_flyfemale_framecrabwalkall,1.653651e-01,7.447760e+00,216787
fractime_flyfemale_framecrabwalkextreme,4.557469e-03,5.562016e+00,216787
fractime_flyfemale_framejump,2.906078e-04,-2.733440e+00,216787
fractime_flyfemale_framemove,5.794351e-01,5.094281e-01,216787
fractime_flyfemale_framenotanybehavior,6.933995e-02,-3.822205e+00,216787
fractime_flyfemale_framepivotcenter,5.489259e-04,-7.999470e-01,216787
fractime_flyfemale_framepivottail,2.030565e-02,-1.956128e+00,216787
fractime_flyfemale_framerighting,3.551873e-03,3.348799e-01,216787
fractime_flyfemale_framestop,4.205649e-01,-5.094281e-01,216787
fractime_flyfemale_frametouch,3.654739e-02,4.660183e+00,216787
fractime_flyfemale_framewalk,4.359025e-01,3.881228e+00,216787
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,216787
fractime_flyfemale_framewingflick,2.952207e-04,4.898706e+00,216787
fractime_flyfemale_framewinggrooming,1.765327e-02,-5.085524e+00,216787
fractime_flyfemale_secondhalf_framechase,1.373954e-03,1.732050e+00,109174
fractime_flyfemale_secondhalf_frametouch,3.247110e-02,5.676236e+00,109174
fractime_flyfirsthalf_framebackup,6.554229e-03,2.661485e+00,239540
fractime_flyfirsthalf_framebodyturn,1.061618e-02,1.211902e-01,239540
fractime_flyfirsthalf_framechase,3.719629e-03,-8.515111e-01,239540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239540
fractime_flyfirsthalf_framecrabwalkall,1.827252e-01,7.317472e+00,239540
fractime_flyfirsthalf_framecrabwalkextreme,4.220589e-03,2.688814e+00,239540
fractime_flyfirsthalf_framejump,1.085414e-03,-1.339154e+00,239540
fractime_flyfirsthalf_framemove,6.347625e-01,1.534461e+00,239540
fractime_flyfirsthalf_framepivotcenter,6.095015e-04,5.417521e-01,239540
fractime_flyfirsthalf_framepivottail,2.308591e-02,-2.173575e+00,239540
fractime_flyfirsthalf_framerighting,3.986808e-03,1.021549e+00,239540
fractime_flyfirsthalf_framestop,3.652375e-01,-1.534461e+00,239540
fractime_flyfirsthalf_frametouch,4.797946e-02,1.702387e+00,239540
fractime_flyfirsthalf_framewalk,4.656508e-01,4.813021e+00,239540
fractime_flyfirsthalf_framewingextension,1.419387e-04,-1.026406e+00,239540
fractime_flyfirsthalf_framewingflick,4.550388e-04,1.983631e+00,239540
fractime_flyfirsthalf_framewinggrooming,3.788929e-02,-4.248624e+00,239540
fractime_flymale_firsthalf_frameattemptedcopulation,2.275520e-05,-8.625732e-01,131838
fractime_flymale_firsthalf_framechase,5.089580e-03,-9.666119e-01,131838
fractime_flymale_firsthalf_frametouch,5.396775e-02,6.294959e-01,131838
fractime_flymale_frameattemptedcopulation,1.144130e-05,-8.769004e-01,262208
fractime_flymale_framebackup,5.892269e-03,2.057270e+00,262208
fractime_flymale_framebodyturn,1.233753e-02,1.250024e+00,262208
fractime_flymale_framechase,3.699353e-03,-9.909236e-01,262208
fractime_flymale_framechase_notwingextension,3.699353e-03,-9.734915e-01,262208
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,262208
fractime_flymale_framecrabwalkall,1.648729e-01,3.334241e+00,262208
fractime_flymale_framecrabwalkextreme,3.317977e-03,-2.181232e-01,262208
fractime_flymale_framejump,9.343727e-04,-1.427280e+00,262208
fractime_flymale_framemove,6.278565e-01,1.381775e+00,262208
fractime_flymale_framenotanybehavior,8.624832e-02,-2.464458e+00,262208
fractime_flymale_framepivotcenter,6.102026e-04,1.339116e+00,262208
fractime_flymale_framepivottail,2.470558e-02,-1.571966e+00,262208
fractime_flymale_framerighting,1.376770e-03,-8.315977e-01,262208
fractime_flymale_framestop,3.721435e-01,-1.381775e+00,262208
fractime_flymale_frametouch,4.655083e-02,9.122620e-01,262208
fractime_flymale_frametouch_notchase,4.567366e-02,1.771032e+00,262208
fractime_flymale_framewalk,4.612483e-01,3.890586e+00,262208
fractime_flymale_framewingextension,1.601782e-04,-1.003890e+00,262208
fractime_flymale_framewingflick,6.941054e-04,2.939890e+00,262208
fractime_flymale_framewinggrooming,3.751983e-02,-3.443728e+00,262208
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,130370
fractime_flymale_secondhalf_framechase,2.293472e-03,-8.765735e-01,130370
fractime_flymale_secondhalf_frametouch,3.905040e-02,1.202028e+00,130370
fractime_flysecondhalf_framebackup,6.794091e-03,2.918489e+00,239620
fractime_flysecondhalf_framebodyturn,9.043486e-03,-3.332350e-01,239620
fractime_flysecondhalf_framechase,1.873800e-03,-7.580641e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.473583e-01,3.590929e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.534763e-03,1.079574e+00,239620
fractime_flysecondhalf_framejump,2.003172e-04,-3.223094e+00,239620
fractime_flysecondhalf_framemove,5.770846e-01,5.382627e-01,239620
fractime_flysecondhalf_framepivotcenter,5.550455e-04,-4.893075e-01,239620
fractime_flysecondhalf_framepivottail,2.232702e-02,-1.396542e+00,239620
fractime_flysecondhalf_framerighting,7.344963e-04,-1.694342e+00,239620
fractime_flysecondhalf_framestop,4.229154e-01,-5.382627e-01,239620
fractime_flysecondhalf_frametouch,3.604040e-02,2.548323e+00,239620
fractime_flysecondhalf_framewalk,4.336908e-01,3.657872e+00,239620
fractime_flysecondhalf_framewingextension,3.338619e-05,-8.371829e-01,239620
fractime_flysecondhalf_framewingflick,5.717386e-04,5.816975e+00,239620
fractime_flysecondhalf_framewinggrooming,1.946832e-02,-5.277836e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.276668e+01,1.033301e+00,159226
magveldiff_nose2ell_flyany_frametouch,9.291821e+00,-8.064818e-03,20129
magveldiff_nose2ell_flyfemale_framechase,9.317281e+00,-8.187701e-03,366
magveldiff_nose2ell_flyfemale_framenearfly,1.170712e+01,4.339410e-01,69790
magveldiff_nose2ell_flyfemale_frametouch,8.434717e+00,-6.785424e-01,7923
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016963e+01,9.191986e-01,970
magveldiff_nose2ell_flymale_framenearfly,1.363854e+01,1.378362e+00,89430
magveldiff_nose2ell_flymale_frametouch,1.002525e+01,3.943488e-01,12206
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.513138e+00,-1.097159e+00,479160
max_absdwing_angle_flyany_framechase,1.654916e+00,7.162259e-01,1340
max_absdwing_angle_flyany_framenearfly,1.525186e+00,4.073248e-01,159226
max_absdwing_angle_flyany_frametouch,1.738754e+00,1.310478e+00,20129
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.344074e+00,-3.199427e+00,216
max_absdwing_angle_flyany_framewinggrooming,4.413097e+00,8.599030e-01,13738
max_absdwing_angle_flyfemale_frameany,1.266596e+00,-2.188121e+00,216787
max_absdwing_angle_flyfemale_framenearfly,1.325442e+00,-6.860968e-01,69790
max_absdwing_angle_flyfemale_frametouch,1.504500e+00,4.380974e-01,7923
max_absdwing_angle_flymale_frameany,1.715205e+00,-2.025072e-01,262208
max_absdwing_angle_flymale_framechase,1.364964e+00,-1.888793e+00,970
max_absdwing_angle_flymale_framenearfly,1.689900e+00,9.789463e-01,89430
max_absdwing_angle_flymale_frametouch,1.930530e+00,1.542729e+00,12206
max_absdwing_area_flyany_frameany,3.162457e+00,-1.519800e+00,479160
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.087067e+01,7.404330e-01,216
max_absdwing_area_flyany_framewinggrooming,7.754026e+00,-1.987423e+00,13738
max_absdwing_area_flyfemale_frameany,2.926397e+00,-2.713656e+00,216787
max_absdwing_area_flymale_frameany,3.356074e+00,6.081043e-02,262208
max_dwing_angle_in_flyany_frameany,1.139907e+00,6.833145e-01,479160
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.245253e+00,-3.020627e+00,216
max_dwing_angle_in_flyfemale_frameany,1.003090e+00,-2.241118e-01,216787
max_dwing_angle_in_flymale_frameany,1.252296e+00,9.184998e-01,262208
max_dwing_angle_out_flyany_frameany,1.139846e+00,6.826090e-01,479160
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.267080e+00,2.993683e+00,216
max_dwing_angle_out_flyfemale_frameany,1.003091e+00,-2.281826e-01,216787
max_dwing_angle_out_flymale_frameany,1.252190e+00,9.226893e-01,262208
max_wing_angle_flyany_frameany,7.616346e-02,-3.289689e+00,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.995705e-02,-1.114356e+00,1340
max_wing_angle_flyany_framenearfly,7.256152e-02,-2.388763e+00,159232
max_wing_angle_flyany_frametouch,7.876319e-02,-1.600352e+00,20129
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.216922e-01,-3.650633e+00,216
max_wing_angle_flyany_framewinggrooming,4.092959e-01,3.048086e+00,13738
max_wing_angle_flyfemale_frameany,6.369199e-02,-4.834689e+00,216796
max_wing_angle_flyfemale_framenearfly,6.362123e-02,-4.071443e+00,69793
max_wing_angle_flyfemale_frametouch,6.793149e-02,-2.878732e+00,7923
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.637739e-02,-1.529837e+00,262219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.108601e-02,-1.152139e+00,970
max_wing_angle_flymale_framenearfly,7.977648e-02,-1.016511e+00,89433
max_wing_angle_flymale_frametouch,8.785217e-02,-1.028179e+00,12206
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.898380e-01,-1.178332e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.428187e-01,-6.144458e-01,13738
max_wing_area_flyfemale_frameany,9.966843e-01,4.208515e-01,216796
max_wing_area_flymale_frameany,8.015890e-01,-2.408631e+00,262219
mean_wing_angle_flyany_frameany,1.835490e-02,-3.172822e+00,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.390923e-01,-3.694127e+00,216
mean_wing_angle_flyfemale_frameany,1.196858e-02,-3.965583e+00,216796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.356504e-02,-1.924108e+00,262219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.738183e-01,-4.566864e-01,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.599886e-01,-1.005828e+00,216
mean_wing_area_flyany_framewinggrooming,6.169740e-01,5.798555e-01,13738
mean_wing_area_flyfemale_frameany,9.844698e-01,1.314681e+00,216796
mean_wing_area_flymale_frameany,7.825104e-01,-1.978722e+00,262219
min_absdwing_angle_flyany_frameany,1.063087e+00,2.309253e+00,479160
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.117852e+00,-2.994109e+00,216
min_absdwing_angle_flyfemale_frameany,9.311020e-01,9.302873e-01,216787
min_absdwing_angle_flymale_frameany,1.172390e+00,2.603214e+00,262208
min_absdwing_area_flyany_frameany,2.381859e+00,1.949259e+00,479160
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.285273e+00,6.748878e-01,216
min_absdwing_area_flyfemale_frameany,2.324042e+00,1.064753e+00,216787
min_absdwing_area_flymale_frameany,2.429839e+00,2.093117e+00,262208
min_dwing_angle_in_flyany_frameany,-1.139846e+00,-6.826090e-01,479160
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.267080e+00,-2.993683e+00,216
min_dwing_angle_in_flyfemale_frameany,-1.003091e+00,2.281826e-01,216787
min_dwing_angle_in_flymale_frameany,-1.252190e+00,-9.226893e-01,262208
min_dwing_angle_out_flyany_frameany,-1.139907e+00,-6.833145e-01,479160
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.245253e+00,3.020627e+00,216
min_dwing_angle_out_flyfemale_frameany,-1.003090e+00,2.241118e-01,216787
min_dwing_angle_out_flymale_frameany,-1.252296e+00,-9.184998e-01,262208
min_wing_angle_flyany_frameany,-3.945366e-02,-2.016532e+00,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.649240e-02,-3.672848e+00,216
min_wing_angle_flyfemale_frameany,-3.975483e-02,-1.062530e+00,216796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.924731e-02,-2.285577e+00,262219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.577985e-01,2.607911e-01,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.911292e-01,2.439835e+00,13738
min_wing_area_flyfemale_frameany,9.722554e-01,2.160845e+00,216796
min_wing_area_flymale_frameany,7.634318e-01,-1.513694e+00,262219
nflies_close_flyany_frameany,4.268229e-01,-5.811260e-01,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.687284e-01,2.945045e-01,697
nflies_close_flyany_framebodyturn,4.478972e-01,-7.344452e-01,4710
nflies_close_flyany_framebodyturnstart,4.561141e-01,-7.524892e-01,1726
nflies_close_flyany_framecrabwalkallstart,4.954825e-01,-2.205827e-02,5709
nflies_close_flyany_framecrabwalkextreme,6.122922e-01,-2.137771e+00,1858
nflies_close_flyany_framecrabwalkextremestart,6.416978e-01,-1.774191e+00,458
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.111261e-01,-3.023284e-01,370899
nflies_close_flyany_framepivotcenter,4.091816e-01,-1.270859e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.361266e-01,2.541049e+00,2423
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.080168e-01,1.795905e-01,188828
nflies_close_flyany_frametouch,1.505204e+00,-5.816128e-01,20129
nflies_close_flyany_framewalk,3.683775e-01,-1.227087e+00,215467
nflies_close_flyany_framewingflick,7.564941e-01,-1.560149e+00,216
nflies_close_flyany_framewinggrooming,1.860139e-01,-1.249870e+00,13738
nflies_close_flyfemale_frameany,4.576607e-01,-9.051632e-01,216796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.015727e-01,-7.116602e-02,262219
nflies_close_flymale_framechase,1.261952e+00,-1.373915e-01,970
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048145e+00,-2.139920e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.352693e+00,-3.845574e+00,216
nwingsdetected_flyany_framewinggrooming,1.581013e+00,6.446563e+00,13738
nwingsdetected_flyfemale_frameany,1.032035e+00,-2.544347e+00,216796
nwingsdetected_flymale_frameany,1.061445e+00,-1.457280e+00,262219
phi_flyany_frameany,-5.143315e-03,-7.288889e-01,479180
phisideways_flyany_framemove,3.854223e-01,-2.933698e+00,290352
phisideways_flyfemale_framemove,3.873975e-01,-3.503131e+00,125623
phisideways_flymale_framemove,3.832652e-01,-2.031027e+00,164624
theta_mm_flyany_frameany,9.235230e-02,3.202866e+00,479180
velmag_ctr_flyany_frameany,9.613692e+00,2.489333e+00,479160
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.687232e+00,5.603484e-01,3198
velmag_ctr_flyany_framebodyturn,1.052128e+01,-6.412653e-01,4710
velmag_ctr_flyany_framecrabwalkall,1.511463e+01,8.661995e-01,79080
velmag_ctr_flyany_framecrabwalkextreme,8.002609e+00,8.118620e-01,1858
velmag_ctr_flyany_framejump,7.121197e+01,7.382735e+00,290
velmag_ctr_flyany_framemove,1.541069e+01,2.512254e+00,290332
velmag_ctr_flyany_framenearfly,8.431667e+00,1.537761e+00,159226
velmag_ctr_flyany_framenearwall,1.015794e+01,1.922725e+00,370884
