field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.237812e+01,2.136282e+00,4.300000e-03,9.957000e-01,2,6,1206120
dcenter_flyany_frametouch,3.061019e+00,3.025567e+00,0.000000e+00,1.000000e+00,2,6,35325
dcenter_flyany_framewalk,1.310033e+01,2.621921e+00,8.000000e-04,9.992000e-01,2,6,1015874
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.465770e+01,1.127215e+00,6.770000e-02,9.323000e-01,2,6,148791
dcenter_flyfemale_frameany,1.189355e+01,1.835557e+00,1.480000e-02,9.852000e-01,2,6,1415233
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.272413e+01,3.524522e+00,1.000000e-04,9.999000e-01,2,6,1459822
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.691829e-01,-1.194191e-01,5.527000e-01,4.473000e-01,2,6,1670460
ddcenter_flyany_framenearfly,5.644023e-01,1.985559e+00,4.100000e-03,9.959000e-01,2,6,848644
ddcenter_flyfemale_framenearfly,4.665095e-01,9.565133e-01,9.600000e-02,9.040000e-01,2,6,446378
ddcenter_flymale_framenearfly,6.597372e-01,2.805173e+00,0.000000e+00,1.000000e+00,2,6,401889
ddell2nose_flyany_framenearfly,1.576397e+00,2.303895e+00,7.000000e-04,9.993000e-01,2,6,848644
ddell2nose_flyfemale_framenearfly,1.418614e+00,1.638566e+00,1.170000e-02,9.883000e-01,2,6,446378
ddell2nose_flymale_framenearfly,1.732701e+00,2.876197e+00,0.000000e+00,1.000000e+00,2,6,401889
ddist2wall_flyany_framenearwall,2.179922e-02,7.211988e-01,1.579000e-01,8.421000e-01,2,6,2179072
ddist2wall_flyfemale_framenearwall,1.443633e-02,-1.141600e+00,9.449000e-01,5.510000e-02,2,6,1114390
ddist2wall_flymale_framenearwall,2.858368e-02,2.391750e+00,5.200000e-03,9.948000e-01,2,6,1063438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.589516e+00,2.282019e+00,8.000000e-04,9.992000e-01,2,6,848644
ddnose2ell_flyfemale_framenearfly,1.327173e+00,8.271786e-01,1.321000e-01,8.679000e-01,2,6,446378
ddnose2ell_flymale_framechase,-3.317082e+00,-4.648743e+00,9.995000e-01,5.000000e-04,1,3,1153
ddnose2ell_flymale_framenearfly,1.845889e+00,3.463578e+00,0.000000e+00,1.000000e+00,2,6,401889
decc_flyany_frameany,7.800110e-06,4.238528e-01,2.850000e-01,7.150000e-01,2,6,2876580
decc_flyfemale_frameany,9.787018e-07,-3.555041e-01,6.680000e-01,3.320000e-01,2,6,1415175
decc_flymale_frameany,1.681954e-05,6.040697e-01,2.066000e-01,7.934000e-01,2,6,1459760
dell2nose_flyany_frameany,1.140943e+01,3.006449e+00,2.000000e-04,9.998000e-01,2,6,2876700
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.091368e+01,1.793027e+00,1.530000e-02,9.847000e-01,2,6,1415233
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.189373e+01,3.553871e+00,1.000000e-04,9.999000e-01,2,6,1459822
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.280768e+01,1.190474e+00,5.780000e-02,9.422000e-01,2,6,2876700
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.333248e+00,-1.257536e+00,9.592000e-01,4.080000e-02,2,6,5590
dist2wall_flyany_framebodyturnstart,8.213631e+00,1.336041e+00,4.160000e-02,9.584000e-01,2,6,11263
dist2wall_flyany_framecrabwalkall,6.785326e+00,-5.571546e-02,5.091000e-01,4.909000e-01,2,6,212229
dist2wall_flyany_framecrabwalkextreme,7.610300e+00,-4.483158e-01,7.198000e-01,2.802000e-01,2,6,5991
dist2wall_flyany_framejump,2.057481e+01,1.639042e+00,1.970000e-02,9.803000e-01,2,6,4291
dist2wall_flyany_framejumpstart,1.905868e+01,1.654243e+00,3.580000e-02,9.642000e-01,1,4,1208
dist2wall_flyany_framemove,9.463029e+00,4.571956e-01,2.445000e-01,7.555000e-01,2,6,1670580
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.103480e+00,-8.610457e-01,8.816000e-01,1.184000e-01,2,6,25528
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.717996e+01,1.393446e+00,3.590000e-02,9.641000e-01,2,6,1206120
dist2wall_flyany_frametouch,7.822070e+00,-1.600137e+00,9.928000e-01,7.200000e-03,2,6,35325
dist2wall_flyany_framewalk,9.556765e+00,6.348374e-01,1.616000e-01,8.384000e-01,2,6,1015874
dist2wall_flyany_framewinggrooming,2.281115e+01,1.403297e+00,3.630000e-02,9.637000e-01,2,6,148791
dist2wall_flyfemale_frameany,1.222175e+01,-2.062907e-01,5.828000e-01,4.172000e-01,2,6,1415233
dist2wall_flymale_frameany,1.336983e+01,2.360859e+00,6.300000e-03,9.937000e-01,2,6,1459822
dmax_wing_angle_flyany_frameany,5.271884e-03,-6.743443e-02,5.220000e-01,4.780000e-01,2,6,2876580
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.735129e-03,5.810676e-01,2.104000e-01,7.896000e-01,2,6,1415175
dmax_wing_angle_flymale_frameany,1.901066e-03,-4.385140e-01,8.332000e-01,1.668000e-01,2,6,1459760
dmax_wing_area_flyany_frameany,-2.209651e-01,2.566744e+00,1.000000e-04,9.999000e-01,2,6,2876580
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.628988e-01,1.565977e+00,9.800000e-03,9.902000e-01,2,6,1415175
dmax_wing_area_flymale_frameany,-1.795940e-01,2.541106e+00,1.000000e-04,9.999000e-01,2,6,1459760
dmin_wing_angle_flyany_frameany,-5.330950e-03,6.289930e-02,4.813000e-01,5.187000e-01,2,6,2876580
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.663698e-03,-5.955788e-01,7.937000e-01,2.063000e-01,2,6,1415175
dmin_wing_angle_flymale_frameany,-2.114259e-03,4.424597e-01,1.659000e-01,8.341000e-01,2,6,1459760
dmin_wing_area_flyany_frameany,2.210401e-01,-2.567291e+00,9.999000e-01,1.000000e-04,2,6,2876580
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.629985e-01,-1.573896e+00,9.907000e-01,9.300000e-03,2,6,1415175
dmin_wing_area_flymale_frameany,1.796045e-01,-2.533589e+00,9.999000e-01,1.000000e-04,2,6,1459760
dnose2ell_angle_30tomin30_flyany_frameany,1.200221e+01,3.007991e+00,3.000000e-04,9.997000e-01,2,6,2876700
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157048e+01,1.762215e+00,1.810000e-02,9.819000e-01,2,6,1415233
dnose2ell_angle_30tomin30_flymale_frameany,1.242461e+01,3.504088e+00,1.000000e-04,9.999000e-01,2,6,1459822
dnose2ell_angle_min20to20_flyany_frameany,4.163949e+01,3.270433e-01,3.253000e-01,6.747000e-01,2,6,2876700
dnose2ell_angle_min20to20_flyfemale_frameany,4.018153e+01,1.978725e-01,3.832000e-01,6.168000e-01,2,6,1415233
dnose2ell_angle_min20to20_flymale_frameany,4.307421e+01,3.283638e-01,3.252000e-01,6.748000e-01,2,6,1459822
dnose2ell_angle_min30to30_flyany_frameany,3.376305e+01,5.501642e-01,2.354000e-01,7.646000e-01,2,6,2876700
dnose2ell_angle_min30to30_flyfemale_frameany,3.260680e+01,2.847198e-01,3.417000e-01,6.583000e-01,2,6,1415233
dnose2ell_angle_min30to30_flymale_frameany,3.489851e+01,5.900979e-01,2.204000e-01,7.796000e-01,2,6,1459822
dnose2ell_flyany_frameany,1.140227e+01,2.987987e+00,2.000000e-04,9.998000e-01,2,6,2876700
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.654589e+00,1.665868e+00,2.210000e-02,9.779000e-01,2,6,5590
dnose2ell_flyany_framebodyturn,1.112769e+01,2.094742e+00,8.100000e-03,9.919000e-01,2,6,28514
dnose2ell_flyany_framebodyturnstart,1.104769e+01,2.232717e+00,6.700000e-03,9.933000e-01,2,6,11263
dnose2ell_flyany_framecrabwalkallstart,1.136763e+01,2.413334e+00,1.400000e-03,9.986000e-01,2,6,26931
dnose2ell_flyany_framecrabwalkextreme,8.387719e+00,1.946454e+00,8.800000e-03,9.912000e-01,2,6,5991
dnose2ell_flyany_framecrabwalkextremestart,8.358687e+00,1.935208e+00,6.400000e-03,9.936000e-01,2,6,1701
dnose2ell_flyany_framejumpstart,1.259620e+01,1.967651e+00,1.340000e-02,9.866000e-01,1,4,1230
dnose2ell_flyany_framenearwall,1.035318e+01,2.805003e+00,1.000000e-03,9.990000e-01,2,6,2179168
dnose2ell_flyany_framepivotcenter,9.443260e+00,1.218559e-01,5.187000e-01,4.813000e-01,1,4,1031
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.014227e+01,2.167071e+00,7.200000e-03,9.928000e-01,2,6,25528
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.148960e+01,2.161168e+00,3.800000e-03,9.962000e-01,2,6,1206120
dnose2ell_flyany_frametouch,1.273170e+00,4.020938e+00,0.000000e+00,1.000000e+00,2,6,35325
dnose2ell_flyany_framewalk,1.219588e+01,2.547145e+00,1.000000e-03,9.990000e-01,2,6,1015874
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.374164e+01,1.042796e+00,8.240000e-02,9.176000e-01,2,6,148791
dnose2ell_flyfemale_frameany,1.100120e+01,1.851069e+00,1.530000e-02,9.847000e-01,2,6,1415233
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.179484e+01,3.396212e+00,1.000000e-04,9.999000e-01,2,6,1459822
dnose2ell_flymale_framechase,4.973807e+00,1.183354e+01,0.000000e+00,1.000000e+00,1,3,1153
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.228818e+01,2.998979e+00,3.000000e-04,9.997000e-01,2,6,2876700
dnose2tail_flyany_framemove,1.215817e+01,3.009812e+00,9.000000e-04,9.991000e-01,2,6,1670580
dnose2tail_flyfemale_frameany,1.189193e+01,1.862260e+00,1.500000e-02,9.850000e-01,2,6,1415233
dnose2tail_flymale_frameany,1.267634e+01,3.350932e+00,0.000000e+00,1.000000e+00,2,6,1459822
dnwingsdetected_flyany_frameany,-5.533788e-05,-3.840971e-01,6.823000e-01,3.177000e-01,2,6,2876580
dnwingsdetected_flyfemale_frameany,1.281915e-04,-3.339987e-01,6.230000e-01,3.770000e-01,2,6,1415175
dnwingsdetected_flymale_frameany,-2.635515e-04,5.462409e-02,5.416000e-01,4.584000e-01,2,6,1459760
dphi_flyany_framemove,4.158255e-02,1.044817e+00,9.770000e-02,9.023000e-01,2,6,1670460
dphi_flyfemale_framemove,6.326307e-02,1.045274e+00,1.063000e-01,8.937000e-01,2,6,816660
dphi_flymale_framemove,2.423402e-02,5.885029e-01,2.197000e-01,7.803000e-01,2,6,853259
dtheta_flyany_frameany,-7.002098e-04,-1.621356e-02,4.932000e-01,5.068000e-01,2,6,2876580
dtheta_flyfemale_frameany,-8.716293e-03,-9.218881e-01,8.713000e-01,1.287000e-01,2,6,1415175
dtheta_flymale_frameany,6.995511e-03,8.272220e-01,1.374000e-01,8.626000e-01,2,6,1459760
du_cor_flyany_frameany,6.523948e+00,5.968424e-01,2.001000e-01,7.999000e-01,2,6,2876580
du_cor_flyfemale_frameany,5.255153e+00,-8.340460e-01,8.771000e-01,1.229000e-01,2,6,1415175
du_cor_flymale_frameany,7.767728e+00,1.726959e+00,1.450000e-02,9.855000e-01,2,6,1459760
du_ctr_flyany_frameany,6.852798e+00,4.986799e-01,2.401000e-01,7.599000e-01,2,6,2876580
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.624250e+00,-2.210611e+00,9.971000e-01,2.900000e-03,2,6,23543
du_ctr_flyany_framebodyturn,5.250618e+00,-6.075216e-01,8.158000e-01,1.842000e-01,2,6,28514
du_ctr_flyany_framecrabwalkall,1.180655e+01,6.728793e-01,1.723000e-01,8.277000e-01,2,6,212227
du_ctr_flyany_framecrabwalkextreme,9.832769e-01,-4.262543e-01,6.969000e-01,3.031000e-01,2,6,5991
du_ctr_flyany_framejump,2.766451e+01,-1.619774e+00,9.872000e-01,1.280000e-02,2,6,4291
du_ctr_flyany_framemove,1.152140e+01,9.210073e-01,9.010000e-02,9.099000e-01,2,6,1670460
du_ctr_flyany_framenearfly,6.121106e+00,5.778588e-01,2.140000e-01,7.860000e-01,2,6,848644
du_ctr_flyany_framenearwall,7.776052e+00,8.216789e-01,1.298000e-01,8.702000e-01,2,6,2179072
du_ctr_flyany_framenotnearfly_notnearwall,4.951102e+00,3.604620e-01,2.943000e-01,7.057000e-01,2,6,624364
du_ctr_flyany_framepivotcenter,-2.406072e-01,-1.966734e+00,9.956000e-01,4.400000e-03,1,4,1031
du_ctr_flyany_framerighting,2.874268e+00,-2.401904e+00,9.916000e-01,8.400000e-03,1,4,2102
du_ctr_flyany_framestop,6.642640e-02,-3.508871e+00,1.000000e+00,0.000000e+00,2,6,1206120
du_ctr_flyany_frametouch,1.863965e+00,-1.122629e+00,9.409000e-01,5.910000e-02,2,6,35325
du_ctr_flyany_framewalk,1.673941e+01,9.119361e-01,1.066000e-01,8.934000e-01,2,6,1015860
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,5.981391e-02,-3.270783e+00,1.000000e+00,0.000000e+00,2,6,148789
du_ctr_flyfemale_frameany,5.549770e+00,-9.331867e-01,8.994000e-01,1.006000e-01,2,6,1415175
du_ctr_flymale_frameany,8.130177e+00,1.650042e+00,1.740000e-02,9.826000e-01,2,6,1459760
du_ctr_flymale_framechase,1.950293e+01,3.728911e+00,8.000000e-04,9.992000e-01,1,3,1153
du_tail_flyany_frameany,6.851733e+00,4.979797e-01,2.404000e-01,7.596000e-01,2,6,2876580
du_tail_flyany_framepivottail,9.617674e-02,-1.877476e+00,9.976000e-01,2.400000e-03,2,6,106895
du_tail_flyfemale_frameany,5.548673e+00,-9.335858e-01,8.993000e-01,1.007000e-01,2,6,1415175
du_tail_flymale_frameany,8.129124e+00,1.649280e+00,1.720000e-02,9.828000e-01,2,6,1459760
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.358811e-01,7.706257e-01,1.431000e-01,8.569000e-01,2,6,23544
duration_flyany_framebodyturn,8.232063e-02,-2.722436e-01,6.638000e-01,3.362000e-01,2,6,28514
duration_flyany_framechase,1.314092e-01,-1.430708e+00,9.879000e-01,1.210000e-02,2,5,1895
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.513251e-01,-2.412891e+00,1.000000e+00,0.000000e+00,2,6,212229
duration_flyany_framecrabwalkextreme,1.151289e-01,-7.192503e-01,8.195000e-01,1.805000e-01,2,6,5991
duration_flyany_framejump,8.513046e-02,-3.036156e-01,6.888000e-01,3.112000e-01,2,6,4291
duration_flyany_framemove,1.455254e+00,-1.269709e-01,5.372000e-01,4.628000e-01,2,6,1670580
duration_flyany_framepivotcenter,8.646933e-02,2.365626e-01,3.970000e-01,6.030000e-01,1,4,1031
duration_flyany_framepivottail,1.375470e-01,1.722627e+00,1.070000e-02,9.893000e-01,2,6,106896
duration_flyany_framerighting,4.081928e-01,-1.958137e-01,5.731000e-01,4.269000e-01,1,4,2102
duration_flyany_framestop,1.062806e+00,1.112831e-01,2.071000e-01,7.929000e-01,2,6,1206120
duration_flyany_frametouch,1.434931e-01,-2.503434e+00,1.000000e+00,0.000000e+00,2,6,35325
duration_flyany_framewalk,6.162825e-01,4.305940e-01,2.663000e-01,7.337000e-01,2,6,1015874
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.041172e+00,5.699771e-01,2.226000e-01,7.774000e-01,2,6,148791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.417218e-01,1.122831e+00,7.330000e-02,9.267000e-01,2,6,13789
duration_flyfemale_framebodyturn,8.110921e-02,-8.738422e-01,8.922000e-01,1.078000e-01,2,6,11086
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.404765e-01,-1.114639e+00,9.387000e-01,6.130000e-02,2,6,98063
duration_flyfemale_framecrabwalkextreme,1.182999e-01,7.059719e-01,1.836000e-01,8.164000e-01,2,6,2568
duration_flyfemale_framejump,8.947931e-02,6.900837e-01,1.731000e-01,8.269000e-01,2,6,2257
duration_flyfemale_framemove,1.485444e+00,4.796195e-01,2.373000e-01,7.627000e-01,2,6,816660
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,205
duration_flyfemale_framepivottail,1.310583e-01,8.394715e-01,1.225000e-01,8.775000e-01,2,6,46617
duration_flyfemale_framerighting,4.345068e-01,1.784678e-01,3.953000e-01,6.047000e-01,1,3,1437
duration_flyfemale_framestop,1.140235e+00,5.004005e-01,1.068000e-01,8.932000e-01,2,6,598515
duration_flyfemale_frametouch,1.507113e-01,-1.523653e+00,9.932000e-01,6.800000e-03,2,6,19292
duration_flyfemale_framewalk,5.565830e-01,-2.272652e-01,6.164000e-01,3.836000e-01,2,6,459851
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.338700e+00,1.705481e+00,1.050000e-02,9.895000e-01,2,6,75537
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.301691e-01,1.704091e-01,3.989000e-01,6.011000e-01,2,6,9748
duration_flymale_framebodyturn,8.345385e-02,2.420188e-01,3.667000e-01,6.333000e-01,2,6,17418
duration_flymale_framechase,1.373628e-01,-2.305086e+00,9.948000e-01,5.200000e-03,1,3,1153
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.618704e-01,-2.474556e+00,9.999000e-01,1.000000e-04,2,6,114152
duration_flymale_framecrabwalkextreme,1.117714e-01,-1.827329e+00,9.938000e-01,6.200000e-03,2,6,3417
duration_flymale_framejump,8.926036e-02,2.176101e-01,4.335000e-01,5.665000e-01,1,4,1669
duration_flymale_framemove,1.426092e+00,-5.117432e-01,7.495000e-01,2.505000e-01,2,6,853259
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.438419e-01,2.517594e+00,0.000000e+00,1.000000e+00,2,6,60255
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,245
duration_flymale_framestop,9.891097e-01,-4.394169e-02,3.976000e-01,6.024000e-01,2,6,606501
duration_flymale_frametouch,1.367739e-01,-2.362758e+00,1.000000e+00,0.000000e+00,2,6,16003
duration_flymale_framewalk,6.726399e-01,9.595653e-01,8.890000e-02,9.111000e-01,2,6,555933
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.711192e+00,-1.079312e+00,9.203000e-01,7.970000e-02,2,6,72755
dv_cor_flyany_frameany,-5.011480e-02,-7.331178e-01,8.015000e-01,1.985000e-01,2,6,2876580
dv_cor_flyfemale_frameany,-6.039772e-02,-9.952440e-01,8.897000e-01,1.103000e-01,2,6,1415175
dv_cor_flymale_frameany,-3.758639e-02,-1.187794e-01,5.491000e-01,4.509000e-01,2,6,1459760
dv_ctr_flyany_frameany,-6.089575e-02,-6.960128e-01,7.888000e-01,2.112000e-01,2,6,2876580
dv_ctr_flyfemale_frameany,-7.963740e-02,-9.683597e-01,8.826000e-01,1.174000e-01,2,6,1415175
dv_ctr_flymale_frameany,-3.953369e-02,-6.692293e-02,5.211000e-01,4.789000e-01,2,6,1459760
dv_tail_flyany_frameany,-2.478296e-02,-3.068530e-01,6.192000e-01,3.808000e-01,2,6,2876580
dv_tail_flyfemale_frameany,-4.939697e-02,-9.058366e-01,8.390000e-01,1.610000e-01,2,6,1415175
dv_tail_flymale_frameany,-3.584229e-05,3.480035e-01,3.408000e-01,6.592000e-01,2,6,1459760
dwing_angle_diff_flyany_frameany,-5.906591e-05,-5.574236e-01,7.619000e-01,2.381000e-01,2,6,2876580
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.143120e-05,-3.686421e-01,6.470000e-01,3.530000e-01,2,6,1415175
dwing_angle_diff_flymale_frameany,-2.131927e-04,1.667091e-01,4.827000e-01,5.173000e-01,2,6,1459760
dwing_angle_imbalance_flyany_frameany,-6.595664e-01,5.359068e-01,2.391000e-01,7.609000e-01,2,6,2876580
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782298e+00,-3.509981e-01,6.967000e-01,3.033000e-01,2,6,148789
dwing_angle_imbalance_flyfemale_frameany,-4.947633e-01,1.889048e+00,5.000000e-03,9.950000e-01,2,6,1415175
dwing_angle_imbalance_flymale_frameany,-8.184657e-01,-5.664855e-01,7.635000e-01,2.365000e-01,2,6,1459760
ecc_flyany_frameany,3.537595e-01,2.168412e+00,1.300000e-03,9.987000e-01,2,6,2876700
ecc_flyfemale_frameany,3.512434e-01,1.392694e+00,3.030000e-02,9.697000e-01,2,6,1415233
ecc_flymale_frameany,3.562075e-01,2.519430e+00,6.000000e-04,9.994000e-01,2,6,1459822
fractime_flyany_frameattemptedcopulation,1.381767e-05,-7.208058e-01,9.317000e-01,6.830000e-02,2,6,2876700
fractime_flyany_framebackup,7.902529e-03,4.867488e+00,0.000000e+00,1.000000e+00,2,6,2876700
fractime_flyany_framebackup_nearfly,4.169614e-03,2.984992e+00,1.000000e-04,9.999000e-01,2,6,2876700
fractime_flyany_framebackup_nearwall,7.868375e-03,4.862464e+00,0.000000e+00,1.000000e+00,2,6,2876700
fractime_flyany_framebackup_notnearfly_notnearwall,2.476803e-05,7.013975e-01,1.235000e-01,8.765000e-01,2,6,2876700
fractime_flyany_framebodyturn,9.555741e-03,4.925137e-02,4.849000e-01,5.151000e-01,2,6,2876700
fractime_flyany_framebodyturn_nearfly,3.052715e-03,-1.110848e+00,9.397000e-01,6.030000e-02,2,6,2876700
fractime_flyany_framebodyturn_nearwall,8.745179e-03,-2.380847e-01,6.404000e-01,3.596000e-01,2,6,2876700
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.991236e-04,3.272318e+00,2.600000e-03,9.974000e-01,2,6,2876700
fractime_flyany_framechase,8.285506e-04,-1.164041e+00,9.833000e-01,1.670000e-02,2,6,2876700
fractime_flyany_framechase_notwingextension,8.233363e-04,-1.203835e+00,9.856000e-01,1.440000e-02,2,6,2876700
fractime_flyany_framecopulation,0.000000e+00,-3.902930e-02,2.472000e-01,7.528000e-01,2,6,2876700
fractime_flyany_framecrabwalkall,7.330260e-02,-2.612853e+00,9.997000e-01,3.000000e-04,2,6,2876700
fractime_flyany_framecrabwalkall_nearfly,1.931327e-02,-2.781268e+00,1.000000e+00,0.000000e+00,2,6,2876700
fractime_flyany_framecrabwalkall_nearwall,7.172528e-02,-2.628121e+00,9.997000e-01,3.000000e-04,2,6,2876700
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.031647e-03,1.562703e+00,2.170000e-02,9.783000e-01,2,6,2876700
fractime_flyany_framecrabwalkextreme,2.098759e-03,-1.639361e+00,9.888000e-01,1.120000e-02,2,6,2876700
fractime_flyany_framecrabwalkextreme_nearfly,1.075191e-03,-1.915478e+00,9.970000e-01,3.000000e-03,2,6,2876700
fractime_flyany_framecrabwalkextreme_nearwall,2.011941e-03,-1.636923e+00,9.887000e-01,1.130000e-02,2,6,2876700
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.266459e-05,2.118973e-01,2.977000e-01,7.023000e-01,2,6,2876700
fractime_flyany_framejump,1.366935e-03,-8.327402e-01,8.930000e-01,1.070000e-01,2,6,2876700
fractime_flyany_framejump_nearfly,2.781839e-04,-1.297983e+00,9.809000e-01,1.910000e-02,2,6,2876700
fractime_flyany_framejump_nearwall,4.990107e-04,-1.058815e+00,9.516000e-01,4.840000e-02,2,6,2876700
fractime_flyany_framejump_notnearfly_notnearwall,7.899703e-04,-3.986783e-01,7.077000e-01,2.923000e-01,2,6,2876700
fractime_flyany_framemove,5.803735e-01,-4.160664e-01,7.434000e-01,2.566000e-01,2,6,2876700
fractime_flyany_framemove_nearfly,1.801689e-01,-2.117816e+00,9.984000e-01,1.600000e-03,2,6,2876700
fractime_flyany_framemove_nearwall,5.131489e-01,-7.530105e-01,8.565000e-01,1.435000e-01,2,6,2876700
fractime_flyany_framemove_notnearfly_notnearwall,5.947800e-02,1.353265e+00,3.430000e-02,9.657000e-01,2,6,2876700
fractime_flyany_framenotanybehavior,1.467200e-01,-9.831295e-01,9.219000e-01,7.810000e-02,2,6,2876700
fractime_flyany_framepivotcenter,5.235151e-04,7.248759e-03,4.579000e-01,5.421000e-01,2,6,2876700
fractime_flyany_framepivotcenter_nearfly,1.845865e-04,-5.669836e-01,7.741000e-01,2.259000e-01,2,6,2876700
fractime_flyany_framepivotcenter_nearwall,2.839200e-04,-1.554671e-01,5.411000e-01,4.589000e-01,2,6,2876700
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.182166e-04,5.159594e-01,2.298000e-01,7.702000e-01,2,6,2876700
fractime_flyany_framepivotcenter_stop,9.698585e-05,-8.051198e-01,8.723000e-01,1.277000e-01,2,6,2876700
fractime_flyany_framepivottail,3.666568e-02,3.616940e+00,0.000000e+00,1.000000e+00,2,6,2876700
fractime_flyany_framepivottail_nearfly,1.369302e-02,1.410361e+00,2.930000e-02,9.707000e-01,2,6,2876700
