field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.678742e+00,-3.738837e+00,232796
du_tail_flymale_frameany,1.620511e+00,-5.691030e+00,246276
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414188e-01,2.855861e+00,1165
duration_flyany_framebodyturn,8.218838e-02,-1.064084e+00,1434
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.200221e-01,-3.894169e+00,12388
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.097323e-02,1.057698e+00,252
duration_flyany_framemove,1.049618e+00,-2.284237e+00,140718
duration_flyany_framepivotcenter,9.696887e-02,3.258035e+00,291
duration_flyany_framepivottail,1.287775e-01,-1.174532e+00,5998
duration_flyany_framerighting,4.036912e-01,-2.401025e-01,418
duration_flyany_framestop,2.819837e+00,3.151340e+00,338722
duration_flyany_frametouch,2.636373e-01,5.876599e+00,8363
duration_flyany_framewalk,3.981090e-01,-3.556020e+00,60981
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.011434e+00,4.212670e-01,15805
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422406e-01,1.897770e+00,711
duration_flyfemale_framebodyturn,8.108985e-02,-1.667816e+00,982
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.068569e-01,-3.200092e+00,6238
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.257417e+00,-3.757521e-01,82102
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301064e-01,-3.489747e-01,3547
duration_flyfemale_framerighting,3.700732e-01,-1.105055e+00,250
duration_flyfemale_framestop,2.425457e+00,3.921275e+00,150694
duration_flyfemale_frametouch,2.575482e-01,7.606228e+00,4587
duration_flyfemale_framewalk,4.412909e-01,-1.964920e+00,39226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.151622e+00,2.948554e-01,6774
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412175e-01,3.068392e+00,452
duration_flymale_framebodyturn,8.330868e-02,-3.935266e-01,446
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.313124e-01,-3.403746e+00,6148
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.293549e-01,-3.279822e+00,58589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273918e-01,-1.931635e+00,2448
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.194681e+00,2.067181e+00,187687
duration_flymale_frametouch,2.683617e-01,3.599416e+00,3774
duration_flymale_framewalk,3.555928e-01,-4.543203e+00,21750
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.782370e+00,3.393740e-01,8778
dv_cor_flyany_frameany,-1.405584e-02,1.454690e-01,479420
dv_cor_flyfemale_frameany,-4.836885e-02,-5.834649e-01,232796
dv_cor_flymale_frameany,1.833199e-02,6.117087e-01,246276
dv_ctr_flyany_frameany,-1.987020e-02,1.017040e-01,479420
dv_ctr_flyfemale_frameany,-6.857839e-02,-6.149887e-01,232796
dv_ctr_flymale_frameany,2.612134e-02,6.135133e-01,246276
dv_tail_flyany_frameany,5.241920e-02,1.735791e+00,479420
dv_tail_flyfemale_frameany,2.443704e-02,7.274424e-01,232796
dv_tail_flymale_frameany,7.884914e-02,1.760053e+00,246276
dwing_angle_diff_flyany_frameany,5.379160e-05,1.743982e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.980683e-04,-1.726047e+00,232796
dwing_angle_diff_flymale_frameany,2.404565e-04,2.425212e+00,246276
dwing_angle_imbalance_flyany_frameany,-5.837393e-01,2.678521e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753118e+00,-1.224732e+00,15804
dwing_angle_imbalance_flyfemale_frameany,-4.812025e-01,2.541502e+00,232796
dwing_angle_imbalance_flymale_frameany,-6.797483e-01,2.257173e+00,246276
ecc_flyany_frameany,3.515620e-01,-1.298949e+00,479440
ecc_flyfemale_frameany,3.571224e-01,8.797105e-01,232806
ecc_flymale_frameany,3.462832e-01,-2.762711e+00,246286
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479440
fractime_flyany_framebackup,2.429918e-03,-3.101101e+00,479440
fractime_flyany_framebackup_nearfly,1.257717e-03,-2.650426e+00,479440
fractime_flyany_framebackup_nearwall,2.404889e-03,-3.109471e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-2.695406e-01,479440
fractime_flyany_framebodyturn,2.990989e-03,-5.324493e+00,479440
fractime_flyany_framebodyturn_nearfly,8.801936e-04,-4.978741e+00,479440
fractime_flyany_framebodyturn_nearwall,2.778241e-03,-5.330740e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803104e-05,-2.310322e+00,479440
fractime_flyany_framechase,2.336059e-04,-7.386328e-01,479440
fractime_flyany_framechase_notwingextension,2.336059e-04,-7.632637e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,2.583848e-02,-5.553765e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.254547e-03,-3.931901e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.491657e-02,-5.486656e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.421825e-04,-1.973640e-01,479440
fractime_flyany_framecrabwalkextreme,4.171533e-04,-3.552313e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.815785e-04,-2.926096e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.879526e-04,-3.499551e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,479440
fractime_flyany_framejump,5.589855e-04,-1.804315e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-1.477394e+00,479440
fractime_flyany_framejump_nearwall,2.315201e-04,-1.638814e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.544635e-04,-1.889513e+00,479440
fractime_flyany_framemove,2.935049e-01,-5.906100e+00,479440
fractime_flyany_framemove_nearfly,1.152595e-01,-3.686707e+00,479440
fractime_flyany_framemove_nearwall,2.627649e-01,-5.871848e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.234065e-02,-1.659311e+00,479440
fractime_flyany_framenotanybehavior,1.259240e-01,-1.507435e+00,479440
fractime_flyany_framepivotcenter,6.278158e-04,-2.430598e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.607208e-04,1.287641e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.838979e-04,1.418001e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105456e-04,-1.532742e+00,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,1.379096e-01,479440
fractime_flyany_framepivottail,1.251043e-02,-5.050242e+00,479440
fractime_flyany_framepivottail_nearfly,4.678375e-03,-4.555957e+00,479440
fractime_flyany_framepivottail_nearwall,1.241866e-02,-5.021242e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-1.348350e+00,479440
fractime_flyany_framerighting,8.760220e-04,-1.497468e+00,479440
fractime_flyany_framerighting_nearfly,1.981478e-04,-1.571728e+00,479440
fractime_flyany_framerighting_nearwall,6.862173e-04,-1.132696e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.522610e-04,-2.029753e+00,479440
fractime_flyany_framestop,7.064951e-01,5.906100e+00,479440
fractime_flyany_framestop_nearfly,2.663065e-01,5.721289e+00,479440
fractime_flyany_framestop_nearwall,3.855206e-01,3.062144e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.255423e-01,2.780541e+00,479440
fractime_flyany_framestop_notwinggrooming,6.736088e-01,7.608393e+00,479440
fractime_flyany_frametouch,1.744327e-02,-9.276530e-01,479440
fractime_flyany_frametouch_notchase,1.739529e-02,-9.137678e-01,479440
fractime_flyany_framewalk,1.271921e-01,-6.130865e+00,479440
fractime_flyany_framewalk_nearfly,4.195937e-02,-4.153361e+00,479440
fractime_flyany_framewalk_nearwall,1.093547e-01,-6.445071e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.392041e-02,-9.059100e-01,479440
fractime_flyany_framewingextension,6.257300e-06,-7.046277e-01,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.773678e-01,479440
fractime_flyany_framewingextension_notchase,6.257300e-06,-8.312237e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-1.657731e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-8.392511e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-5.723443e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.634874e+00,479440
fractime_flyany_framewinggrooming,3.296554e-02,-4.460775e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.486067e-03,-2.380667e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.072084e-02,-2.902054e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.650259e-02,-3.800914e+00,479440
fractime_flyfemale_firsthalf_framechase,2.880888e-04,-4.409880e-01,114548
fractime_flyfemale_firsthalf_frametouch,2.339631e-02,2.471849e-01,114548
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,232796
fractime_flyfemale_framebackup,3.054176e-03,-2.088787e+00,232796
fractime_flyfemale_framebodyturn,4.218286e-03,-3.942817e+00,232796
fractime_flyfemale_framechase,2.061891e-04,-4.100440e-01,232796
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,232796
fractime_flyfemale_framecrabwalkall,2.679599e-02,-4.479202e+00,232796
fractime_flyfemale_framecrabwalkextreme,3.522397e-04,-3.170938e+00,232796
fractime_flyfemale_framejump,6.572278e-04,-1.608510e+00,232796
fractime_flyfemale_framemove,3.526779e-01,-3.872819e+00,232796
fractime_flyfemale_framenotanybehavior,1.403289e-01,-1.308337e+00,232796
fractime_flyfemale_framepivotcenter,4.252650e-04,-1.600565e+00,232796
fractime_flyfemale_framepivottail,1.523652e-02,-3.448178e+00,232796
fractime_flyfemale_framerighting,1.073902e-03,-1.400564e+00,232796
fractime_flyfemale_framestop,6.473221e-01,3.872819e+00,232796
fractime_flyfemale_frametouch,1.970395e-02,4.798191e-01,232796
fractime_flyfemale_framewalk,1.684995e-01,-3.949955e+00,232796
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,232796
fractime_flyfemale_framewingflick,4.295606e-06,-1.315508e+00,232796
fractime_flyfemale_framewinggrooming,2.909844e-02,-4.232040e+00,232796
fractime_flyfemale_secondhalf_framechase,1.268520e-04,-3.502159e-01,118248
fractime_flyfemale_secondhalf_frametouch,1.612712e-02,8.228206e-01,118248
fractime_flyfirsthalf_framebackup,2.361088e-03,-3.297498e+00,239720
fractime_flyfirsthalf_framebodyturn,3.666778e-03,-5.269507e+00,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-7.179417e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.709411e-02,-5.405132e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.505256e-04,-3.461917e+00,239720
fractime_flyfirsthalf_framejump,4.254964e-04,-1.969009e+00,239720
fractime_flyfirsthalf_framemove,3.152803e-01,-5.956855e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-4.890419e-01,239720
fractime_flyfirsthalf_framepivottail,1.447522e-02,-4.998252e+00,239720
fractime_flyfirsthalf_framerighting,8.968797e-04,-1.420436e+00,239720
fractime_flyfirsthalf_framestop,6.847197e-01,5.956855e+00,239720
fractime_flyfirsthalf_frametouch,1.951861e-02,-1.157888e+00,239720
fractime_flyfirsthalf_framewalk,1.475263e-01,-5.923725e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-6.686883e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.350480e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.658018e-02,-4.151519e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,124637
fractime_flymale_firsthalf_framechase,4.974446e-04,-7.096487e-01,124637
fractime_flymale_firsthalf_frametouch,1.602253e-02,-1.348859e+00,124637
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,246276
fractime_flymale_framebackup,1.843460e-03,-3.531217e+00,246276
fractime_flymale_framebodyturn,1.835339e-03,-5.566129e+00,246276
fractime_flymale_framechase,2.598710e-04,-7.331089e-01,246276
fractime_flymale_framechase_notwingextension,2.598710e-04,-7.553735e-01,246276
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,246276
fractime_flymale_framecrabwalkall,2.496386e-02,-5.232033e+00,246276
fractime_flymale_framecrabwalkextreme,4.791372e-04,-3.270358e+00,246276
fractime_flymale_framejump,4.669558e-04,-1.667873e+00,246276
fractime_flymale_framemove,2.378998e-01,-7.354115e+00,246276
fractime_flymale_framenotanybehavior,1.124186e-01,-1.586062e+00,246276
fractime_flymale_framepivotcenter,8.202180e-04,2.885234e+00,246276
fractime_flymale_framepivottail,9.952249e-03,-5.774487e+00,246276
fractime_flymale_framerighting,6.902824e-04,-1.374317e+00,246276
fractime_flymale_framestop,7.621002e-01,7.354115e+00,246276
fractime_flymale_frametouch,1.532427e-02,-1.169574e+00,246276
fractime_flymale_frametouch_notchase,1.523494e-02,-1.281874e+00,246276
fractime_flymale_framewalk,8.831555e-02,-7.078417e+00,246276
fractime_flymale_framewingextension,1.218145e-05,-6.967235e-01,246276
fractime_flymale_framewingflick,2.436291e-05,-6.395916e-01,246276
fractime_flymale_framewinggrooming,3.564294e-02,-3.300368e+00,246276
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,121452
fractime_flymale_secondhalf_framechase,1.646741e-05,-6.629343e-01,121452
fractime_flymale_secondhalf_frametouch,1.463129e-02,-7.424943e-01,121452
fractime_flysecondhalf_framebackup,2.498957e-03,-2.580110e+00,239700
fractime_flysecondhalf_framebodyturn,2.315394e-03,-5.153821e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-6.656746e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.457655e-02,-5.285387e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.838131e-04,-3.433304e+00,239700
fractime_flysecondhalf_framejump,6.925323e-04,-1.442373e+00,239700
fractime_flysecondhalf_framemove,2.716688e-01,-5.548187e+00,239700
fractime_flysecondhalf_framepivotcenter,7.801418e-04,3.242858e-01,239700
fractime_flysecondhalf_framepivottail,1.054652e-02,-4.683777e+00,239700
fractime_flysecondhalf_framerighting,8.552357e-04,-1.496979e+00,239700
fractime_flysecondhalf_framestop,7.283312e-01,5.548187e+00,239700
fractime_flysecondhalf_frametouch,1.536921e-02,-4.565107e-01,239700
fractime_flysecondhalf_framewalk,1.068669e-01,-5.996898e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.595464e-01,239700
fractime_flysecondhalf_framewinggrooming,2.934919e-02,-4.273537e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.737450e+00,-5.717241e+00,182934
magveldiff_nose2ell_flyany_frametouch,5.583436e+00,-5.361065e+00,8363
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.369213e+00,-4.646266e+00,80848
magveldiff_nose2ell_flyfemale_frametouch,5.138930e+00,-5.258874e+00,4587
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.172127e+00,-6.410543e+00,101800
magveldiff_nose2ell_flymale_frametouch,6.007133e+00,-4.814477e+00,3774
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.177207e+00,-3.596631e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.196600e+00,-2.345110e+00,182934
max_absdwing_angle_flyany_frametouch,1.393532e+00,-8.879153e-01,8363
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.896992e+00,-3.639693e+00,15804
max_absdwing_angle_flyfemale_frameany,1.005543e+00,-3.969736e+00,232796
max_absdwing_angle_flyfemale_framenearfly,1.019862e+00,-3.203723e+00,80848
max_absdwing_angle_flyfemale_frametouch,1.098403e+00,-2.608024e+00,4587
max_absdwing_angle_flymale_frameany,1.336779e+00,-2.396170e+00,246276
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.366563e+00,-1.081323e+00,101800
max_absdwing_angle_flymale_frametouch,1.649657e+00,5.066200e-01,3774
max_absdwing_area_flyany_frameany,2.534203e+00,-4.042160e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.393920e+00,7.075625e-01,15804
max_absdwing_area_flyfemale_frameany,2.529214e+00,-3.783810e+00,232796
max_absdwing_area_flymale_frameany,2.534071e+00,-2.882451e+00,246276
max_dwing_angle_in_flyany_frameany,9.078277e-01,-3.706586e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.086856e-01,-3.816927e+00,232796
max_dwing_angle_in_flymale_frameany,1.000570e+00,-2.827008e+00,246276
max_dwing_angle_out_flyany_frameany,9.078815e-01,-3.704718e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.084875e-01,-3.820693e+00,232796
max_dwing_angle_out_flymale_frameany,1.000811e+00,-2.815640e+00,246276
max_wing_angle_flyany_frameany,6.549294e-02,-3.833354e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.438259e-02,-2.659417e+00,182938
max_wing_angle_flyany_frametouch,7.215733e-02,-1.407337e+00,8363
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.538900e-01,-7.504236e+00,15805
max_wing_angle_flyfemale_frameany,6.077592e-02,-4.434850e+00,232806
max_wing_angle_flyfemale_framenearfly,6.058404e-02,-3.640815e+00,80848
max_wing_angle_flyfemale_frametouch,7.269863e-02,-1.400043e+00,4587
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.971328e-02,-2.441049e+00,246286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.768120e-02,-1.568888e+00,101804
max_wing_angle_flymale_frametouch,7.100001e-02,-1.250628e+00,3774
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.365209e-01,-2.486188e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.167522e-01,-5.010563e+00,15805
max_wing_area_flyfemale_frameany,9.691143e-01,-2.242076e-01,232806
max_wing_area_flymale_frameany,7.115627e-01,-4.690571e+00,246286
mean_wing_angle_flyany_frameany,9.807325e-03,-3.991583e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.267704e-03,-4.248342e+00,232806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.203537e-02,-2.802444e+00,246286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.253135e-01,-1.723394e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.284264e-01,-3.566747e+00,15805
mean_wing_area_flyfemale_frameany,9.585972e-01,6.036142e-01,232806
mean_wing_area_flymale_frameany,6.998853e-01,-4.100594e+00,246286
min_absdwing_angle_flyany_frameany,8.868689e-01,-1.822635e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.899272e-01,-1.947520e+00,232796
min_absdwing_angle_flymale_frameany,9.783175e-01,-1.350170e+00,246276
min_absdwing_area_flyany_frameany,1.972752e+00,-2.946109e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024356e+00,-1.923081e+00,232796
min_absdwing_area_flymale_frameany,1.923818e+00,-2.997317e+00,246276
min_dwing_angle_in_flyany_frameany,-9.078815e-01,3.704718e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.084875e-01,3.820693e+00,232796
min_dwing_angle_in_flymale_frameany,-1.000811e+00,2.815640e+00,246276
min_dwing_angle_out_flyany_frameany,-9.078277e-01,3.706586e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.086856e-01,3.816927e+00,232796
min_dwing_angle_out_flymale_frameany,-1.000570e+00,2.827008e+00,246276
min_wing_angle_flyany_frameany,-4.587829e-02,-3.114011e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.624051e-02,-2.435522e+00,232806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.564253e-02,-2.884513e+00,246286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.141061e-01,-9.351747e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.401006e-01,-7.762279e-01,15805
min_wing_area_flyfemale_frameany,9.480801e-01,1.406611e+00,232806
min_wing_area_flymale_frameany,6.882079e-01,-3.426104e+00,246286
nflies_close_flyany_frameany,5.034665e-01,1.102744e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.143727e-01,-9.908896e-01,276
nflies_close_flyany_framebodyturn,3.527865e-01,-2.257355e+00,1434
nflies_close_flyany_framebodyturnstart,3.691715e-01,-2.082712e+00,576
nflies_close_flyany_framecrabwalkallstart,5.480563e-01,1.176218e+00,1757
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.907199e-01,1.358056e+00,310814
nflies_close_flyany_framepivotcenter,6.036586e-01,3.993194e-01,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.871062e-01,-1.117020e+00,1513
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.927927e-01,1.887310e+00,338722
nflies_close_flyany_frametouch,1.669787e+00,9.140682e-01,8363
nflies_close_flyany_framewalk,4.671731e-01,1.080704e+00,60981
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.534569e-01,2.411012e+00,15805
nflies_close_flyfemale_frameany,5.012027e-01,3.923966e-02,232806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.042390e-01,2.222166e+00,246286
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021700e+00,-3.581010e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.289496e+00,-8.370572e+00,15805
nwingsdetected_flyfemale_frameany,1.013711e+00,-3.702624e+00,232806
nwingsdetected_flymale_frameany,1.028983e+00,-2.601077e+00,246286
phi_flyany_frameany,-1.121600e-01,-1.096469e+01,479440
phisideways_flyany_framemove,4.523801e-01,1.108806e+00,140718
phisideways_flyfemale_framemove,4.261789e-01,-1.294333e+00,82112
phisideways_flymale_framemove,4.760797e-01,2.262479e+00,58599
theta_mm_flyany_frameany,-7.875948e-02,-3.093849e+00,479440
velmag_ctr_flyany_frameany,3.048111e+00,-5.522023e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.970342e+00,-2.564794e+00,1165
velmag_ctr_flyany_framebodyturn,8.466938e+00,-3.421547e+00,1434
velmag_ctr_flyany_framecrabwalkall,9.071834e+00,-5.308545e+00,12386
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.728497e+01,1.020147e+01,252
velmag_ctr_flyany_framemove,8.859979e+00,-4.047443e+00,140698
velmag_ctr_flyany_framenearfly,2.832514e+00,-5.601261e+00,182934
velmag_ctr_flyany_framenearwall,4.046759e+00,-5.419370e+00,310799
velmag_ctr_flyany_framenotnearfly_notnearwall,1.676917e+00,-2.433305e+00,118842
velmag_ctr_flyany_framepivotcenter,1.892649e+00,-1.416174e+00,291
velmag_ctr_flyany_framepivottail,7.524788e+00,-3.420742e+00,5998
velmag_ctr_flyany_framerighting,1.302358e+01,-3.917269e+00,418
velmag_ctr_flyany_framestop,5.111086e-01,-4.238788e+00,338722
velmag_ctr_flyany_frametouch,3.422545e+00,-5.811760e+00,8363
velmag_ctr_flyany_framewalk,1.311761e+01,-3.506145e+00,60981
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.259081e-01,-3.755015e+00,15804
velmag_ctr_flyfemale_frameany,3.631634e+00,-4.019873e+00,232796
velmag_ctr_flymale_frameany,2.499514e+00,-6.150799e+00,246276
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.444691e+00,-5.335947e+00,479420
velmag_flyfemale_frameany,2.954052e+00,-3.865501e+00,232796
